lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.318,0.517,0.317
2,0.197,0.39,0.196
3,0.168,0.289,0.166
4,0.167,0.211,0.164
5,0.257,0.151,0.255
6,0.1,0.107,0.098
7,0.079,0.076,0.077
8,0.079,0.056,0.077
9,0.075,0.045,0.073
10,0.113,0.04,0.11
11,0.175,0.041,0.174
12,0.056,0.045,0.055
13,0.048,0.052,0.047
14,0.045,0.06,0.044
15,0.056,0.069,0.055
16,0.101,0.077,0.099
17,0.062,0.084,0.06
18,0.042,0.09,0.04
19,0.051,0.095,0.049
20,0.064,0.097,0.061
21,0.137,0.098,0.134
22,0.101,0.097,0.098
23,0.068,0.094,0.066
24,0.049,0.089,0.047
25,0.039,0.083,0.036
26,0.096,0.063,0.094
27,0.073,0.06,0.071
28,0.042,0.059,0.04
29,0.035,0.059,0.034
30,0.027,0.059,0.027
31,0.046,0.053,0.045
32,0.074,0.051,0.072
33,0.045,0.05,0.043
34,0.028,0.049,0.026
35,0.029,0.049,0.027
36,0.036,0.047,0.034
37,0.064,0.042,0.061
38,0.062,0.04,0.061
39,0.044,0.038,0.044
40,0.045,0.037,0.045
41,0.041,0.036,0.041
42,0.047,0.033,0.046
43,0.034,0.032,0.033
44,0.024,0.032,0.023
45,0.025,0.032,0.023
46,0.026,0.032,0.025
47,0.026,0.029,0.024
48,0.026,0.026,0.024
49,0.024,0.025,0.022
50,0.022,0.023,0.021
51,0.016,0.022,0.015
52,0.011,0.019,0.01
53,0.017,0.016,0.016
54,0.017,0.015,0.016
55,0.014,0.013,0.013
56,0.018,0.013,0.016
57,0.016,0.012,0.014
58,0.011,0.01,0.009
59,0.009,0.009,0.007
60,0.005,0.008,0.004
61,0.011,0.008,0.01
62,0.009,0.008,0.007
63,0.007,0.008,0.006
64,0.01,0.007,0.008
65,0.01,0.007,0.01
66,0.001,0.007,0.001
67,0.005,0.007,0.006
68,0.003,0.006,0.005
69,0.001,0.006,0.002
70,0.007,0.006,0.009
71,0.005,0.006,0.007
72,0.011,0.006,0.012
73,0.008,0.007,0.01
74,0.013,0.007,0.015
75,0.005,0.007,0.007
76,0.002,0.007,0.003
77,0.003,0.007,0.004
78,0.003,0.008,0.006
79,0.007,0.008,0.012
80,0.012,0.008,0.015
81,0.013,0.007,0.016
82,0.015,0.007,0.018
83,0.01,0.007,0.012
84,0.009,0.007,0.012
85,0.005,0.007,0.007
86,0.003,0.007,0.006
87,0.008,0.007,0.011
88,0.005,0.006,0.008
89,0.008,0.006,0.011
90,0.008,0.006,0.011
91,0.003,0.005,0.006
92,0.004,0.004,0.007
93,0.002,0.004,0.004
94,-0.0,0.003,0.002
95,-0.003,0.003,0.001
96,-0.005,0.002,0.001
97,0.001,0.002,0.008
98,0.011,0.001,0.017
99,0.001,0.0,0.007
100,0.0,-0.001,0.006
101,0.004,-0.001,0.009
102,0.004,-0.002,0.009
103,0.007,-0.002,0.012
104,0.006,-0.002,0.01
105,-0.003,-0.002,0.001
106,-0.013,-0.001,-0.007
107,-0.009,-0.001,-0.002
108,-0.006,-0.001,0.002
109,0.002,-0.001,0.009
110,-0.004,-0.001,0.003
111,-0.001,0.0,0.005
112,-0.001,0.001,0.004
113,0.001,0.002,0.006
114,0.005,0.003,0.01
115,0.005,0.004,0.01
116,0.003,0.005,0.008
117,0.002,0.006,0.007
118,0.009,0.006,0.013
119,0.012,0.006,0.016
120,0.012,0.007,0.016
121,0.009,0.009,0.014
122,0.013,0.011,0.018
123,0.011,0.012,0.017
124,0.013,0.013,0.02
125,0.02,0.014,0.028
126,0.017,0.015,0.027
127,0.015,0.016,0.025
128,0.011,0.017,0.023
129,0.015,0.017,0.026
130,0.018,0.017,0.027
131,0.016,0.017,0.023
132,0.017,0.017,0.023
133,0.008,0.018,0.013
134,0.007,0.018,0.011
135,0.015,0.018,0.02
136,0.019,0.018,0.025
137,0.024,0.018,0.031
138,0.025,0.018,0.032
139,0.027,0.018,0.034
140,0.03,0.017,0.036
141,0.024,0.016,0.029
142,0.021,0.016,0.025
143,0.011,0.016,0.015
144,0.009,0.017,0.012
145,0.011,0.017,0.013
146,0.015,0.017,0.017
147,0.028,0.018,0.03
148,0.018,0.019,0.02
149,0.01,0.021,0.012
150,0.014,0.022,0.016
151,0.023,0.023,0.025
152,0.026,0.025,0.028
153,0.023,0.026,0.024
154,0.021,0.028,0.024
155,0.021,0.029,0.025
156,0.026,0.03,0.031
157,0.027,0.031,0.031
158,0.041,0.032,0.044
159,0.039,0.033,0.041
160,0.04,0.035,0.04
161,0.041,0.035,0.041
162,0.044,0.036,0.043
163,0.05,0.037,0.049
164,0.046,0.037,0.045
165,0.04,0.037,0.039
166,0.033,0.036,0.033
167,0.029,0.035,0.029
168,0.03,0.033,0.03
169,0.029,0.032,0.029
170,0.025,0.031,0.026
171,0.021,0.029,0.022
172,0.022,0.028,0.023
173,0.024,0.026,0.025
174,0.022,0.024,0.023
175,0.025,0.023,0.025
176,0.019,0.021,0.019
177,0.019,0.02,0.019
178,0.025,0.018,0.025
179,0.023,0.016,0.023
180,0.019,0.015,0.019
181,0.013,0.015,0.013
182,0.013,0.015,0.013
183,0.018,0.015,0.019
184,0.021,0.016,0.022
185,0.017,0.016,0.018
186,0.013,0.017,0.012
187,0.014,0.018,0.012
188,0.013,0.019,0.011
189,0.016,0.019,0.014
190,0.026,0.02,0.023
191,0.023,0.021,0.02
192,0.014,0.022,0.012
193,0.016,0.023,0.014
194,0.019,0.024,0.018
195,0.024,0.025,0.024
196,0.025,0.026,0.025
197,0.027,0.027,0.027
198,0.032,0.027,0.032
199,0.032,0.027,0.033
200,0.033,0.026,0.033
201,0.036,0.026,0.036
202,0.03,0.024,0.03
203,0.026,0.023,0.027
204,0.023,0.021,0.024
205,0.02,0.019,0.022
206,0.018,0.017,0.019
207,0.014,0.016,0.015
208,0.018,0.014,0.019
209,0.02,0.013,0.021
210,0.015,0.012,0.017
211,0.009,0.011,0.012
212,0.006,0.011,0.009
213,0.002,0.011,0.006
214,0.002,0.011,0.007
215,-0.002,0.012,0.004
216,-0.001,0.012,0.004
217,0.002,0.012,0.006
218,0.004,0.013,0.007
219,0.009,0.014,0.011
220,0.014,0.015,0.016
221,0.022,0.016,0.024
222,0.027,0.017,0.031
223,0.028,0.018,0.031
224,0.028,0.018,0.032
225,0.032,0.019,0.037
226,0.035,0.018,0.041
227,0.029,0.018,0.035
228,0.024,0.017,0.028
229,0.018,0.017,0.022
230,0.013,0.015,0.017
231,0.01,0.014,0.013
232,0.004,0.012,0.007
233,0.002,0.011,0.006
234,0.001,0.009,0.004
235,-0.003,0.006,0.001
236,-0.004,0.003,0.0
237,-0.003,0.001,0.001
238,-0.001,-0.002,0.003
239,-0.003,-0.005,0.001
240,-0.007,-0.007,-0.002
241,-0.006,-0.009,0.001
242,-0.011,-0.01,-0.003
243,-0.008,-0.012,0.001
244,-0.004,-0.012,0.005
245,-0.01,-0.013,-0.001
246,-0.016,-0.013,-0.009
247,-0.012,-0.013,-0.006
248,-0.013,-0.013,-0.008
249,-0.01,-0.013,-0.006
250,-0.015,-0.013,-0.012
251,-0.018,-0.013,-0.017
252,-0.016,-0.013,-0.015
253,-0.02,-0.014,-0.018
254,-0.012,-0.015,-0.009
255,-0.018,-0.015,-0.014
256,-0.019,-0.016,-0.015
257,-0.014,-0.017,-0.011
258,-0.01,-0.017,-0.008
259,-0.012,-0.018,-0.01
260,-0.013,-0.019,-0.012
261,-0.019,-0.02,-0.018
262,-0.019,-0.021,-0.018
263,-0.023,-0.022,-0.021
264,-0.023,-0.023,-0.021
265,-0.026,-0.024,-0.024
266,-0.022,-0.025,-0.019
267,-0.026,-0.026,-0.023
268,-0.028,-0.026,-0.025
269,-0.03,-0.027,-0.026
270,-0.029,-0.028,-0.025
271,-0.031,-0.029,-0.026
272,-0.032,-0.029,-0.027
273,-0.036,-0.03,-0.031
274,-0.031,-0.03,-0.026
275,-0.025,-0.03,-0.021
276,-0.028,-0.03,-0.026
277,-0.029,-0.03,-0.027
278,-0.028,-0.029,-0.026
279,-0.034,-0.028,-0.033
280,-0.028,-0.027,-0.027
281,-0.026,-0.027,-0.026
282,-0.026,-0.025,-0.025
283,-0.019,-0.024,-0.018
284,-0.022,-0.024,-0.02
285,-0.023,-0.023,-0.021
286,-0.019,-0.022,-0.018
287,-0.022,-0.021,-0.021
288,-0.023,-0.02,-0.021
289,-0.022,-0.019,-0.021
290,-0.02,-0.019,-0.02
291,-0.014,-0.018,-0.013
292,-0.015,-0.018,-0.014
293,-0.019,-0.018,-0.017
294,-0.02,-0.018,-0.018
295,-0.014,-0.018,-0.011
296,-0.018,-0.018,-0.015
297,-0.017,-0.018,-0.014
298,-0.019,-0.018,-0.016
299,-0.019,-0.018,-0.015
300,-0.014,-0.018,-0.011
301,-0.022,-0.018,-0.018
302,-0.021,-0.018,-0.015
303,-0.019,-0.018,-0.014
304,-0.017,-0.019,-0.012
305,-0.013,-0.018,-0.007
306,-0.02,-0.017,-0.015
307,-0.019,-0.018,-0.016
308,-0.021,-0.018,-0.018
309,-0.021,-0.018,-0.019
310,-0.02,-0.018,-0.017
311,-0.021,-0.017,-0.019
312,-0.017,-0.017,-0.014
313,-0.011,-0.016,-0.008
314,-0.005,-0.015,-0.001
315,-0.011,-0.014,-0.009
316,-0.011,-0.012,-0.009
317,-0.012,-0.011,-0.009
318,-0.015,-0.011,-0.013
319,-0.009,-0.01,-0.007
320,-0.007,-0.009,-0.006
321,-0.009,-0.007,-0.008
322,-0.01,-0.005,-0.008
323,-0.012,-0.005,-0.01
324,-0.01,-0.005,-0.009
325,-0.002,-0.004,-0.0
326,0.005,-0.003,0.006
327,0.001,0.001,0.002
328,0.001,0.001,0.002
329,-0.005,0.001,-0.005
330,0.011,0.001,0.012
331,0.034,0.002,0.035
332,-0.001,0.006,-0.0
333,-0.003,0.007,-0.002
334,-0.003,0.008,-0.002
335,0.001,0.008,0.001
336,0.022,0.01,0.021
337,0.005,0.014,0.004
338,0.004,0.018,0.003
339,0.013,0.018,0.012
340,0.018,0.018,0.017
341,0.037,0.019,0.036
342,0.026,0.021,0.025
343,0.011,0.023,0.01
344,0.012,0.025,0.012
345,0.006,0.026,0.005
346,0.052,0.026,0.051
347,0.079,0.028,0.078
348,0.023,0.033,0.022
349,0.007,0.034,0.006
350,0.004,0.034,0.003
351,0.025,0.034,0.023
352,0.136,0.034,0.134
353,0.023,0.037,0.021
354,0.006,0.037,0.003
355,-0.002,0.037,-0.005
356,0.004,0.036,0.001
357,0.098,0.035,0.094
358,0.058,0.035,0.054
359,0.01,0.04,0.006
360,-0.003,0.04,-0.007
361,0.002,0.038,-0.002
362,0.079,0.034,0.075
363,0.113,0.03,0.11
364,0.017,0.032,0.013
365,0.009,0.029,0.004
366,0.011,0.026,0.006
367,0.029,0.023,0.024
368,0.051,0.021,0.046
369,0.022,0.023,0.017
370,0.005,0.024,0.0
371,-0.002,0.026,-0.007
372,0.009,0.027,0.005
373,0.104,0.027,0.1
374,0.052,0.029,0.048
375,0.013,0.033,0.009
376,0.006,0.036,0.003
377,0.003,0.039,-0.001
378,0.071,0.043,0.068
379,0.023,0.046,0.019
380,0.006,0.049,0.002
381,0.007,0.052,0.003
382,0.002,0.055,-0.002
383,0.013,0.057,0.009
384,0.21,0.059,0.207
385,0.127,0.06,0.123
386,0.077,0.061,0.072
387,0.037,0.061,0.033
388,0.01,0.061,0.004
389,0.187,0.059,0.182
390,0.044,0.057,0.039
391,0.024,0.055,0.019
392,0.017,0.051,0.011
393,0.006,0.047,0.001
394,0.072,0.042,0.065
395,0.038,0.036,0.032
396,0.011,0.03,0.004
397,0.017,0.023,0.01
398,0.005,0.016,-0.003
399,0.014,0.009,0.006
400,0.022,0.002,0.015
