lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.431,0.535,0.433
2,0.169,0.389,0.171
3,0.118,0.273,0.119
4,0.107,0.183,0.105
5,0.186,0.115,0.182
6,0.118,0.065,0.113
7,0.048,0.031,0.041
8,0.032,0.01,0.023
9,0.029,-0.0,0.019
10,0.101,-0.003,0.089
11,0.166,0.001,0.153
12,0.023,0.01,0.009
13,0.005,0.021,-0.01
14,0.007,0.034,-0.008
15,0.026,0.048,0.011
16,0.055,0.062,0.039
17,0.028,0.074,0.013
18,0.026,0.085,0.011
19,0.037,0.094,0.023
20,0.076,0.101,0.064
21,0.125,0.105,0.113
22,0.083,0.107,0.074
23,0.072,0.106,0.064
24,0.081,0.103,0.074
25,0.098,0.098,0.093
26,0.134,0.079,0.13
27,0.123,0.07,0.12
28,0.082,0.068,0.08
29,0.057,0.066,0.054
30,0.038,0.063,0.036
31,0.051,0.056,0.049
32,0.06,0.05,0.057
33,0.02,0.045,0.016
34,0.003,0.04,-0.002
35,0.001,0.036,-0.005
36,0.01,0.029,0.002
37,0.032,0.018,0.022
38,0.015,0.012,0.005
39,-0.004,0.006,-0.014
40,-0.006,0.002,-0.017
41,-0.003,-0.002,-0.014
42,0.006,-0.007,-0.007
43,0.002,-0.009,-0.011
44,-0.006,-0.01,-0.019
45,-0.008,-0.01,-0.021
46,-0.007,-0.009,-0.02
47,-0.003,-0.01,-0.015
48,-0.004,-0.01,-0.016
49,-0.008,-0.008,-0.017
50,-0.009,-0.006,-0.017
51,-0.01,-0.005,-0.016
52,-0.008,-0.005,-0.012
53,-0.006,-0.006,-0.01
54,-0.006,-0.007,-0.009
55,-0.007,-0.007,-0.008
56,-0.007,-0.007,-0.007
57,-0.006,-0.007,-0.006
58,-0.005,-0.009,-0.004
59,-0.006,-0.009,-0.006
60,-0.008,-0.009,-0.008
61,-0.009,-0.009,-0.01
62,-0.01,-0.01,-0.011
63,-0.01,-0.011,-0.012
64,-0.009,-0.012,-0.012
65,-0.011,-0.012,-0.014
66,-0.014,-0.013,-0.016
67,-0.016,-0.013,-0.017
68,-0.018,-0.014,-0.018
69,-0.018,-0.014,-0.021
70,-0.018,-0.015,-0.022
71,-0.017,-0.016,-0.022
72,-0.016,-0.016,-0.023
73,-0.016,-0.017,-0.023
74,-0.016,-0.017,-0.024
75,-0.016,-0.017,-0.024
76,-0.016,-0.018,-0.023
77,-0.017,-0.018,-0.022
78,-0.018,-0.018,-0.02
79,-0.019,-0.018,-0.019
80,-0.019,-0.018,-0.02
81,-0.018,-0.018,-0.017
82,-0.015,-0.018,-0.015
83,-0.015,-0.018,-0.014
84,-0.017,-0.018,-0.016
85,-0.019,-0.018,-0.017
86,-0.019,-0.018,-0.016
87,-0.019,-0.018,-0.014
88,-0.019,-0.019,-0.014
89,-0.02,-0.019,-0.015
90,-0.021,-0.019,-0.015
91,-0.02,-0.019,-0.015
92,-0.019,-0.019,-0.014
93,-0.018,-0.019,-0.013
94,-0.017,-0.019,-0.014
95,-0.02,-0.019,-0.016
96,-0.022,-0.018,-0.016
97,-0.021,-0.018,-0.013
98,-0.019,-0.018,-0.012
99,-0.017,-0.018,-0.013
100,-0.017,-0.018,-0.015
101,-0.017,-0.019,-0.017
102,-0.017,-0.019,-0.017
103,-0.016,-0.02,-0.016
104,-0.016,-0.02,-0.016
105,-0.017,-0.02,-0.017
106,-0.019,-0.02,-0.018
107,-0.02,-0.019,-0.017
108,-0.019,-0.019,-0.014
109,-0.019,-0.019,-0.013
110,-0.018,-0.019,-0.013
111,-0.019,-0.018,-0.013
112,-0.02,-0.018,-0.013
113,-0.02,-0.017,-0.014
114,-0.019,-0.016,-0.012
115,-0.018,-0.015,-0.01
116,-0.018,-0.014,-0.01
117,-0.017,-0.013,-0.008
118,-0.016,-0.011,-0.006
119,-0.013,-0.01,-0.003
120,-0.009,-0.009,0.002
121,-0.008,-0.008,0.004
122,-0.006,-0.007,0.006
123,-0.002,-0.006,0.011
124,0.002,-0.005,0.016
125,0.004,-0.005,0.019
126,-0.0,-0.004,0.015
127,-0.008,-0.004,0.007
128,-0.004,-0.004,0.011
129,-0.0,-0.004,0.012
130,0.0,-0.004,0.01
131,-0.002,-0.004,0.005
132,-0.005,-0.005,-0.0
133,-0.008,-0.006,-0.004
134,-0.008,-0.007,-0.004
135,-0.008,-0.008,-0.004
136,-0.009,-0.009,-0.004
137,-0.012,-0.01,-0.006
138,-0.015,-0.01,-0.007
139,-0.011,-0.011,-0.003
140,-0.01,-0.01,-0.003
141,-0.009,-0.01,-0.003
142,-0.009,-0.009,-0.003
143,-0.008,-0.007,-0.003
144,-0.008,-0.006,-0.002
145,-0.006,-0.004,0.001
146,-0.005,-0.003,0.004
147,-0.005,-0.001,0.005
148,-0.004,0.001,0.007
149,-0.003,0.003,0.008
150,0.003,0.004,0.014
151,0.008,0.005,0.019
152,0.007,0.006,0.015
153,0.006,0.007,0.013
154,0.005,0.008,0.013
155,0.014,0.009,0.023
156,0.032,0.01,0.044
157,0.029,0.01,0.038
158,0.018,0.01,0.026
159,0.012,0.01,0.018
160,0.01,0.01,0.014
161,0.006,0.009,0.007
162,0.001,0.009,-0.0
163,-0.003,0.008,-0.005
164,-0.003,0.008,-0.006
165,-0.003,0.007,-0.005
166,0.0,0.006,-0.001
167,0.005,0.005,0.005
168,0.003,0.004,0.003
169,0.003,0.003,0.003
170,0.004,0.002,0.005
171,0.005,0.001,0.007
172,0.005,0.0,0.006
173,0.004,-0.001,0.005
174,0.003,-0.001,0.004
175,0.003,-0.001,0.005
176,0.001,-0.001,0.003
177,-0.0,-0.002,0.003
178,-0.0,-0.002,0.002
179,-0.002,-0.002,0.001
180,-0.003,-0.001,0.001
181,-0.003,-0.0,-0.0
182,-0.003,-0.0,-0.0
183,-0.002,-0.001,-0.0
184,-0.003,-0.001,-0.002
185,-0.003,-0.0,-0.004
186,-0.003,-0.0,-0.006
187,-0.001,0.0,-0.006
188,0.002,0.0,-0.003
189,0.003,0.001,-0.002
190,0.002,0.002,-0.004
191,0.002,0.003,-0.003
192,0.001,0.004,-0.004
193,0.001,0.004,-0.004
194,0.004,0.005,-0.001
195,0.006,0.005,0.003
196,0.009,0.005,0.009
197,0.006,0.005,0.007
198,0.005,0.005,0.007
199,0.007,0.005,0.011
200,0.012,0.004,0.017
201,0.013,0.003,0.018
202,0.007,0.003,0.013
203,0.001,0.002,0.009
204,-0.003,0.001,0.006
205,-0.002,0.0,0.007
206,-0.0,-0.001,0.009
207,-0.003,-0.001,0.006
208,-0.006,-0.002,0.002
209,-0.006,-0.003,0.001
210,-0.007,-0.003,-0.0
211,-0.007,-0.004,0.0
212,-0.008,-0.004,-0.001
213,-0.009,-0.004,-0.003
214,-0.009,-0.004,-0.004
215,-0.005,-0.004,-0.0
216,-0.001,-0.004,0.0
217,-0.001,-0.004,-0.001
218,-0.002,-0.004,-0.004
219,-0.002,-0.004,-0.006
220,-0.001,-0.004,-0.005
221,0.001,-0.003,-0.003
222,0.002,-0.003,-0.002
223,-0.001,-0.003,-0.004
224,-0.004,-0.003,-0.006
225,-0.007,-0.003,-0.008
226,-0.004,-0.003,-0.003
227,-0.002,-0.004,-0.001
228,-0.004,-0.005,-0.003
229,-0.005,-0.006,-0.005
230,-0.007,-0.007,-0.006
231,-0.008,-0.008,-0.007
232,-0.009,-0.009,-0.007
233,-0.011,-0.01,-0.007
234,-0.012,-0.011,-0.008
235,-0.014,-0.012,-0.009
236,-0.014,-0.013,-0.009
237,-0.014,-0.014,-0.009
238,-0.015,-0.015,-0.01
239,-0.016,-0.015,-0.011
240,-0.017,-0.016,-0.013
241,-0.016,-0.016,-0.011
242,-0.015,-0.016,-0.01
243,-0.015,-0.016,-0.01
244,-0.018,-0.016,-0.014
245,-0.021,-0.016,-0.018
246,-0.019,-0.016,-0.019
247,-0.017,-0.016,-0.02
248,-0.016,-0.016,-0.02
249,-0.015,-0.016,-0.021
250,-0.015,-0.016,-0.022
251,-0.015,-0.015,-0.023
252,-0.014,-0.015,-0.02
253,-0.012,-0.015,-0.016
254,-0.011,-0.015,-0.013
255,-0.015,-0.016,-0.015
256,-0.017,-0.016,-0.017
257,-0.017,-0.016,-0.017
258,-0.016,-0.017,-0.018
259,-0.016,-0.017,-0.019
260,-0.017,-0.018,-0.019
261,-0.018,-0.018,-0.02
262,-0.019,-0.019,-0.019
263,-0.019,-0.019,-0.019
264,-0.02,-0.02,-0.018
265,-0.02,-0.02,-0.018
266,-0.021,-0.02,-0.019
267,-0.022,-0.021,-0.019
268,-0.022,-0.021,-0.019
269,-0.022,-0.022,-0.019
270,-0.023,-0.022,-0.019
271,-0.024,-0.022,-0.02
272,-0.023,-0.021,-0.02
273,-0.024,-0.021,-0.019
274,-0.022,-0.021,-0.02
275,-0.02,-0.021,-0.021
276,-0.019,-0.02,-0.023
277,-0.019,-0.02,-0.025
278,-0.018,-0.02,-0.025
279,-0.017,-0.019,-0.025
280,-0.017,-0.019,-0.025
281,-0.017,-0.019,-0.025
282,-0.018,-0.019,-0.025
283,-0.019,-0.019,-0.026
284,-0.02,-0.018,-0.024
285,-0.019,-0.018,-0.024
286,-0.018,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.023
290,-0.018,-0.019,-0.023
291,-0.019,-0.02,-0.023
292,-0.02,-0.02,-0.022
293,-0.02,-0.02,-0.021
294,-0.021,-0.02,-0.02
295,-0.021,-0.02,-0.019
296,-0.021,-0.02,-0.019
297,-0.021,-0.02,-0.018
298,-0.021,-0.02,-0.018
299,-0.021,-0.02,-0.018
300,-0.02,-0.02,-0.017
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.017
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.019
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.019
307,-0.016,-0.015,-0.021
308,-0.016,-0.016,-0.021
309,-0.014,-0.017,-0.02
310,-0.012,-0.017,-0.018
311,-0.014,-0.017,-0.02
312,-0.015,-0.017,-0.021
313,-0.015,-0.017,-0.02
314,-0.013,-0.017,-0.019
315,-0.012,-0.016,-0.017
316,-0.014,-0.015,-0.018
317,-0.013,-0.014,-0.018
318,-0.014,-0.013,-0.018
319,-0.013,-0.012,-0.016
320,-0.011,-0.01,-0.014
321,-0.009,-0.006,-0.011
322,-0.012,-0.003,-0.012
323,-0.012,-0.003,-0.011
324,-0.012,-0.002,-0.01
325,-0.009,-0.001,-0.006
326,-0.001,0.0,0.002
327,-0.008,0.004,-0.006
328,-0.004,0.006,-0.002
329,0.004,0.005,0.005
330,0.018,0.006,0.019
331,0.05,0.006,0.05
332,0.032,0.011,0.031
333,0.015,0.013,0.014
334,0.013,0.014,0.011
335,0.013,0.013,0.009
336,0.025,0.012,0.02
337,0.014,0.013,0.009
338,0.006,0.014,0.0
339,0.001,0.014,-0.005
340,-0.0,0.013,-0.007
341,0.008,0.014,0.002
342,0.017,0.015,0.011
343,-0.003,0.017,-0.008
344,-0.007,0.019,-0.011
345,0.011,0.02,0.007
346,0.05,0.022,0.046
347,0.08,0.025,0.076
348,0.014,0.03,0.011
349,0.0,0.032,-0.002
350,0.0,0.032,-0.001
351,0.014,0.033,0.013
352,0.101,0.035,0.101
353,0.052,0.038,0.052
354,0.003,0.04,0.003
355,0.0,0.041,0.0
356,0.003,0.042,0.002
357,0.12,0.041,0.117
358,0.108,0.043,0.106
359,0.06,0.047,0.057
360,0.028,0.044,0.025
361,0.007,0.039,0.003
362,0.06,0.034,0.055
363,0.073,0.03,0.069
364,0.021,0.028,0.016
365,0.002,0.026,-0.004
366,0.002,0.024,-0.006
367,0.015,0.022,0.007
368,0.016,0.021,0.008
369,0.011,0.023,0.002
370,0.0,0.024,-0.008
371,-0.001,0.026,-0.009
372,0.011,0.026,0.003
373,0.104,0.025,0.097
374,0.042,0.026,0.036
375,0.004,0.029,-0.002
376,0.003,0.033,-0.002
377,0.014,0.036,0.009
378,0.051,0.04,0.047
379,0.036,0.043,0.033
380,0.011,0.046,0.008
381,0.006,0.048,0.004
382,0.006,0.05,0.005
383,0.09,0.051,0.088
384,0.23,0.05,0.229
385,0.084,0.049,0.083
386,0.003,0.048,0.002
387,0.001,0.045,-0.001
388,0.009,0.041,0.006
389,0.062,0.036,0.058
390,0.033,0.031,0.028
391,-0.002,0.025,-0.007
392,-0.005,0.019,-0.01
393,-0.002,0.013,-0.007
394,0.035,0.008,0.028
395,0.023,0.003,0.015
396,0.0,-0.001,-0.007
397,-0.007,-0.003,-0.016
398,-0.006,-0.002,-0.015
399,-0.001,0.001,-0.01
400,0.011,0.008,0.002
