lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.437,0.542,0.444
2,0.163,0.409,0.171
3,0.122,0.303,0.126
4,0.175,0.219,0.174
5,0.281,0.155,0.274
6,0.146,0.107,0.137
7,0.075,0.073,0.064
8,0.062,0.051,0.047
9,0.065,0.039,0.048
10,0.127,0.034,0.107
11,0.197,0.036,0.175
12,0.08,0.041,0.058
13,0.037,0.05,0.015
14,0.038,0.06,0.015
15,0.061,0.072,0.039
16,0.077,0.083,0.053
17,0.033,0.094,0.012
18,0.023,0.104,0.002
19,0.033,0.112,0.014
20,0.079,0.118,0.06
21,0.155,0.122,0.136
22,0.132,0.124,0.116
23,0.104,0.124,0.09
24,0.094,0.122,0.082
25,0.107,0.118,0.098
26,0.156,0.098,0.149
27,0.141,0.09,0.137
28,0.104,0.088,0.103
29,0.079,0.088,0.08
30,0.069,0.085,0.071
31,0.082,0.075,0.082
32,0.089,0.067,0.087
33,0.052,0.062,0.047
34,0.032,0.056,0.024
35,0.021,0.051,0.011
36,0.019,0.043,0.005
37,0.028,0.031,0.012
38,0.014,0.022,-0.002
39,-0.003,0.015,-0.02
40,-0.006,0.008,-0.024
41,-0.004,0.002,-0.022
42,0.007,-0.005,-0.013
43,-0.002,-0.008,-0.022
44,-0.009,-0.01,-0.028
45,-0.01,-0.01,-0.03
46,-0.01,-0.01,-0.028
47,-0.006,-0.011,-0.023
48,-0.003,-0.012,-0.02
49,-0.006,-0.012,-0.02
50,-0.012,-0.011,-0.023
51,-0.013,-0.009,-0.022
52,-0.01,-0.01,-0.015
53,-0.004,-0.011,-0.008
54,-0.006,-0.011,-0.008
55,-0.009,-0.011,-0.009
56,-0.01,-0.011,-0.008
57,-0.01,-0.011,-0.005
58,-0.01,-0.013,-0.003
59,-0.012,-0.014,-0.005
60,-0.016,-0.015,-0.008
61,-0.019,-0.016,-0.013
62,-0.021,-0.017,-0.017
63,-0.022,-0.019,-0.021
64,-0.021,-0.02,-0.024
65,-0.025,-0.021,-0.028
66,-0.024,-0.021,-0.028
67,-0.025,-0.022,-0.028
68,-0.025,-0.023,-0.029
69,-0.025,-0.024,-0.031
70,-0.023,-0.024,-0.03
71,-0.022,-0.025,-0.029
72,-0.022,-0.025,-0.029
73,-0.022,-0.025,-0.028
74,-0.023,-0.025,-0.03
75,-0.026,-0.026,-0.032
76,-0.027,-0.026,-0.033
77,-0.027,-0.026,-0.031
78,-0.026,-0.026,-0.028
79,-0.027,-0.026,-0.027
80,-0.027,-0.026,-0.027
81,-0.027,-0.026,-0.025
82,-0.024,-0.027,-0.022
83,-0.023,-0.027,-0.018
84,-0.024,-0.027,-0.017
85,-0.026,-0.027,-0.016
86,-0.028,-0.027,-0.016
87,-0.027,-0.028,-0.014
88,-0.028,-0.028,-0.013
89,-0.03,-0.028,-0.014
90,-0.031,-0.027,-0.015
91,-0.031,-0.027,-0.018
92,-0.03,-0.027,-0.018
93,-0.027,-0.026,-0.017
94,-0.026,-0.026,-0.016
95,-0.027,-0.025,-0.018
96,-0.028,-0.025,-0.019
97,-0.024,-0.025,-0.014
98,-0.021,-0.025,-0.01
99,-0.023,-0.025,-0.013
100,-0.025,-0.025,-0.014
101,-0.026,-0.026,-0.017
102,-0.026,-0.027,-0.016
103,-0.024,-0.027,-0.013
104,-0.022,-0.027,-0.01
105,-0.025,-0.027,-0.012
106,-0.027,-0.027,-0.013
107,-0.027,-0.027,-0.013
108,-0.022,-0.028,-0.007
109,-0.021,-0.028,-0.006
110,-0.026,-0.027,-0.012
111,-0.031,-0.027,-0.017
112,-0.032,-0.026,-0.018
113,-0.031,-0.025,-0.016
114,-0.029,-0.024,-0.014
115,-0.028,-0.023,-0.012
116,-0.027,-0.021,-0.01
117,-0.025,-0.02,-0.007
118,-0.022,-0.018,-0.004
119,-0.017,-0.017,0.0
120,-0.013,-0.016,0.004
121,-0.016,-0.014,-0.0
122,-0.015,-0.013,-0.002
123,-0.005,-0.012,0.008
124,0.002,-0.011,0.016
125,0.005,-0.01,0.02
126,-0.007,-0.009,0.011
127,-0.015,-0.008,0.004
128,-0.007,-0.008,0.012
129,-0.0,-0.008,0.017
130,0.002,-0.008,0.017
131,-0.006,-0.008,0.007
132,-0.013,-0.008,-0.001
133,-0.018,-0.009,-0.007
134,-0.018,-0.01,-0.007
135,-0.017,-0.012,-0.006
136,-0.014,-0.013,-0.003
137,-0.016,-0.014,-0.004
138,-0.017,-0.014,-0.004
139,-0.012,-0.014,0.001
140,-0.011,-0.014,-0.001
141,-0.01,-0.013,-0.004
142,-0.011,-0.011,-0.007
143,-0.011,-0.01,-0.007
144,-0.011,-0.008,-0.006
145,-0.009,-0.007,-0.003
146,-0.008,-0.005,-0.0
147,-0.006,-0.003,0.003
148,-0.005,-0.001,0.005
149,-0.005,0.001,0.007
150,0.002,0.003,0.014
151,0.008,0.004,0.018
152,0.009,0.006,0.018
153,0.008,0.008,0.017
154,0.009,0.01,0.018
155,0.012,0.011,0.022
156,0.023,0.012,0.035
157,0.033,0.013,0.043
158,0.026,0.014,0.034
159,0.016,0.014,0.022
160,0.011,0.015,0.016
161,0.006,0.015,0.007
162,0.004,0.014,0.002
163,0.002,0.014,-0.002
164,0.005,0.014,-0.0
165,0.008,0.014,0.003
166,0.012,0.013,0.008
167,0.016,0.013,0.013
168,0.02,0.012,0.015
169,0.021,0.011,0.017
170,0.019,0.01,0.015
171,0.013,0.01,0.01
172,0.007,0.009,0.003
173,0.006,0.009,0.003
174,0.005,0.009,0.003
175,0.005,0.009,0.004
176,0.006,0.009,0.006
177,0.007,0.008,0.007
178,0.007,0.008,0.008
179,0.006,0.008,0.006
180,0.006,0.008,0.006
181,0.01,0.008,0.01
182,0.012,0.008,0.01
183,0.013,0.007,0.012
184,0.011,0.006,0.01
185,0.007,0.005,0.005
186,0.001,0.004,-0.005
187,-0.002,0.004,-0.012
188,0.003,0.004,-0.007
189,0.006,0.003,-0.006
190,0.004,0.003,-0.007
191,0.004,0.004,-0.007
192,0.006,0.004,-0.005
193,0.003,0.003,-0.008
194,-0.002,0.002,-0.012
195,-0.003,0.001,-0.012
196,-0.004,0.0,-0.01
197,-0.007,-0.0,-0.014
198,-0.002,-0.001,-0.008
199,0.006,-0.001,0.002
200,0.014,-0.002,0.011
201,0.006,-0.002,0.003
202,-0.008,-0.002,-0.008
203,-0.009,-0.002,-0.007
204,-0.005,-0.003,-0.001
205,0.0,-0.003,0.005
206,-0.001,-0.004,0.005
207,-0.007,-0.004,-0.001
208,-0.01,-0.004,-0.004
209,-0.008,-0.005,-0.003
210,-0.006,-0.005,-0.003
211,-0.006,-0.006,-0.002
212,-0.006,-0.006,-0.002
213,-0.005,-0.006,-0.001
214,-0.011,-0.006,-0.008
215,-0.004,-0.006,-0.004
216,0.001,-0.006,-0.001
217,-0.001,-0.006,-0.004
218,-0.006,-0.007,-0.01
219,-0.013,-0.008,-0.017
220,-0.015,-0.009,-0.02
221,-0.014,-0.01,-0.019
222,-0.01,-0.01,-0.014
223,-0.009,-0.011,-0.01
224,-0.007,-0.012,-0.01
225,-0.014,-0.013,-0.016
226,-0.01,-0.014,-0.009
227,-0.005,-0.015,-0.001
228,-0.009,-0.016,-0.003
229,-0.013,-0.016,-0.008
230,-0.019,-0.017,-0.013
231,-0.022,-0.019,-0.015
232,-0.023,-0.02,-0.015
233,-0.024,-0.021,-0.014
234,-0.026,-0.022,-0.015
235,-0.029,-0.022,-0.017
236,-0.029,-0.023,-0.015
237,-0.026,-0.023,-0.013
238,-0.026,-0.023,-0.012
239,-0.025,-0.023,-0.013
240,-0.024,-0.023,-0.013
241,-0.018,-0.023,-0.007
242,-0.012,-0.023,-0.001
243,-0.01,-0.023,0.001
244,-0.02,-0.023,-0.011
245,-0.027,-0.023,-0.02
246,-0.025,-0.022,-0.02
247,-0.025,-0.022,-0.021
248,-0.023,-0.021,-0.021
249,-0.024,-0.021,-0.023
250,-0.026,-0.021,-0.026
251,-0.024,-0.02,-0.027
252,-0.019,-0.02,-0.022
253,-0.013,-0.02,-0.016
254,-0.013,-0.021,-0.014
255,-0.02,-0.021,-0.021
256,-0.023,-0.022,-0.024
257,-0.023,-0.022,-0.024
258,-0.025,-0.023,-0.026
259,-0.024,-0.024,-0.025
260,-0.024,-0.025,-0.024
261,-0.024,-0.025,-0.022
262,-0.025,-0.026,-0.02
263,-0.025,-0.026,-0.018
264,-0.025,-0.026,-0.016
265,-0.026,-0.027,-0.017
266,-0.028,-0.027,-0.018
267,-0.029,-0.027,-0.02
268,-0.03,-0.028,-0.02
269,-0.029,-0.029,-0.021
270,-0.03,-0.029,-0.023
271,-0.032,-0.03,-0.026
272,-0.031,-0.03,-0.027
273,-0.029,-0.03,-0.024
274,-0.031,-0.03,-0.027
275,-0.03,-0.03,-0.03
276,-0.03,-0.03,-0.033
277,-0.029,-0.029,-0.034
278,-0.029,-0.029,-0.034
279,-0.028,-0.029,-0.035
280,-0.027,-0.029,-0.036
281,-0.027,-0.029,-0.036
282,-0.028,-0.028,-0.036
283,-0.028,-0.028,-0.037
284,-0.027,-0.027,-0.034
285,-0.028,-0.027,-0.035
286,-0.027,-0.027,-0.034
287,-0.027,-0.026,-0.034
288,-0.027,-0.026,-0.033
289,-0.026,-0.026,-0.031
290,-0.025,-0.026,-0.03
291,-0.026,-0.025,-0.027
292,-0.026,-0.025,-0.024
293,-0.026,-0.025,-0.022
294,-0.025,-0.025,-0.018
295,-0.024,-0.025,-0.016
296,-0.024,-0.024,-0.015
297,-0.025,-0.024,-0.016
298,-0.025,-0.024,-0.017
299,-0.024,-0.024,-0.018
300,-0.023,-0.024,-0.018
301,-0.023,-0.023,-0.02
302,-0.025,-0.024,-0.022
303,-0.025,-0.024,-0.023
304,-0.025,-0.025,-0.025
305,-0.024,-0.025,-0.024
306,-0.024,-0.025,-0.026
307,-0.024,-0.025,-0.029
308,-0.022,-0.025,-0.028
309,-0.021,-0.025,-0.028
310,-0.019,-0.024,-0.026
311,-0.021,-0.023,-0.028
312,-0.023,-0.023,-0.03
313,-0.023,-0.022,-0.029
314,-0.02,-0.02,-0.025
315,-0.019,-0.018,-0.025
316,-0.019,-0.015,-0.023
317,-0.019,-0.013,-0.022
318,-0.017,-0.011,-0.019
319,-0.011,-0.008,-0.013
320,-0.008,-0.005,-0.008
321,-0.007,-0.0,-0.005
322,-0.005,0.004,-0.0
323,0.002,0.006,0.009
324,0.012,0.009,0.021
325,0.022,0.012,0.031
326,0.03,0.015,0.038
327,0.021,0.02,0.028
328,0.019,0.022,0.024
329,0.024,0.023,0.026
330,0.034,0.025,0.033
331,0.046,0.027,0.043
332,0.031,0.033,0.028
333,0.027,0.036,0.023
334,0.034,0.035,0.029
335,0.047,0.035,0.04
336,0.042,0.036,0.033
337,0.023,0.038,0.014
338,0.023,0.04,0.014
339,0.033,0.039,0.023
340,0.045,0.037,0.035
341,0.055,0.037,0.044
342,0.04,0.038,0.029
343,0.026,0.041,0.016
344,0.021,0.042,0.013
345,0.028,0.043,0.02
346,0.067,0.043,0.059
347,0.08,0.044,0.072
348,0.034,0.049,0.029
349,0.027,0.05,0.025
350,0.036,0.05,0.036
351,0.055,0.05,0.058
352,0.111,0.051,0.115
353,0.047,0.054,0.055
354,0.011,0.055,0.02
355,0.009,0.056,0.017
356,0.018,0.056,0.025
357,0.155,0.056,0.157
358,0.104,0.058,0.104
359,0.032,0.061,0.03
360,0.022,0.059,0.019
361,0.039,0.056,0.033
362,0.106,0.052,0.098
363,0.112,0.052,0.102
364,0.03,0.053,0.021
365,0.01,0.051,-0.001
366,0.013,0.047,0.001
367,0.026,0.044,0.013
368,0.083,0.042,0.069
369,0.07,0.043,0.056
370,0.031,0.043,0.017
371,0.001,0.043,-0.012
372,0.028,0.041,0.015
373,0.121,0.04,0.107
374,0.057,0.04,0.045
375,0.013,0.042,0.002
376,0.003,0.043,-0.007
377,0.016,0.044,0.007
378,0.068,0.045,0.061
379,0.038,0.046,0.033
380,0.022,0.047,0.02
381,0.016,0.048,0.018
382,0.016,0.049,0.021
383,0.075,0.049,0.08
384,0.155,0.049,0.159
385,0.064,0.048,0.069
386,0.014,0.047,0.019
387,0.008,0.046,0.011
388,0.049,0.044,0.048
389,0.128,0.042,0.123
390,0.039,0.039,0.034
391,0.002,0.035,-0.003
392,-0.002,0.031,-0.008
393,0.01,0.027,0.002
394,0.055,0.022,0.045
395,0.017,0.016,0.007
396,0.002,0.011,-0.009
397,-0.009,0.005,-0.021
398,-0.014,-0.002,-0.026
399,-0.006,-0.008,-0.018
400,0.004,-0.014,-0.008
