lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.432,0.562,0.442
2,0.219,0.452,0.228
3,0.189,0.362,0.192
4,0.243,0.288,0.237
5,0.368,0.229,0.352
6,0.226,0.182,0.206
7,0.132,0.146,0.11
8,0.106,0.119,0.081
9,0.099,0.099,0.071
10,0.175,0.086,0.142
11,0.276,0.077,0.24
12,0.109,0.072,0.074
13,0.036,0.07,0.002
14,0.033,0.07,-0.002
15,0.044,0.072,0.01
16,0.09,0.074,0.053
17,0.071,0.076,0.036
18,0.013,0.078,-0.019
19,0.016,0.08,-0.014
20,0.058,0.08,0.03
21,0.092,0.08,0.066
22,0.131,0.08,0.108
23,0.041,0.078,0.023
24,0.023,0.075,0.009
25,0.048,0.071,0.038
26,0.062,0.054,0.056
27,0.059,0.049,0.057
28,0.042,0.051,0.044
29,0.037,0.054,0.042
30,0.047,0.055,0.052
31,0.075,0.049,0.076
32,0.095,0.045,0.092
33,0.056,0.044,0.049
34,0.029,0.043,0.019
35,0.022,0.043,0.008
36,0.026,0.039,0.008
37,0.041,0.029,0.02
38,0.039,0.023,0.017
39,0.008,0.018,-0.014
40,0.001,0.015,-0.022
41,0.001,0.011,-0.023
42,0.016,0.006,-0.01
43,0.015,0.001,-0.011
44,-0.012,-0.001,-0.036
45,-0.014,-0.002,-0.038
46,-0.014,-0.004,-0.037
47,-0.011,-0.007,-0.032
48,-0.011,-0.012,-0.031
49,-0.016,-0.015,-0.033
50,-0.02,-0.015,-0.034
51,-0.02,-0.016,-0.03
52,-0.019,-0.018,-0.027
53,-0.013,-0.019,-0.018
54,-0.011,-0.019,-0.013
55,-0.015,-0.018,-0.013
56,-0.017,-0.017,-0.01
57,-0.015,-0.017,-0.003
58,-0.013,-0.018,0.002
59,-0.011,-0.019,0.004
60,-0.013,-0.019,0.003
61,-0.017,-0.019,-0.004
62,-0.02,-0.019,-0.011
63,-0.023,-0.02,-0.018
64,-0.022,-0.021,-0.022
65,-0.026,-0.021,-0.029
66,-0.025,-0.022,-0.029
67,-0.027,-0.022,-0.03
68,-0.028,-0.023,-0.03
69,-0.025,-0.024,-0.032
70,-0.023,-0.025,-0.031
71,-0.02,-0.025,-0.027
72,-0.021,-0.026,-0.029
73,-0.026,-0.026,-0.034
74,-0.029,-0.027,-0.037
75,-0.03,-0.028,-0.04
76,-0.03,-0.029,-0.039
77,-0.029,-0.029,-0.035
78,-0.033,-0.03,-0.034
79,-0.034,-0.03,-0.031
80,-0.031,-0.031,-0.03
81,-0.03,-0.032,-0.026
82,-0.024,-0.032,-0.018
83,-0.027,-0.033,-0.019
84,-0.031,-0.033,-0.019
85,-0.035,-0.034,-0.019
86,-0.036,-0.034,-0.017
87,-0.034,-0.035,-0.011
88,-0.035,-0.035,-0.01
89,-0.038,-0.036,-0.011
90,-0.04,-0.036,-0.013
91,-0.04,-0.036,-0.016
92,-0.039,-0.036,-0.019
93,-0.038,-0.036,-0.021
94,-0.039,-0.036,-0.024
95,-0.039,-0.036,-0.025
96,-0.039,-0.037,-0.026
97,-0.036,-0.038,-0.022
98,-0.032,-0.038,-0.018
99,-0.035,-0.039,-0.022
100,-0.037,-0.04,-0.024
101,-0.037,-0.04,-0.027
102,-0.038,-0.041,-0.027
103,-0.036,-0.041,-0.026
104,-0.035,-0.041,-0.025
105,-0.038,-0.04,-0.027
106,-0.041,-0.04,-0.028
107,-0.042,-0.039,-0.029
108,-0.039,-0.038,-0.024
109,-0.038,-0.037,-0.022
110,-0.039,-0.036,-0.022
111,-0.04,-0.034,-0.023
112,-0.042,-0.032,-0.024
113,-0.039,-0.03,-0.022
114,-0.035,-0.028,-0.017
115,-0.03,-0.026,-0.01
116,-0.027,-0.024,-0.005
117,-0.022,-0.022,0.001
118,-0.018,-0.019,0.003
119,-0.012,-0.017,0.008
120,-0.006,-0.015,0.012
121,-0.006,-0.012,0.007
122,-0.006,-0.01,0.003
123,-0.001,-0.008,0.005
124,0.002,-0.006,0.005
125,0.002,-0.005,0.005
126,-0.004,-0.004,-0.001
127,-0.01,-0.004,-0.009
128,-0.006,-0.003,-0.006
129,-0.003,-0.004,-0.006
130,-0.005,-0.004,-0.009
131,-0.009,-0.005,-0.015
132,-0.008,-0.005,-0.015
133,-0.006,-0.006,-0.014
134,-0.009,-0.007,-0.015
135,-0.008,-0.008,-0.015
136,-0.005,-0.009,-0.009
137,-0.002,-0.009,-0.004
138,-0.006,-0.009,-0.005
139,-0.009,-0.008,-0.006
140,-0.009,-0.006,-0.006
141,-0.01,-0.005,-0.007
142,-0.009,-0.002,-0.006
143,-0.008,0.0,-0.004
144,-0.005,0.003,0.001
145,-0.001,0.005,0.008
146,0.003,0.007,0.015
147,0.007,0.009,0.022
148,0.009,0.011,0.027
149,0.013,0.013,0.032
150,0.021,0.014,0.04
151,0.025,0.015,0.041
152,0.024,0.016,0.036
153,0.022,0.017,0.033
154,0.023,0.018,0.032
155,0.026,0.018,0.035
156,0.03,0.018,0.04
157,0.029,0.018,0.035
158,0.024,0.018,0.028
159,0.016,0.017,0.016
160,0.014,0.017,0.012
161,0.007,0.017,0.003
162,0.003,0.016,-0.005
163,-0.0,0.015,-0.011
164,-0.001,0.014,-0.013
165,0.001,0.014,-0.01
166,0.004,0.013,-0.005
167,0.011,0.012,0.004
168,0.019,0.011,0.011
169,0.022,0.011,0.015
170,0.019,0.01,0.013
171,0.013,0.01,0.009
172,0.011,0.009,0.008
173,0.012,0.009,0.01
174,0.012,0.009,0.012
175,0.011,0.009,0.014
176,0.011,0.008,0.017
177,0.012,0.008,0.019
178,0.014,0.008,0.023
179,0.01,0.008,0.019
180,0.007,0.007,0.014
181,0.006,0.007,0.011
182,0.003,0.006,0.004
183,0.0,0.004,-0.001
184,-0.002,0.003,-0.006
185,-0.005,0.002,-0.011
186,-0.007,0.0,-0.015
187,-0.006,-0.001,-0.016
188,-0.004,-0.002,-0.015
189,-0.002,-0.002,-0.013
190,-0.001,-0.003,-0.012
191,0.001,-0.003,-0.009
192,0.002,-0.003,-0.006
193,0.001,-0.003,-0.006
194,-0.0,-0.003,-0.007
195,0.001,-0.003,-0.004
196,0.002,-0.003,-0.001
197,-0.001,-0.003,-0.003
198,-0.004,-0.003,-0.005
199,-0.006,-0.003,-0.005
200,-0.007,-0.003,-0.003
201,-0.008,-0.002,-0.001
202,-0.008,-0.002,0.001
203,-0.005,-0.002,0.007
204,-0.001,-0.002,0.014
205,0.004,-0.002,0.019
206,0.005,-0.003,0.02
207,-0.003,-0.003,0.013
208,-0.006,-0.004,0.009
209,-0.005,-0.004,0.008
210,-0.004,-0.004,0.006
211,-0.004,-0.004,0.004
212,-0.003,-0.003,0.003
213,-0.001,-0.003,0.003
214,-0.006,-0.003,-0.004
215,-0.001,-0.002,-0.0
216,0.002,-0.002,-0.002
217,-0.001,-0.002,-0.008
218,-0.004,-0.002,-0.013
219,-0.01,-0.002,-0.021
220,-0.01,-0.003,-0.02
221,-0.007,-0.003,-0.016
222,-0.004,-0.004,-0.01
223,-0.003,-0.005,-0.007
224,-0.002,-0.005,-0.007
225,-0.01,-0.006,-0.013
226,-0.002,-0.007,-0.001
227,0.002,-0.008,0.006
228,-0.002,-0.009,0.003
229,-0.006,-0.01,-0.003
230,-0.012,-0.012,-0.006
231,-0.017,-0.014,-0.008
232,-0.018,-0.016,-0.006
233,-0.019,-0.018,-0.003
234,-0.021,-0.019,-0.002
235,-0.022,-0.021,0.0
236,-0.028,-0.022,-0.005
237,-0.024,-0.024,0.002
238,-0.022,-0.025,0.001
239,-0.025,-0.027,-0.004
240,-0.029,-0.028,-0.009
241,-0.029,-0.029,-0.011
242,-0.029,-0.03,-0.012
243,-0.029,-0.031,-0.014
244,-0.034,-0.031,-0.022
245,-0.039,-0.031,-0.029
246,-0.034,-0.031,-0.028
247,-0.032,-0.031,-0.028
248,-0.029,-0.031,-0.028
249,-0.029,-0.03,-0.031
250,-0.03,-0.03,-0.034
251,-0.03,-0.029,-0.035
252,-0.027,-0.028,-0.031
253,-0.023,-0.028,-0.026
254,-0.022,-0.028,-0.024
255,-0.027,-0.028,-0.028
256,-0.028,-0.027,-0.029
257,-0.028,-0.027,-0.029
258,-0.028,-0.027,-0.028
259,-0.026,-0.028,-0.026
260,-0.026,-0.028,-0.025
261,-0.027,-0.028,-0.023
262,-0.029,-0.028,-0.021
263,-0.029,-0.028,-0.016
264,-0.027,-0.029,-0.011
265,-0.025,-0.03,-0.006
266,-0.032,-0.03,-0.013
267,-0.037,-0.031,-0.018
268,-0.033,-0.031,-0.017
269,-0.032,-0.032,-0.019
270,-0.032,-0.032,-0.022
271,-0.033,-0.032,-0.025
272,-0.034,-0.032,-0.028
273,-0.034,-0.032,-0.028
274,-0.033,-0.032,-0.03
275,-0.032,-0.032,-0.032
276,-0.033,-0.032,-0.037
277,-0.032,-0.032,-0.039
278,-0.032,-0.032,-0.039
279,-0.031,-0.031,-0.04
280,-0.029,-0.031,-0.041
281,-0.029,-0.031,-0.041
282,-0.03,-0.031,-0.042
283,-0.031,-0.03,-0.043
284,-0.032,-0.03,-0.04
285,-0.029,-0.03,-0.038
286,-0.028,-0.03,-0.038
287,-0.029,-0.03,-0.038
288,-0.029,-0.03,-0.037
289,-0.03,-0.03,-0.037
290,-0.029,-0.03,-0.034
291,-0.03,-0.03,-0.03
292,-0.031,-0.03,-0.027
293,-0.031,-0.03,-0.023
294,-0.032,-0.03,-0.02
295,-0.032,-0.03,-0.016
296,-0.031,-0.03,-0.016
297,-0.03,-0.03,-0.016
298,-0.029,-0.029,-0.017
299,-0.028,-0.029,-0.019
300,-0.029,-0.029,-0.022
301,-0.028,-0.028,-0.024
302,-0.029,-0.028,-0.028
303,-0.029,-0.028,-0.03
304,-0.028,-0.027,-0.033
305,-0.027,-0.027,-0.032
306,-0.025,-0.026,-0.034
307,-0.023,-0.025,-0.036
308,-0.023,-0.024,-0.038
309,-0.021,-0.023,-0.037
310,-0.019,-0.022,-0.036
311,-0.02,-0.02,-0.037
312,-0.02,-0.02,-0.036
313,-0.021,-0.019,-0.036
314,-0.019,-0.017,-0.034
315,-0.017,-0.016,-0.032
316,-0.018,-0.014,-0.03
317,-0.017,-0.013,-0.029
318,-0.014,-0.012,-0.026
319,-0.009,-0.011,-0.019
320,-0.004,-0.01,-0.012
321,-0.006,-0.008,-0.011
322,-0.008,-0.005,-0.008
323,-0.004,-0.004,0.0
324,0.001,-0.003,0.009
325,0.006,-0.002,0.016
326,0.012,0.001,0.021
327,0.006,0.006,0.013
328,0.001,0.009,0.006
329,0.002,0.01,0.005
330,0.011,0.012,0.01
331,0.024,0.015,0.02
332,0.012,0.021,0.008
333,0.011,0.025,0.004
334,0.023,0.028,0.014
335,0.043,0.032,0.032
336,0.041,0.037,0.027
337,0.029,0.043,0.016
338,0.031,0.049,0.017
339,0.046,0.052,0.031
340,0.064,0.055,0.048
341,0.083,0.058,0.067
342,0.07,0.061,0.055
343,0.057,0.064,0.043
344,0.053,0.068,0.04
345,0.062,0.07,0.05
346,0.079,0.072,0.066
347,0.121,0.074,0.108
348,0.067,0.079,0.058
349,0.052,0.08,0.046
350,0.056,0.077,0.055
351,0.072,0.074,0.075
352,0.152,0.072,0.157
353,0.089,0.071,0.099
354,0.039,0.069,0.054
355,0.035,0.065,0.049
356,0.046,0.062,0.059
357,0.083,0.058,0.091
358,0.058,0.057,0.063
359,0.035,0.058,0.036
360,0.025,0.055,0.023
361,0.035,0.048,0.03
362,0.073,0.043,0.065
363,0.116,0.04,0.105
364,0.046,0.042,0.034
365,0.014,0.039,0.0
366,0.012,0.035,-0.003
367,0.022,0.032,0.006
368,0.027,0.031,0.01
369,0.037,0.034,0.019
370,0.008,0.037,-0.009
371,0.004,0.038,-0.013
372,0.029,0.04,0.013
373,0.159,0.04,0.141
374,0.073,0.043,0.059
375,0.016,0.047,0.005
376,0.005,0.051,-0.004
377,0.019,0.054,0.012
378,0.099,0.057,0.093
379,0.051,0.06,0.05
380,0.025,0.063,0.029
381,0.019,0.065,0.027
382,0.018,0.067,0.03
383,0.091,0.068,0.104
384,0.201,0.068,0.212
385,0.104,0.068,0.117
386,0.023,0.067,0.034
387,0.014,0.065,0.022
388,0.061,0.063,0.064
389,0.16,0.06,0.157
390,0.054,0.056,0.051
391,0.008,0.051,0.004
392,0.002,0.045,-0.004
393,0.009,0.039,0.002
394,0.065,0.033,0.054
395,0.069,0.027,0.056
396,0.005,0.02,-0.008
397,-0.004,0.013,-0.018
398,-0.007,0.007,-0.021
399,0.008,0.002,-0.008
400,0.008,-0.003,-0.007
