gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3059,1516,0.321893870830536,48.333869934082,39.2176895141602,3670176,3060,1137,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-11 23:04:08.700885,99.016386553823,28.356106964235117,24.881820441046,0.00010687762878973865,11.0,-28.37,1.184412938166907,-28.37,0.1224,0.229,0.3721,1.0923,0.3286,0.3516,0
137631,npp,2294,1054,0.334848701953888,48.3318634033203,39.2149085998535,3670176,2295,774,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-12 22:45:13.044596,95.87804962828037,46.741932530590795,40.177559549825155,1.3332094744989205e-09,8.0,-46.73,1.646109783506203,-46.73,0.2488,0.3158,0.4624,0.7923,0.2618,0.2653,0
137822,npp,1483,594,0.385765224695206,48.3330268859863,39.2213363647461,3670176,1482,380,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-13 22:26:13.841787,91.84402395829761,59.30806317438246,49.62117491835544,8.421987863093981e-16,5.0,-59.27,2.3545700244418297,-59.22,0.282,0.361,0.4533,0.693,0.2607,0.2673,0
138010,npp,659,138,-0.052221730351448004,48.330924987793,39.2187423706055,3670176,662,65,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-14 22:07:12.858308,268.5925606028192,68.12564189687211,55.29401785723338,1.803961259649089e-21,2.0,-68.05,3.3166247903554,-68.05,0.228,0.4793,0.7169,0.522,0.0899,-0.0273,0
138022,npp,2872,2563,0.28740918636322,48.3344764709473,39.2175369262695,3670176,2872,2073,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-14 23:48:02.373072,-72.12964667639699,28.90233660309427,25.351795673070743,1.1307229863015676e-16,18.0,28.85,1.184412938166907,28.8,0.2637,0.3565,0.8339,0.7019,0.1919,0.2017,0
138408,npp,1445,1667,0.1113722594454885,48.3308715820312,39.2158088684082,3670176,1445,1259,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-16 23:10:23.529474,99.93362980264881,20.766248205588305,18.306065455008802,1.4375723946996568e-26,12.0,-20.79,1.0837787002826917,-20.765,0.1855,0.2636,0.3892,0.9493,0.1098,0.1057,0
138796,npp,2975,744,0.0901494435966015,48.332763671875,39.2203178405762,3670176,2973,526,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-18 22:32:30.445345,92.9594159014706,55.65777402070293,47.00720393381324,9.177393054871923e-28,6.0,-55.63,2.0682789409984763,-55.58,0.1239,0.2815,0.4102,0.8889,0.1577,0.0801,0
138809,npp,1913,3144,0.290795534849167,48.3315925598145,39.2189598083496,3670176,1913,2513,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-19 00:12:58.609292,-67.38520524500274,50.688465971303046,43.27152949609074,2.7307052585176286e-28,22.0,50.62,1.847645286154319,50.62,0.2799,0.396,0.9446,0.6318,0.1932,0.1837,0
138994,npp,2160,289,0.548548221588135,48.3311004638672,39.2175521850586,3670176,2165,152,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-19 22:13:29.460419,269.43968874093974,65.52403765000588,53.73128413760359,7.106561259573241e-26,3.0,-65.46,2.898275349237888,-65.44,0.1666,0.4385,0.6,0.5705,0.2882,0.313,0
139009,npp,1251,2709,0.277204930782318,48.3323516845703,39.2209625244141,3670176,1252,2176,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-19 23:54:15.416890,-71.42385257787078,35.42045635763331,30.89369383385843,1.5868709602368107e-28,19.0,35.37,1.2937979144666532,35.37,0.1818,0.2772,0.559,0.9025,0.2502,0.2502,0
139201,npp,560,2267,0.388237148523331,48.3323135375977,39.2165031433105,3670176,560,1822,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-20 23:35:26.886708,-70.63221278700449,13.510241465726315,11.944298843804413,6.845619361776847e-27,16.0,13.43,1.015504800579495,13.46,0.1938,0.2753,0.3258,0.9087,0.3614,0.3528,0
139587,npp,2150,1361,0.412753522396088,48.3312492370605,39.2140121459961,3670176,2150,1026,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-22 22:57:44.485521,97.841792610169,35.33877689052803,30.823003437316036,1.6347634683755257e-18,10.0,-35.34,1.2937979144666532,-35.255,0.1453,0.2385,0.3631,1.0488,0.3848,0.4329,0
139783,npp,1373,897,0.390660971403122,48.3345146179199,39.2209014892578,3670176,1372,670,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-23 22:38:47.061514,94.32343637120327,51.51946182560934,43.904821062408196,1.7357799015989095e-12,7.0,-51.5,1.847645286154319,-51.425,0.2043,0.3026,0.3907,0.8267,0.2978,0.323,0
139797,npp,260,3284,0.694525122642517,48.3366966247559,39.2170333862305,3670176,262,2630,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-09-24 00:19:09.887259,-66.33862699622243,54.554690677913115,46.19815059124696,2.1985402685095206e-19,23.0,54.48,2.0682789409984763,54.47,0.3032,0.5843,1.5876,0.4281,0.3035,0.2974,0
144246,npp,1841,136,0.768825829029083,48.3354682922363,39.2181129455566,3670176,1845,64,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-10-16 22:07:01.612856,268.7027389551065,68.16960497702038,55.31180529410588,7.584819146248719e-30,2.0,-68.08,3.3166247903554,-68.05,0.228,0.4793,0.7169,0.522,0.3375,0.4013,0
144263,npp,984,2559,0.337821394205093,48.3347930908203,39.2206420898438,3670176,984,2069,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-10-16 23:47:51.129712,-72.39032452426295,28.721320265120386,25.193939522970712,7.474799543933936e-29,18.0,28.66,1.184412938166907,28.8,0.2637,0.3565,0.8339,0.7019,0.2344,0.2371,0
144659,npp,2650,1664,0.27385151386261,48.3336448669434,39.2152290344238,3670176,2650,1257,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-10-18 23:10:14.114572,99.80376694681557,20.924172023890293,18.441971109566122,1.1326723741717803e-28,12.0,-20.95,1.0837787002826917,-20.765,0.1855,0.2636,0.3892,0.9493,0.2597,0.26,0
144673,npp,1285,3956,0.471104115247726,48.332878112793,39.2144012451172,3670176,1287,3146,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-10-19 00:50:08.473080,-60.256924833103454,68.39038178149887,55.450342867638994,2.3897234072263896e-29,28.0,68.25,3.3166247903554,68.25,0.3893,0.7895,2.9226,0.3169,0.1542,0.1493,0
144859,npp,1905,1206,0.28049197793006897,48.3296813964844,39.2148895263672,3670176,1907,893,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-10-19 22:51:22.052405,97.35554309539883,41.46114819078568,35.90819119953123,9.131665652699973e-26,9.0,-41.45,1.4867838833500562,-41.3,0.2094,0.2861,0.3873,0.8746,0.2464,0.2453,0
144874,npp,691,3556,0.453963249921799,48.3337860107422,39.2165985107422,3670176,693,2886,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-10-20 00:31:32.424718,-64.10791403865021,61.01262692519244,50.79542342805199,1.33287554893512e-28,25.0,60.91,2.5331140255951103,60.97,0.2228,0.5225,0.9989,0.4788,0.2231,0.2174,0
145054,npp,1130,743,0.410192549228668,48.3301811218262,39.2132606506348,3670176,1129,526,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-10-20 22:32:24.656443,93.07238604375586,55.702168251185526,47.03382580435385,3.727469526059981e-21,6.0,-55.65,2.0682789409984763,-55.58,0.1239,0.2815,0.4102,0.8889,0.3124,0.3646,0
145068,npp,68,3141,0.280091002583504,48.3342742919922,39.2187881469727,3670176,70,2512,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-10-21 00:12:52.821840,-67.56635139099136,50.60389256745344,43.201027635222204,6.059193897618733e-26,22.0,50.53,1.847645286154319,50.62,0.2799,0.396,0.9446,0.6318,0.1874,0.1769,0
145266,npp,2488,2706,0.277272507548332,48.3354949951172,39.2157096862793,3670176,2488,2174,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-10-21 23:54:09.662535,-70.85757256645556,35.291873556815915,30.782162895572363,1.238397018073766e-21,19.0,35.24,1.2937979144666532,35.37,0.1818,0.2772,0.559,0.9025,0.2502,0.2502,0
145460,npp,1808,2266,0.22754569351673098,48.3291969299316,39.2178993225098,3670176,1807,1821,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-10-22 23:35:22.943866,-70.47780369246054,13.448182318998187,11.888454274048788,6.072093571045465e-16,16.0,13.38,1.015504800579495,13.46,0.1938,0.2753,0.3258,0.9087,0.2031,0.2068,0
145856,npp,2169,3692,0.390434324741364,48.3354187011719,39.212833404541,3670176,2169,2988,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-10-25 00:37:47.414323,-62.6420202773015,63.74412185891043,52.604928601192974,2.79871559030428e-10,26.0,63.63,2.7445598364131496,63.64,0.353,0.7643,6.4451,0.3273,0.114,0.1278,0
148990,npp,2870,3694,0.391388535499573,48.3319549560547,39.2153930664062,3670176,2871,2988,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-11-10 00:37:54.672916,-62.641504218774045,63.78938685673555,52.631156757976655,0.00029658127071704955,26.0,63.67,2.7445598364131496,63.64,0.353,0.7643,6.4451,0.3273,0.1143,0.1281,0
149370,npp,2554,445,0.1732190139591694,48.3311576843262,39.2216453552246,3670176,2553,259,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-11-11 22:19:54.867192,90.74311141774682,62.523532355533355,51.796294423180306,1.5480396688048024e-22,4.0,-62.46,2.6065528283652384,-62.46,0.1299,0.2833,0.4373,0.883,0.2079,0.153,0
149385,npp,1608,2855,0.263098761439323,48.3378295898438,39.2159423828125,3670176,1609,2302,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-11-12 00:00:33.709493,-69.7273126587831,41.18674204549208,35.68296025863011,2.708140925347221e-16,20.0,41.12,1.4276677814245327,41.19,0.1973,0.2547,0.5951,0.9824,0.2561,0.2585,0
149576,npp,919,2416,0.327876895666122,48.3325576782227,39.2196273803711,3670176,919,1955,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-11-12 23:41:48.778312,-72.61891900318741,21.626225405886178,19.05331091721479,1.792176774510517e-23,17.0,21.56,1.0837787002826917,21.51,0.2303,0.2885,0.4149,0.8672,0.2865,0.2843,0
149759,npp,217,1969,0.12500000007128387,48.331844329834,39.2171058654785,3670176,217,1539,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-11-13 23:23:00.289534,98.15341962371204,3.7426767211592575,3.314577378115423,4.716115258251237e-32,14.0,-3.78,1.0,-3.78,0.1807,0.2502,0.3586,1.0,0.125,0.125,0
149944,npp,2558,1516,0.043989039957523304,48.3351135253906,39.2127265930176,3670176,2558,1137,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-11-14 23:04:08.244438,98.33158971844271,28.34597556599376,24.869259078900605,1.3266983692281248e-30,11.0,-28.37,1.184412938166907,-28.37,0.1224,0.229,0.3721,1.0923,0.0939,0.048,0
149958,npp,1242,3827,0.223679430782795,48.3305244445801,39.2170791625977,3670176,1241,3074,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-11-15 00:44:07.942592,-61.18501865605149,66.2356692847057,54.16813045721031,1.3053479759178207e-27,27.0,66.11,3.0,66.115,0.2424,0.6153,1.7251,0.4066,0.1197,0.091,0
150144,npp,634,3422,0.2111052721738815,48.337833404541,39.2144622802734,3670176,634,2770,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-11-16 00:25:30.137004,-65.1118170566083,58.01423316441131,48.70701841579491,2.327625966889065e-29,24.0,57.91,2.2013981571160284,57.91,0.1916,0.3737,3.3211,0.6694,0.1763,0.1413,0
150700,npp,1711,2120,0.2013769596815109,48.3373680114746,39.2154006958008,3670176,1712,1684,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-11-18 23:29:17.140556,-69.29237569210359,5.075252733670018,4.494290220020166,1.0146831173095937e-23,15.0,4.99,1.0,5.1,0.1742,0.2289,0.3193,1.0931,0.2227,0.2201,0
151244,npp,2516,748,0.12163714482448995,48.3306198120117,39.2216491699219,3670176,2517,530,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-11-21 22:32:37.446651,93.45595364493458,55.56717857900228,46.933020810479896,1.1666188787303258e-05,6.0,-55.52,2.0682789409984763,-55.58,0.1239,0.2815,0.4102,0.8889,0.1729,0.1081,0
151257,npp,1468,3144,0.0474542006850243,48.3330078125,39.2187271118164,3670176,1467,2513,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-11-22 00:13:03.833480,-67.10152498407349,50.69431310474462,43.2688892498473,5.066316290286211e-13,22.0,50.62,1.847645286154319,50.62,0.2799,0.396,0.9446,0.6318,0.0615,0.03,0
154446,npp,741,2267,0.29702346026897397,48.3350791931152,39.2149467468262,3670176,741,1823,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-12-09 23:35:34.138630,-75.04170785822826,13.509882040056512,11.942998042019209,3.3147100367681977e-12,16.0,13.43,1.015504800579495,13.46,0.1938,0.2753,0.3258,0.9087,0.2715,0.2699,0
155595,npp,1510,1966,0.371921643614769,48.3306846618652,39.215259552002,3670176,1510,1536,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-12-15 23:23:00.325776,100.9786458871191,3.88073285664721,3.4371312183243434,1.9119803360220929e-28,14.0,-3.95,1.0,-3.78,0.1807,0.2502,0.3586,1.0,0.3719,0.3719,0
155777,npp,759,1513,0.12500000024663915,48.3362846374512,39.2162742614746,3670176,760,1135,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-12-16 23:04:08.213015,99.13779655654206,28.464111572858556,24.973275036674302,1.577948113595877e-25,11.0,-28.51,1.184412938166907,-28.37,0.1224,0.229,0.3721,1.0923,0.1623,0.1365,0
155789,npp,2531,3823,0.1504329908639193,48.3376770019531,39.2171363830566,3670176,2534,3072,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-12-17 00:44:07.905505,-61.440002157189426,66.20659096019318,54.15679691867786,5.433520488283507e-27,27.0,66.04,3.0,66.115,0.2424,0.6153,1.7251,0.4066,0.0952,0.0612,0
155959,npp,3068,1051,0.387033492326736,48.3363265991211,39.2173652648926,3670176,3067,772,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-12-17 22:45:12.550018,95.25488050766727,46.81523953727044,40.23332038035795,4.926163844409601e-21,8.0,-46.83,1.646109783506203,-46.73,0.2488,0.3158,0.4624,0.7923,0.2935,0.3067,0
155971,npp,1905,3420,0.1815846115350723,48.3315544128418,39.2162628173828,3670176,1908,2768,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-12-18 00:25:30.035640,-65.5621985071562,57.99389875915595,48.69694274890911,1.4142377904261518e-24,24.0,57.86,2.2013981571160284,57.91,0.1916,0.3737,3.3211,0.6694,0.1629,0.1216,0
156513,npp,2971,2117,0.5957679748535161,48.3325233459473,39.220832824707,3670176,2971,1680,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-12-20 23:29:15.018927,-72.66923569142868,4.904688722442547,4.343678125229684,1.0434953236290434e-09,15.0,4.81,1.0,5.1,0.1742,0.2289,0.3193,1.0931,0.6171,0.6512,0
156693,npp,2245,1664,0.628626346588135,48.3370018005371,39.2144889831543,3670176,2246,1257,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-12-21 23:10:24.685546,99.88000866485729,20.90731492612971,18.428417880260067,0.0004584289215304745,12.0,-20.95,1.0837787002826917,-20.765,0.1855,0.2636,0.3892,0.9493,0.587,0.5967,0
156891,npp,277,3555,0.691483974456787,48.3336753845215,39.2194709777832,3670176,279,2885,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2012-12-23 00:31:41.162701,-64.11044497158746,61.03108565983777,50.8115832761224,0.00012325425645811692,25.0,60.89,2.5331140255951103,60.97,0.2228,0.5225,0.9989,0.4788,0.3169,0.3311,0
169464,npp,1279,736,1.26639819145203,48.3348617553711,39.2204780578613,3670176,1284,519,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-01-08 22:32:25.589380,92.86922396490722,55.82666733370999,47.130718668999684,1.0036026601829023e-21,6.0,-55.83,2.0682789409984763,-55.58,0.1239,0.2815,0.4102,0.8889,0.7264,1.1257,0
170204,npp,2280,3685,0.457187414169312,48.3383407592773,39.2162666320801,3670176,2281,2983,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-01-13 00:37:44.650294,-62.639121320984295,63.648146162030564,52.55193993615965,9.981368947322216e-27,26.0,63.5,2.7445598364131496,63.64,0.353,0.7643,6.4451,0.3273,0.1383,0.1497,0
170753,npp,313,2405,0.33462154865264904,48.3331260681152,39.2118797302246,3670176,313,1946,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-01-15 23:41:36.816298,-73.24485620467858,21.04822491726948,18.55270615039851,4.257669493660598e-22,17.0,20.98,1.0837787002826917,21.51,0.2303,0.2885,0.4149,0.8672,0.2928,0.2902,0
171115,npp,1973,1506,0.531740099191666,48.3308525085449,39.2157554626465,3670176,1973,1129,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-01-17 23:03:59.721717,98.86855535530539,28.80166864071075,25.263546853985165,1.3513988022332701e-12,11.0,-28.84,1.184412938166907,-28.37,0.1224,0.229,0.3721,1.0923,0.5057,0.5808,0
171128,npp,660,3819,0.952312171459198,48.3308219909668,39.2199974060059,3670176,662,3069,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-01-18 00:43:59.414607,-61.60114515887426,66.11763489576568,54.103970543237516,2.744074696016691e-17,27.0,65.96,3.0,66.115,0.2424,0.6153,1.7251,0.4066,0.3625,0.3872,0
171297,npp,1224,1044,0.79086971282959,48.3324432373047,39.2135047912598,3670176,1224,767,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-01-18 22:45:05.833098,94.9683692806946,47.03674315708428,40.40943200852348,6.36579570537466e-07,8.0,-47.05,1.646109783506203,-46.73,0.2488,0.3158,0.4624,0.7923,0.5388,0.6266,0
174841,npp,1987,2119,0.409274607896805,48.334529876709,39.2214546203613,3670176,1987,1682,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-02-06 23:29:34.071486,-77.99875469868999,4.995862761750123,4.424379020964362,6.094439837007734e-17,15.0,4.93,1.0,5.1,0.1742,0.2289,0.3193,1.0931,0.4306,0.4474,0
180192,npp,2086,1975,0.24151732027530698,48.3323135375977,39.212459564209,3670176,2086,1545,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-03-05 23:23:48.815231,97.26573752895871,3.436499358558563,3.0436401034903584,1.535125784031812e-07,14.0,-3.43,1.0,-3.78,0.1807,0.2502,0.3586,1.0,0.2415,0.2415,0
180389,npp,1349,1524,0.21359510719776148,48.3348083496094,39.2217483520508,3670176,1350,1143,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-03-06 23:04:58.434028,99.21070276957826,27.982532251068555,24.557689623647434,8.739170453999184e-13,11.0,-27.99,1.184412938166907,-28.37,0.1224,0.229,0.3721,1.0923,0.2371,0.2333,0
180404,npp,46,3830,0.378929108381271,48.331298828125,39.216194152832,3670176,43,3076,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-03-07 00:44:56.344422,-61.120784498299344,66.33582626682316,54.231949333485076,1.6544834108544346e-05,27.0,66.16,3.0,66.115,0.2424,0.6153,1.7251,0.4066,0.1714,0.1541,0
181387,npp,2901,1677,0.291530579328537,48.3353462219238,39.2211227416992,3670176,2902,1268,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-03-11 23:11:21.812359,99.79129389225992,20.256325942150557,17.85895283179767,7.7967558327501815e-25,12.0,-20.26,1.0837787002826917,-20.765,0.1855,0.2636,0.3892,0.9493,0.276,0.2767,0
182790,npp,2925,910,0.54486945271492,48.331787109375,39.2147903442383,3670176,2923,678,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-03-18 22:39:57.335892,94.79950584966019,51.135337297050214,43.60370181917886,4.6050929255295306e-05,7.0,-51.13,1.847645286154319,-51.425,0.2043,0.3026,0.3907,0.8267,0.3813,0.4505,0
182805,npp,1823,3292,0.454046607017517,48.3346252441406,39.2142715454102,3670176,1821,2639,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-03-19 00:20:18.377148,-65.87908783208444,54.810108948312035,46.38119442461378,8.364072063217073e-11,23.0,54.68,2.0682789409984763,54.47,0.3032,0.5843,1.5876,0.4281,0.1872,0.1944,0
183194,npp,505,2425,0.34025003015995003,48.3353996276855,39.2131843566895,3670176,505,1963,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-03-20 23:42:53.597002,-72.5866148767449,22.091154790878885,19.458898509611352,0.000459385026343263,17.0,22.03,1.0837787002826917,21.51,0.2303,0.2885,0.4149,0.8672,0.2979,0.2951,0
187094,npp,1396,609,0.35438801348209403,48.3316764831543,39.221248626709,3670176,1398,394,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-04-09 22:27:39.369220,92.41292251491868,58.95432771902183,49.36807434278333,4.8466975004842145e-22,5.0,-58.92,2.253202848596432,-59.22,0.282,0.361,0.4533,0.693,0.2472,0.2456,0
225405,npp,841,140,0.445733577013016,48.3335762023926,39.214542388916,3670176,841,66,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-09-01 22:09:47.528438,268.56549786819573,68.06930199894794,55.26132298150778,7.727833212867057e-11,2.0,-68.02,3.3166247903554,-68.05,0.228,0.4793,0.7169,0.522,0.2401,0.2327,0
225416,npp,3052,2566,0.35816326737403903,48.3362274169922,39.2174110412598,3719328,3052,2075,196611,3915939,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-09-01 23:50:37.039789,-71.92787819838425,29.05796384446058,25.485227487115445,3.3049083525549366e-05,18.0,28.99,1.184412938166907,28.8,0.2637,0.3565,0.8339,0.7019,0.2516,0.2514,0
226985,npp,2450,1367,0.26107838749885603,48.3323745727539,39.212947845459,3670176,2451,1031,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-09-09 23:00:33.003948,98.650572890103,35.06943784139569,30.597674273042642,3.244801635278267e-26,10.0,-35.08,1.2937979144666532,-35.255,0.1453,0.2385,0.3631,1.0488,0.2676,0.2738,0
227000,npp,1181,3697,0.20633893460035319,48.3347511291504,39.2165451049805,3719328,1179,2991,196611,3915939,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-09-10 00:40:36.254313,-62.42839231208522,63.877295516699526,52.70052116942001,5.741596779883643e-28,26.0,63.73,2.7445598364131496,63.64,0.353,0.7643,6.4451,0.3273,0.0469,0.0675,0
227181,npp,1673,903,0.462003082036972,48.3329200744629,39.2201766967773,3670176,1673,673,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-09-10 22:41:37.312249,94.47344833485771,51.333616815211876,43.764647464620275,1.32786586652421e-23,7.0,-51.33,1.847645286154319,-51.425,0.2043,0.3026,0.3907,0.8267,0.3364,0.3819,0
227196,npp,557,3288,0.977701604366302,48.3312606811523,39.2135810852051,3719328,555,2634,196611,3915939,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-09-11 00:21:58.355783,-66.00829434712863,54.70114659889419,46.308918399705114,2.6568382693804087e-27,23.0,54.58,2.0682789409984763,54.47,0.3032,0.5843,1.5876,0.4281,0.4404,0.4186,0
227378,npp,883,446,0.27511277794837996,48.3352203369141,39.2220115661621,3670176,886,260,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-09-11 22:22:39.841908,91.05864661071806,62.47241742478753,51.77554999452352,1.6659870301008385e-19,4.0,-62.44,2.6065528283652384,-62.46,0.1299,0.2833,0.4373,0.883,0.247,0.2429,0
227390,npp,2991,2859,0.306096524000168,48.3345489501953,39.214412689209,3670176,2990,2305,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-09-12 00:03:16.899089,-68.99410718069628,41.34833168560637,35.8229652667122,6.155645233183229e-25,20.0,41.26,1.4867838833500562,41.19,0.1973,0.2547,0.5951,0.9824,0.2848,0.3007,0
227583,npp,2325,2420,0.288485556840897,48.3319206237793,39.2153587341309,3670176,2325,1959,196611,3866787,4415,ukr_luhansk_15_45,48.33333333,39.21666667,15,45,ukr_luhansk,2013-09-12 23:44:33.665338,-73.10268656407365,21.818874604449096,19.224683379410788,6.978010664267047e-21,17.0,21.77,1.0837787002826917,21.51,0.2303,0.2885,0.4149,0.8672,0.2502,0.2502,0
