lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.409,0.502,0.417
2,0.098,0.354,0.109
3,0.074,0.237,0.082
4,0.066,0.148,0.071
5,0.116,0.081,0.117
6,0.081,0.034,0.079
7,0.042,0.004,0.037
8,0.036,-0.014,0.027
9,0.038,-0.02,0.027
10,0.088,-0.019,0.074
11,0.101,-0.011,0.085
12,0.024,0.001,0.008
13,0.007,0.015,-0.01
14,0.017,0.032,-0.0
15,0.042,0.048,0.024
16,0.065,0.064,0.047
17,0.035,0.078,0.019
18,0.026,0.09,0.011
19,0.038,0.1,0.024
20,0.071,0.107,0.057
21,0.139,0.111,0.126
22,0.104,0.113,0.093
23,0.082,0.112,0.074
24,0.079,0.108,0.073
25,0.085,0.102,0.08
26,0.104,0.081,0.101
27,0.092,0.071,0.091
28,0.072,0.068,0.073
29,0.056,0.066,0.057
30,0.053,0.063,0.054
31,0.062,0.058,0.061
32,0.06,0.052,0.058
33,0.033,0.047,0.03
34,0.019,0.043,0.014
35,0.013,0.038,0.006
36,0.014,0.031,0.005
37,0.03,0.022,0.017
38,0.023,0.016,0.01
39,0.004,0.012,-0.009
40,-0.001,0.007,-0.014
41,-0.001,0.003,-0.014
42,0.008,-0.001,-0.007
43,0.003,-0.003,-0.013
44,-0.003,-0.004,-0.018
45,-0.004,-0.004,-0.019
46,-0.002,-0.003,-0.018
47,0.002,-0.005,-0.013
48,0.0,-0.006,-0.014
49,-0.003,-0.005,-0.015
50,-0.007,-0.005,-0.016
51,-0.008,-0.004,-0.016
52,-0.009,-0.005,-0.014
53,-0.007,-0.005,-0.01
54,-0.004,-0.006,-0.006
55,-0.005,-0.005,-0.005
56,-0.005,-0.005,-0.003
57,-0.005,-0.006,-0.002
58,-0.004,-0.007,0.001
59,-0.005,-0.007,0.001
60,-0.007,-0.008,-0.001
61,-0.007,-0.008,-0.002
62,-0.009,-0.008,-0.005
63,-0.009,-0.009,-0.006
64,-0.008,-0.01,-0.007
65,-0.009,-0.01,-0.009
66,-0.012,-0.011,-0.012
67,-0.013,-0.011,-0.013
68,-0.014,-0.012,-0.014
69,-0.015,-0.012,-0.017
70,-0.015,-0.013,-0.018
71,-0.013,-0.013,-0.017
72,-0.012,-0.013,-0.018
73,-0.013,-0.014,-0.019
74,-0.013,-0.015,-0.021
75,-0.015,-0.015,-0.022
76,-0.015,-0.016,-0.022
77,-0.015,-0.016,-0.02
78,-0.017,-0.016,-0.02
79,-0.018,-0.016,-0.019
80,-0.018,-0.017,-0.019
81,-0.019,-0.017,-0.018
82,-0.015,-0.017,-0.013
83,-0.015,-0.018,-0.012
84,-0.016,-0.018,-0.011
85,-0.018,-0.018,-0.011
86,-0.018,-0.019,-0.01
87,-0.019,-0.019,-0.009
88,-0.019,-0.019,-0.009
89,-0.021,-0.02,-0.009
90,-0.022,-0.02,-0.011
91,-0.021,-0.02,-0.012
92,-0.02,-0.02,-0.012
93,-0.02,-0.02,-0.013
94,-0.02,-0.02,-0.014
95,-0.021,-0.02,-0.015
96,-0.022,-0.02,-0.017
97,-0.022,-0.02,-0.015
98,-0.021,-0.02,-0.014
99,-0.02,-0.02,-0.013
100,-0.02,-0.02,-0.014
101,-0.02,-0.02,-0.016
102,-0.02,-0.02,-0.017
103,-0.018,-0.02,-0.015
104,-0.017,-0.02,-0.015
105,-0.018,-0.02,-0.016
106,-0.019,-0.02,-0.017
107,-0.021,-0.02,-0.018
108,-0.018,-0.02,-0.014
109,-0.018,-0.02,-0.013
110,-0.018,-0.02,-0.013
111,-0.019,-0.02,-0.014
112,-0.02,-0.02,-0.014
113,-0.02,-0.019,-0.013
114,-0.019,-0.019,-0.011
115,-0.018,-0.018,-0.009
116,-0.019,-0.017,-0.008
117,-0.019,-0.017,-0.008
118,-0.019,-0.016,-0.008
119,-0.018,-0.015,-0.006
120,-0.016,-0.014,-0.005
121,-0.017,-0.013,-0.006
122,-0.016,-0.012,-0.005
123,-0.012,-0.011,-0.002
124,-0.01,-0.011,0.001
125,-0.008,-0.01,0.004
126,-0.007,-0.009,0.005
127,-0.008,-0.008,0.002
128,-0.003,-0.007,0.005
129,0.002,-0.007,0.009
130,0.002,-0.007,0.006
131,-0.002,-0.006,0.0
132,-0.006,-0.006,-0.005
133,-0.008,-0.006,-0.008
134,-0.007,-0.006,-0.006
135,-0.006,-0.006,-0.003
136,-0.007,-0.006,-0.001
137,-0.008,-0.006,-0.001
138,-0.009,-0.006,-0.002
139,-0.007,-0.005,-0.0
140,-0.006,-0.005,-0.001
141,-0.006,-0.004,-0.002
142,-0.006,-0.003,-0.002
143,-0.005,-0.002,-0.001
144,-0.003,-0.001,0.001
145,0.0,-0.0,0.006
146,0.001,0.001,0.008
147,0.001,0.002,0.009
148,0.0,0.004,0.008
149,-0.002,0.005,0.006
150,0.006,0.006,0.013
151,0.016,0.008,0.022
152,0.017,0.009,0.022
153,0.013,0.01,0.017
154,0.01,0.011,0.013
155,0.011,0.012,0.015
156,0.017,0.012,0.02
157,0.022,0.012,0.023
158,0.017,0.013,0.019
159,0.012,0.013,0.013
160,0.012,0.013,0.012
161,0.009,0.012,0.007
162,0.007,0.011,0.003
163,0.005,0.011,-0.0
164,0.005,0.01,0.0
165,0.006,0.009,0.001
166,0.01,0.008,0.006
167,0.01,0.007,0.006
168,0.008,0.006,0.003
169,0.006,0.006,0.001
170,0.005,0.005,0.0
171,0.004,0.004,-0.0
172,0.002,0.003,-0.001
173,0.003,0.002,0.0
174,0.003,0.001,0.002
175,0.003,0.001,0.002
176,0.002,0.001,0.002
177,0.001,0.0,0.002
178,0.001,-0.001,0.002
179,0.001,-0.001,0.002
180,-0.001,-0.001,0.0
181,-0.002,-0.0,-0.0
182,-0.002,0.0,-0.0
183,0.001,0.001,0.002
184,0.004,0.002,0.005
185,0.006,0.003,0.007
186,0.003,0.004,0.001
187,-0.002,0.005,-0.008
188,0.002,0.006,-0.003
189,0.007,0.008,0.001
190,0.005,0.009,-0.001
191,0.005,0.01,-0.0
192,0.007,0.011,0.002
193,0.009,0.012,0.005
194,0.011,0.013,0.008
195,0.022,0.013,0.021
196,0.02,0.013,0.021
197,0.016,0.014,0.019
198,0.018,0.014,0.023
199,0.019,0.013,0.027
200,0.032,0.012,0.039
201,0.026,0.011,0.031
202,0.007,0.01,0.014
203,-0.0,0.009,0.008
204,0.0,0.008,0.009
205,0.004,0.006,0.012
206,0.004,0.004,0.012
207,0.0,0.003,0.007
208,-0.003,0.002,0.003
209,-0.003,0.002,0.003
210,-0.002,0.001,0.004
211,-0.002,0.001,0.005
212,-0.0,0.0,0.006
213,-0.001,0.001,0.006
214,-0.006,0.001,0.0
215,-0.001,0.001,0.005
216,0.002,0.002,0.004
217,0.002,0.002,0.003
218,0.003,0.003,0.002
219,-0.0,0.004,-0.003
220,0.003,0.005,-0.001
221,0.007,0.005,0.003
222,0.01,0.005,0.007
223,0.013,0.005,0.011
224,0.012,0.006,0.012
225,0.008,0.005,0.009
226,0.011,0.004,0.015
227,0.013,0.003,0.016
228,0.013,0.001,0.015
229,0.003,0.0,0.005
230,-0.009,-0.001,-0.008
231,-0.012,-0.003,-0.011
232,-0.011,-0.005,-0.009
233,-0.011,-0.007,-0.008
234,-0.012,-0.008,-0.008
235,-0.015,-0.01,-0.01
236,-0.016,-0.011,-0.01
237,-0.015,-0.013,-0.01
238,-0.015,-0.014,-0.01
239,-0.016,-0.015,-0.011
240,-0.017,-0.016,-0.013
241,-0.014,-0.016,-0.009
242,-0.011,-0.017,-0.005
243,-0.01,-0.017,-0.004
244,-0.016,-0.017,-0.012
245,-0.021,-0.017,-0.019
246,-0.017,-0.016,-0.018
247,-0.016,-0.016,-0.017
248,-0.014,-0.015,-0.017
249,-0.014,-0.015,-0.02
250,-0.015,-0.014,-0.022
251,-0.015,-0.014,-0.022
252,-0.013,-0.014,-0.019
253,-0.011,-0.014,-0.017
254,-0.011,-0.015,-0.017
255,-0.015,-0.015,-0.021
256,-0.017,-0.016,-0.023
257,-0.016,-0.016,-0.023
258,-0.016,-0.017,-0.023
259,-0.018,-0.017,-0.023
260,-0.019,-0.018,-0.023
261,-0.019,-0.019,-0.023
262,-0.02,-0.019,-0.021
263,-0.019,-0.02,-0.018
264,-0.02,-0.02,-0.016
265,-0.02,-0.02,-0.016
266,-0.021,-0.021,-0.016
267,-0.021,-0.021,-0.017
268,-0.021,-0.021,-0.017
269,-0.022,-0.022,-0.017
270,-0.022,-0.022,-0.018
271,-0.023,-0.022,-0.019
272,-0.023,-0.021,-0.02
273,-0.024,-0.021,-0.019
274,-0.023,-0.021,-0.019
275,-0.021,-0.02,-0.022
276,-0.019,-0.02,-0.025
277,-0.018,-0.02,-0.026
278,-0.018,-0.019,-0.026
279,-0.017,-0.019,-0.026
280,-0.017,-0.019,-0.027
281,-0.017,-0.018,-0.027
282,-0.017,-0.018,-0.027
283,-0.018,-0.018,-0.028
284,-0.018,-0.017,-0.026
285,-0.017,-0.017,-0.026
286,-0.017,-0.017,-0.026
287,-0.017,-0.017,-0.026
288,-0.017,-0.017,-0.025
289,-0.017,-0.017,-0.024
290,-0.017,-0.017,-0.022
291,-0.018,-0.018,-0.02
292,-0.019,-0.018,-0.019
293,-0.019,-0.018,-0.017
294,-0.019,-0.018,-0.015
295,-0.019,-0.019,-0.014
296,-0.019,-0.019,-0.013
297,-0.019,-0.019,-0.013
298,-0.018,-0.019,-0.013
299,-0.019,-0.019,-0.015
300,-0.019,-0.019,-0.016
301,-0.018,-0.018,-0.015
302,-0.02,-0.019,-0.017
303,-0.021,-0.019,-0.018
304,-0.021,-0.019,-0.019
305,-0.019,-0.019,-0.019
306,-0.019,-0.018,-0.02
307,-0.018,-0.019,-0.021
308,-0.017,-0.019,-0.021
309,-0.015,-0.019,-0.02
310,-0.014,-0.018,-0.019
311,-0.016,-0.017,-0.021
312,-0.016,-0.017,-0.021
313,-0.016,-0.016,-0.02
314,-0.014,-0.015,-0.017
315,-0.012,-0.014,-0.016
316,-0.013,-0.012,-0.016
317,-0.014,-0.01,-0.016
318,-0.014,-0.009,-0.015
319,-0.012,-0.007,-0.012
320,-0.01,-0.005,-0.009
321,-0.007,-0.002,-0.004
322,-0.007,0.001,-0.002
323,-0.005,0.001,0.002
324,-0.001,0.002,0.007
325,0.005,0.002,0.013
326,0.016,0.003,0.023
327,0.01,0.006,0.016
328,0.008,0.007,0.013
329,0.01,0.007,0.013
330,0.019,0.007,0.02
331,0.027,0.008,0.027
332,0.015,0.014,0.015
333,0.008,0.016,0.007
334,0.006,0.012,0.003
335,0.009,0.009,0.005
336,0.021,0.007,0.016
337,0.008,0.007,0.003
338,0.001,0.009,-0.004
339,-0.001,0.009,-0.007
340,-0.001,0.008,-0.007
341,0.013,0.009,0.007
342,0.021,0.011,0.015
343,-0.001,0.014,-0.005
344,-0.007,0.016,-0.01
345,0.003,0.018,-0.0
346,0.064,0.021,0.061
347,0.069,0.025,0.066
348,0.013,0.031,0.014
349,0.005,0.034,0.008
350,0.004,0.036,0.009
351,0.013,0.038,0.02
352,0.071,0.04,0.08
353,0.031,0.043,0.042
354,0.01,0.045,0.021
355,0.008,0.046,0.018
356,0.012,0.046,0.021
357,0.213,0.046,0.216
358,0.154,0.046,0.156
359,0.03,0.047,0.033
360,0.004,0.046,0.005
361,0.002,0.044,0.002
362,0.046,0.041,0.044
363,0.085,0.038,0.08
364,0.021,0.037,0.016
365,0.002,0.035,-0.004
366,-0.003,0.032,-0.01
367,0.012,0.029,0.004
368,0.047,0.026,0.038
369,0.015,0.025,0.006
370,-0.004,0.025,-0.012
371,-0.006,0.024,-0.015
372,0.012,0.022,0.004
373,0.088,0.018,0.08
374,0.04,0.018,0.033
375,0.012,0.018,0.006
376,0.006,0.02,0.001
377,0.01,0.021,0.006
378,0.042,0.023,0.039
379,0.034,0.025,0.032
380,0.007,0.027,0.008
381,0.004,0.028,0.006
382,0.008,0.029,0.011
383,0.036,0.029,0.039
384,0.074,0.03,0.078
385,0.034,0.029,0.037
386,0.015,0.028,0.018
387,0.005,0.026,0.006
388,0.008,0.024,0.007
389,0.045,0.021,0.042
390,0.027,0.018,0.023
391,0.006,0.014,0.001
392,-0.003,0.011,-0.009
393,-0.005,0.007,-0.011
394,0.028,0.003,0.02
395,0.014,-0.0,0.006
396,-0.002,-0.003,-0.01
397,-0.01,-0.004,-0.019
398,-0.012,-0.004,-0.021
399,-0.003,-0.002,-0.013
400,0.005,0.003,-0.004
