lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.418,0.51,0.422
2,0.141,0.369,0.145
3,0.086,0.257,0.088
4,0.089,0.171,0.087
5,0.165,0.106,0.158
6,0.066,0.059,0.057
7,0.022,0.028,0.011
8,0.017,0.008,0.003
9,0.032,-0.001,0.017
10,0.116,-0.003,0.098
11,0.193,0.0,0.174
12,0.062,0.008,0.043
13,0.021,0.018,0.002
14,0.01,0.029,-0.009
15,0.031,0.04,0.012
16,0.061,0.05,0.042
17,0.024,0.06,0.006
18,0.007,0.067,-0.01
19,0.008,0.072,-0.008
20,0.039,0.076,0.024
21,0.104,0.076,0.089
22,0.066,0.075,0.053
23,0.03,0.071,0.019
24,0.013,0.065,0.004
25,0.019,0.058,0.012
26,0.058,0.037,0.052
27,0.032,0.028,0.028
28,0.018,0.026,0.017
29,0.009,0.026,0.009
30,0.01,0.026,0.009
31,0.027,0.021,0.026
32,0.036,0.017,0.033
33,0.01,0.015,0.005
34,-0.002,0.014,-0.009
35,-0.004,0.015,-0.012
36,0.007,0.013,-0.004
37,0.034,0.006,0.021
38,0.028,0.004,0.016
39,0.008,0.003,-0.006
40,-0.003,0.003,-0.017
41,-0.001,0.002,-0.016
42,0.017,0.001,0.0
43,-0.002,0.001,-0.019
44,-0.005,0.002,-0.022
45,-0.007,0.005,-0.023
46,-0.007,0.006,-0.023
47,-0.0,0.005,-0.015
48,-0.001,0.004,-0.015
49,-0.006,0.004,-0.018
50,-0.012,0.005,-0.022
51,-0.015,0.006,-0.022
52,-0.015,0.005,-0.019
53,0.01,0.004,0.007
54,0.039,0.004,0.037
55,0.066,0.004,0.066
56,0.046,0.004,0.047
57,0.003,0.003,0.006
58,-0.01,0.001,-0.005
59,-0.011,0.0,-0.006
60,-0.013,-0.0,-0.008
61,-0.013,-0.001,-0.01
62,-0.013,-0.002,-0.012
63,-0.011,-0.003,-0.012
64,-0.007,-0.006,-0.01
65,-0.008,-0.007,-0.012
66,-0.012,-0.009,-0.016
67,-0.017,-0.01,-0.021
68,-0.017,-0.013,-0.022
69,-0.015,-0.014,-0.022
70,-0.012,-0.016,-0.02
71,-0.013,-0.017,-0.02
72,-0.015,-0.018,-0.024
73,-0.017,-0.019,-0.026
74,-0.018,-0.02,-0.026
75,-0.018,-0.021,-0.026
76,-0.019,-0.021,-0.026
77,-0.019,-0.02,-0.025
78,-0.019,-0.018,-0.022
79,-0.019,-0.017,-0.02
80,-0.019,-0.017,-0.021
81,-0.018,-0.019,-0.02
82,-0.017,-0.02,-0.018
83,-0.018,-0.021,-0.018
84,-0.02,-0.021,-0.019
85,-0.022,-0.021,-0.019
86,-0.023,-0.021,-0.019
87,-0.023,-0.021,-0.018
88,-0.023,-0.021,-0.017
89,-0.023,-0.02,-0.017
90,-0.023,-0.02,-0.017
91,-0.022,-0.02,-0.019
92,-0.021,-0.02,-0.019
93,-0.02,-0.02,-0.021
94,-0.021,-0.02,-0.023
95,-0.022,-0.02,-0.024
96,-0.021,-0.02,-0.023
97,-0.018,-0.02,-0.018
98,-0.016,-0.019,-0.016
99,-0.016,-0.019,-0.018
100,-0.016,-0.019,-0.019
101,-0.017,-0.019,-0.021
102,-0.018,-0.02,-0.022
103,-0.017,-0.02,-0.021
104,-0.018,-0.021,-0.021
105,-0.021,-0.021,-0.023
106,-0.023,-0.021,-0.024
107,-0.025,-0.021,-0.025
108,-0.023,-0.021,-0.021
109,-0.022,-0.021,-0.02
110,-0.022,-0.021,-0.02
111,-0.021,-0.02,-0.02
112,-0.021,-0.02,-0.019
113,-0.02,-0.019,-0.017
114,-0.018,-0.018,-0.014
115,-0.017,-0.017,-0.013
116,-0.019,-0.015,-0.013
117,-0.019,-0.014,-0.012
118,-0.018,-0.013,-0.01
119,-0.016,-0.012,-0.008
120,-0.012,-0.011,-0.004
121,-0.015,-0.01,-0.007
122,-0.012,-0.009,-0.005
123,-0.002,-0.009,0.006
124,0.005,-0.008,0.014
125,0.008,-0.008,0.018
126,-0.001,-0.007,0.011
127,-0.008,-0.006,0.005
128,-0.004,-0.006,0.009
129,-0.002,-0.006,0.008
130,-0.004,-0.007,0.004
131,-0.008,-0.007,-0.003
132,-0.013,-0.007,-0.009
133,-0.014,-0.008,-0.012
134,-0.013,-0.008,-0.011
135,-0.011,-0.009,-0.009
136,-0.011,-0.009,-0.007
137,-0.016,-0.009,-0.011
138,-0.018,-0.01,-0.012
139,-0.013,-0.01,-0.006
140,-0.009,-0.01,-0.003
141,-0.004,-0.009,0.002
142,-0.003,-0.009,0.002
143,-0.002,-0.008,0.003
144,-0.001,-0.007,0.004
145,0.001,-0.005,0.006
146,-0.002,-0.004,0.004
147,-0.006,-0.002,-0.0
148,-0.009,-0.0,-0.002
149,-0.009,0.001,-0.002
150,-0.0,0.003,0.005
151,0.006,0.004,0.01
152,0.008,0.005,0.011
153,0.007,0.007,0.009
154,0.007,0.008,0.008
155,0.009,0.009,0.009
156,0.014,0.009,0.014
157,0.015,0.01,0.014
158,0.012,0.01,0.01
159,0.01,0.01,0.006
160,0.011,0.011,0.006
161,0.013,0.011,0.007
162,0.012,0.01,0.006
163,0.008,0.01,0.002
164,0.006,0.01,0.001
165,0.006,0.01,0.001
166,0.007,0.01,0.003
167,0.009,0.009,0.006
168,0.011,0.009,0.007
169,0.011,0.008,0.007
170,0.009,0.007,0.004
171,0.007,0.007,0.003
172,0.005,0.006,0.001
173,0.005,0.005,0.002
174,0.003,0.005,0.001
175,0.002,0.004,0.002
176,0.001,0.004,0.001
177,0.002,0.003,0.001
178,0.004,0.003,0.004
179,0.005,0.003,0.006
180,0.005,0.003,0.006
181,0.006,0.004,0.008
182,0.006,0.004,0.009
183,0.005,0.005,0.01
184,0.004,0.005,0.009
185,0.004,0.006,0.008
186,0.004,0.006,0.004
187,0.002,0.006,-0.003
188,0.007,0.007,0.001
189,0.009,0.007,0.0
190,0.005,0.008,-0.003
191,0.006,0.009,-0.001
192,0.007,0.009,0.0
193,0.006,0.009,0.0
194,0.006,0.009,0.002
195,0.011,0.008,0.009
196,0.014,0.007,0.013
197,0.013,0.006,0.012
198,0.015,0.006,0.013
199,0.014,0.005,0.012
200,0.014,0.004,0.011
201,0.007,0.003,0.005
202,-0.003,0.003,-0.005
203,-0.008,0.002,-0.008
204,-0.009,0.001,-0.008
205,-0.005,0.001,-0.003
206,0.0,-0.0,0.002
207,-0.0,-0.001,0.001
208,-0.002,-0.001,-0.0
209,-0.003,-0.002,-0.002
210,-0.005,-0.003,-0.003
211,-0.006,-0.003,-0.004
212,-0.006,-0.003,-0.003
213,-0.007,-0.003,-0.003
214,-0.011,-0.003,-0.008
215,-0.003,-0.003,-0.0
216,0.006,-0.003,0.006
217,0.009,-0.003,0.008
218,0.007,-0.003,0.006
219,0.0,-0.003,-0.002
220,-0.003,-0.003,-0.004
221,-0.004,-0.003,-0.005
222,-0.005,-0.003,-0.003
223,-0.001,-0.003,-0.001
224,-0.005,-0.004,-0.004
225,-0.012,-0.005,-0.009
226,-0.008,-0.006,-0.004
227,-0.005,-0.007,-0.002
228,-0.005,-0.008,-0.002
229,-0.007,-0.009,-0.003
230,-0.01,-0.01,-0.005
231,-0.012,-0.011,-0.006
232,-0.012,-0.012,-0.006
233,-0.013,-0.013,-0.006
234,-0.014,-0.014,-0.005
235,-0.018,-0.015,-0.008
236,-0.019,-0.016,-0.008
237,-0.017,-0.017,-0.007
238,-0.018,-0.017,-0.007
239,-0.018,-0.018,-0.006
240,-0.017,-0.018,-0.006
241,-0.016,-0.017,-0.005
242,-0.015,-0.018,-0.003
243,-0.013,-0.018,-0.0
244,-0.018,-0.018,-0.007
245,-0.022,-0.018,-0.013
246,-0.021,-0.018,-0.015
247,-0.02,-0.018,-0.015
248,-0.018,-0.017,-0.015
249,-0.018,-0.018,-0.018
250,-0.019,-0.018,-0.02
251,-0.019,-0.017,-0.022
252,-0.017,-0.017,-0.02
253,-0.014,-0.017,-0.017
254,-0.013,-0.018,-0.014
255,-0.017,-0.018,-0.017
256,-0.018,-0.018,-0.018
257,-0.018,-0.018,-0.019
258,-0.019,-0.019,-0.019
259,-0.018,-0.019,-0.019
260,-0.018,-0.02,-0.018
261,-0.019,-0.02,-0.017
262,-0.021,-0.02,-0.017
263,-0.021,-0.021,-0.015
264,-0.022,-0.021,-0.014
265,-0.022,-0.021,-0.014
266,-0.024,-0.021,-0.015
267,-0.025,-0.022,-0.015
268,-0.025,-0.022,-0.015
269,-0.023,-0.022,-0.014
270,-0.022,-0.022,-0.013
271,-0.022,-0.022,-0.014
272,-0.021,-0.022,-0.013
273,-0.021,-0.022,-0.012
274,-0.022,-0.022,-0.015
275,-0.021,-0.022,-0.018
276,-0.021,-0.021,-0.022
277,-0.021,-0.02,-0.023
278,-0.021,-0.02,-0.024
279,-0.02,-0.02,-0.024
280,-0.019,-0.02,-0.024
281,-0.019,-0.021,-0.024
282,-0.019,-0.021,-0.025
283,-0.02,-0.021,-0.026
284,-0.02,-0.021,-0.024
285,-0.02,-0.02,-0.025
286,-0.019,-0.02,-0.024
287,-0.019,-0.019,-0.024
288,-0.019,-0.018,-0.023
289,-0.019,-0.017,-0.022
290,-0.018,-0.017,-0.021
291,-0.019,-0.018,-0.02
292,-0.019,-0.018,-0.018
293,-0.018,-0.018,-0.015
294,-0.018,-0.018,-0.012
295,-0.017,-0.017,-0.011
296,-0.018,-0.017,-0.011
297,-0.019,-0.016,-0.011
298,-0.02,-0.015,-0.013
299,-0.019,-0.014,-0.013
300,-0.018,-0.013,-0.014
301,-0.004,-0.011,-0.001
302,0.013,-0.01,0.016
303,0.005,-0.009,0.007
304,-0.004,-0.008,-0.004
305,-0.014,-0.006,-0.014
306,-0.015,-0.005,-0.017
307,-0.014,-0.004,-0.019
308,-0.013,-0.003,-0.018
309,-0.012,-0.002,-0.018
310,-0.01,-0.0,-0.017
311,-0.013,0.0,-0.02
312,0.0,0.0,-0.006
313,0.025,-0.0,0.019
314,0.031,0.0,0.026
315,0.022,0.001,0.016
316,0.001,0.001,-0.004
317,-0.009,0.001,-0.013
318,-0.009,0.0,-0.014
319,-0.003,-0.0,-0.007
320,0.003,-0.0,-0.001
321,0.001,0.001,-0.001
322,-0.005,0.002,-0.004
323,-0.005,0.001,-0.003
324,-0.004,0.001,-0.001
325,-0.001,0.001,0.004
326,0.009,0.002,0.013
327,-0.002,0.004,0.002
328,-0.005,0.003,-0.003
329,-0.005,0.001,-0.004
330,0.005,0.001,0.004
331,0.013,0.001,0.009
332,-0.002,0.006,-0.006
333,-0.001,0.008,-0.007
334,0.012,0.006,0.005
335,0.029,0.005,0.021
336,0.023,0.006,0.013
337,0.002,0.009,-0.008
338,-0.004,0.012,-0.014
339,0.004,0.013,-0.007
340,0.017,0.012,0.006
341,0.036,0.013,0.024
342,0.017,0.015,0.006
343,0.001,0.022,-0.009
344,-0.003,0.026,-0.013
345,0.004,0.026,-0.006
346,0.059,0.025,0.049
347,0.059,0.024,0.05
348,0.019,0.027,0.012
349,0.006,0.028,-0.0
350,0.011,0.029,0.006
351,0.033,0.03,0.03
352,0.072,0.031,0.071
353,0.025,0.035,0.027
354,0.01,0.038,0.014
355,0.007,0.04,0.011
356,0.012,0.041,0.016
357,0.16,0.043,0.161
358,0.109,0.046,0.11
359,0.028,0.052,0.028
360,0.01,0.054,0.008
361,0.01,0.054,0.006
362,0.057,0.052,0.051
363,0.078,0.053,0.072
364,0.022,0.056,0.015
365,0.004,0.055,-0.005
366,0.002,0.053,-0.007
367,0.03,0.051,0.02
368,0.163,0.049,0.151
369,0.147,0.051,0.134
370,0.077,0.052,0.066
371,0.018,0.053,0.007
372,0.017,0.051,0.007
373,0.079,0.049,0.069
374,0.067,0.05,0.058
375,0.027,0.051,0.019
376,0.016,0.051,0.009
377,0.02,0.051,0.013
378,0.08,0.052,0.073
379,0.059,0.052,0.054
380,0.022,0.052,0.018
381,0.009,0.053,0.007
382,0.006,0.053,0.006
383,0.051,0.053,0.051
384,0.126,0.053,0.126
385,0.093,0.053,0.094
386,0.05,0.052,0.049
387,0.023,0.052,0.021
388,0.05,0.051,0.045
389,0.13,0.049,0.123
390,0.057,0.048,0.05
391,0.026,0.046,0.018
392,0.012,0.043,0.004
393,0.008,0.04,-0.001
394,0.068,0.036,0.057
395,0.033,0.031,0.022
396,0.017,0.026,0.005
397,0.003,0.019,-0.009
398,-0.005,0.012,-0.017
399,0.017,0.004,0.004
400,0.008,-0.005,-0.005
