lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.432,0.548,0.442
2,0.209,0.418,0.22
3,0.169,0.314,0.176
4,0.172,0.231,0.172
5,0.233,0.167,0.226
6,0.13,0.119,0.12
7,0.073,0.084,0.059
8,0.059,0.06,0.041
9,0.075,0.045,0.053
10,0.164,0.038,0.136
11,0.225,0.036,0.194
12,0.082,0.038,0.052
13,0.034,0.044,0.003
14,0.017,0.051,-0.013
15,0.043,0.059,0.012
16,0.072,0.068,0.04
17,0.04,0.076,0.01
18,0.023,0.083,-0.004
19,0.032,0.089,0.007
20,0.069,0.093,0.046
21,0.105,0.096,0.082
22,0.078,0.097,0.061
23,0.051,0.096,0.038
24,0.054,0.094,0.044
25,0.081,0.09,0.075
26,0.092,0.072,0.089
27,0.096,0.065,0.097
28,0.074,0.064,0.078
29,0.061,0.063,0.067
30,0.061,0.062,0.065
31,0.073,0.056,0.075
32,0.076,0.052,0.074
33,0.049,0.05,0.045
34,0.029,0.048,0.021
35,0.023,0.047,0.011
36,0.027,0.041,0.012
37,0.035,0.03,0.016
38,0.023,0.023,0.003
39,0.007,0.018,-0.014
40,0.0,0.013,-0.022
41,0.002,0.008,-0.022
42,0.013,0.003,-0.014
43,-0.001,-0.002,-0.026
44,-0.008,-0.004,-0.033
45,-0.011,-0.006,-0.036
46,-0.011,-0.008,-0.035
47,-0.005,-0.012,-0.027
48,-0.009,-0.014,-0.029
49,-0.012,-0.015,-0.029
50,-0.017,-0.015,-0.032
51,-0.019,-0.015,-0.029
52,-0.016,-0.016,-0.022
53,-0.014,-0.017,-0.019
54,-0.016,-0.018,-0.018
55,-0.017,-0.018,-0.015
56,-0.016,-0.018,-0.012
57,-0.016,-0.018,-0.008
58,-0.015,-0.019,-0.007
59,-0.016,-0.02,-0.007
60,-0.02,-0.02,-0.012
61,-0.022,-0.02,-0.016
62,-0.023,-0.02,-0.019
63,-0.021,-0.021,-0.021
64,-0.021,-0.021,-0.025
65,-0.024,-0.021,-0.03
66,-0.024,-0.021,-0.03
67,-0.025,-0.021,-0.03
68,-0.019,-0.022,-0.025
69,-0.023,-0.022,-0.031
70,-0.025,-0.022,-0.035
71,-0.024,-0.022,-0.035
72,-0.022,-0.022,-0.035
73,-0.014,-0.022,-0.026
74,-0.018,-0.022,-0.03
75,-0.024,-0.023,-0.035
76,-0.024,-0.023,-0.034
77,-0.023,-0.023,-0.031
78,-0.023,-0.024,-0.027
79,-0.024,-0.024,-0.025
80,-0.026,-0.025,-0.029
81,-0.027,-0.026,-0.029
82,-0.026,-0.027,-0.026
83,-0.025,-0.027,-0.023
84,-0.02,-0.028,-0.015
85,-0.028,-0.029,-0.02
86,-0.03,-0.029,-0.02
87,-0.031,-0.03,-0.018
88,-0.032,-0.03,-0.018
89,-0.033,-0.03,-0.019
90,-0.033,-0.031,-0.019
91,-0.035,-0.031,-0.024
92,-0.034,-0.032,-0.025
93,-0.033,-0.032,-0.026
94,-0.033,-0.032,-0.027
95,-0.033,-0.032,-0.028
96,-0.034,-0.032,-0.031
97,-0.032,-0.031,-0.028
98,-0.03,-0.031,-0.024
99,-0.028,-0.031,-0.023
100,-0.027,-0.03,-0.022
101,-0.026,-0.03,-0.024
102,-0.026,-0.03,-0.024
103,-0.025,-0.03,-0.023
104,-0.025,-0.029,-0.022
105,-0.026,-0.029,-0.023
106,-0.032,-0.028,-0.027
107,-0.035,-0.027,-0.029
108,-0.032,-0.027,-0.024
109,-0.029,-0.026,-0.02
110,-0.025,-0.025,-0.016
111,-0.026,-0.024,-0.016
112,-0.023,-0.023,-0.013
113,-0.02,-0.022,-0.009
114,-0.016,-0.02,-0.004
115,-0.015,-0.019,-0.001
116,-0.018,-0.017,-0.003
117,-0.02,-0.016,-0.004
118,-0.022,-0.015,-0.006
119,-0.019,-0.014,-0.004
120,-0.016,-0.013,-0.001
121,-0.015,-0.012,-0.001
122,-0.011,-0.011,0.002
123,-0.007,-0.01,0.007
124,0.0,-0.01,0.014
125,0.003,-0.009,0.018
126,-0.002,-0.009,0.013
127,-0.009,-0.009,0.006
128,-0.012,-0.009,0.002
129,-0.008,-0.01,0.003
130,-0.004,-0.011,0.004
131,-0.008,-0.011,-0.002
132,-0.013,-0.011,-0.01
133,-0.018,-0.011,-0.015
134,-0.015,-0.012,-0.011
135,-0.013,-0.011,-0.008
136,-0.012,-0.011,-0.005
137,-0.015,-0.011,-0.006
138,-0.019,-0.01,-0.008
139,-0.016,-0.008,-0.005
140,-0.009,-0.007,0.001
141,0.001,-0.005,0.009
142,0.003,-0.002,0.01
143,0.001,0.001,0.006
144,0.0,0.004,0.006
145,0.004,0.008,0.012
146,0.008,0.011,0.018
147,0.012,0.014,0.023
148,0.014,0.017,0.026
149,0.017,0.02,0.03
150,0.027,0.022,0.039
151,0.036,0.025,0.046
152,0.037,0.027,0.044
153,0.033,0.03,0.037
154,0.029,0.032,0.032
155,0.03,0.034,0.033
156,0.041,0.036,0.045
157,0.049,0.037,0.051
158,0.045,0.038,0.045
159,0.04,0.039,0.038
160,0.041,0.039,0.037
161,0.034,0.039,0.029
162,0.029,0.038,0.022
163,0.024,0.038,0.016
164,0.024,0.037,0.017
165,0.025,0.036,0.018
166,0.028,0.035,0.024
167,0.034,0.033,0.032
168,0.04,0.031,0.037
169,0.043,0.029,0.041
170,0.042,0.028,0.042
171,0.04,0.026,0.041
172,0.03,0.023,0.03
173,0.023,0.021,0.023
174,0.016,0.019,0.015
175,0.012,0.017,0.013
176,0.01,0.015,0.011
177,0.008,0.012,0.009
178,0.008,0.01,0.009
179,0.005,0.008,0.006
180,0.002,0.007,0.002
181,0.002,0.006,0.002
182,0.005,0.006,0.006
183,0.01,0.004,0.011
184,0.01,0.003,0.011
185,0.001,0.002,0.001
186,-0.006,0.001,-0.009
187,-0.007,0.0,-0.015
188,-0.001,-0.0,-0.009
189,0.002,-0.001,-0.006
190,-0.001,-0.001,-0.009
191,-0.002,-0.0,-0.01
192,-0.002,0.0,-0.009
193,-0.003,0.001,-0.009
194,0.003,0.0,-0.001
195,0.016,0.0,0.014
196,0.01,-0.0,0.012
197,0.002,-0.001,0.006
198,0.003,-0.001,0.01
199,0.005,-0.002,0.014
200,0.005,-0.002,0.015
201,-0.002,-0.003,0.009
202,-0.015,-0.003,-0.003
203,-0.02,-0.004,-0.006
204,-0.016,-0.004,-0.002
205,-0.009,-0.005,0.004
206,-0.006,-0.006,0.008
207,-0.006,-0.006,0.008
208,-0.008,-0.006,0.005
209,-0.005,-0.007,0.006
210,-0.003,-0.008,0.007
211,-0.004,-0.008,0.006
212,-0.005,-0.008,0.005
213,-0.005,-0.008,0.005
214,-0.013,-0.008,-0.005
215,-0.008,-0.008,-0.001
216,0.0,-0.008,0.002
217,-0.005,-0.008,-0.005
218,-0.009,-0.008,-0.012
219,-0.014,-0.008,-0.019
220,-0.014,-0.008,-0.019
221,-0.012,-0.009,-0.016
222,-0.011,-0.01,-0.014
223,-0.011,-0.011,-0.012
224,-0.01,-0.012,-0.013
225,-0.015,-0.013,-0.016
226,-0.011,-0.015,-0.009
227,-0.006,-0.016,-0.004
228,-0.011,-0.017,-0.009
229,-0.016,-0.018,-0.015
230,-0.021,-0.019,-0.017
231,-0.023,-0.021,-0.018
232,-0.024,-0.022,-0.017
233,-0.025,-0.023,-0.016
234,-0.027,-0.024,-0.015
235,-0.028,-0.025,-0.015
236,-0.027,-0.025,-0.014
237,-0.026,-0.026,-0.012
238,-0.027,-0.027,-0.013
239,-0.028,-0.027,-0.014
240,-0.028,-0.027,-0.014
241,-0.026,-0.027,-0.012
242,-0.024,-0.027,-0.009
243,-0.022,-0.027,-0.008
244,-0.028,-0.027,-0.014
245,-0.032,-0.027,-0.022
246,-0.03,-0.027,-0.024
247,-0.029,-0.026,-0.026
248,-0.026,-0.026,-0.027
249,-0.025,-0.026,-0.03
250,-0.026,-0.025,-0.033
251,-0.025,-0.025,-0.034
252,-0.024,-0.025,-0.031
253,-0.021,-0.025,-0.028
254,-0.02,-0.025,-0.027
255,-0.023,-0.026,-0.03
256,-0.027,-0.026,-0.032
257,-0.026,-0.027,-0.031
258,-0.025,-0.027,-0.029
259,-0.027,-0.028,-0.03
260,-0.028,-0.028,-0.03
261,-0.03,-0.029,-0.029
262,-0.031,-0.029,-0.027
263,-0.031,-0.029,-0.022
264,-0.031,-0.029,-0.021
265,-0.031,-0.029,-0.02
266,-0.031,-0.029,-0.02
267,-0.031,-0.03,-0.02
268,-0.03,-0.03,-0.019
269,-0.03,-0.03,-0.019
270,-0.03,-0.03,-0.02
271,-0.032,-0.029,-0.023
272,-0.032,-0.029,-0.024
273,-0.029,-0.028,-0.019
274,-0.028,-0.028,-0.021
275,-0.024,-0.027,-0.023
276,-0.025,-0.026,-0.028
277,-0.024,-0.026,-0.031
278,-0.025,-0.025,-0.032
279,-0.018,-0.025,-0.028
280,-0.023,-0.024,-0.035
281,-0.024,-0.024,-0.036
282,-0.025,-0.024,-0.037
283,-0.026,-0.023,-0.038
284,-0.026,-0.023,-0.035
285,-0.025,-0.023,-0.035
286,-0.023,-0.023,-0.034
287,-0.024,-0.024,-0.035
288,-0.024,-0.024,-0.034
289,-0.021,-0.025,-0.029
290,-0.023,-0.025,-0.029
291,-0.024,-0.025,-0.026
292,-0.026,-0.026,-0.025
293,-0.026,-0.026,-0.023
294,-0.025,-0.026,-0.018
295,-0.026,-0.026,-0.018
296,-0.027,-0.026,-0.019
297,-0.028,-0.026,-0.019
298,-0.027,-0.026,-0.02
299,-0.027,-0.026,-0.021
300,-0.025,-0.025,-0.02
301,-0.024,-0.025,-0.021
302,-0.027,-0.025,-0.025
303,-0.028,-0.025,-0.027
304,-0.026,-0.025,-0.028
305,-0.022,-0.024,-0.024
306,-0.024,-0.024,-0.029
307,-0.023,-0.024,-0.032
308,-0.019,-0.024,-0.03
309,-0.019,-0.023,-0.033
310,-0.016,-0.022,-0.029
311,-0.017,-0.02,-0.03
312,-0.018,-0.02,-0.031
313,-0.019,-0.019,-0.03
314,-0.019,-0.017,-0.029
315,-0.016,-0.016,-0.027
316,-0.016,-0.013,-0.024
317,-0.015,-0.011,-0.023
318,-0.015,-0.009,-0.022
319,-0.009,-0.006,-0.016
320,-0.008,-0.004,-0.012
321,-0.003,0.0,-0.004
322,-0.002,0.004,0.0
323,0.0,0.006,0.005
324,0.006,0.008,0.013
325,0.015,0.01,0.023
326,0.026,0.013,0.033
327,0.021,0.017,0.028
328,0.018,0.02,0.024
329,0.02,0.022,0.024
330,0.029,0.024,0.03
331,0.039,0.027,0.039
332,0.028,0.034,0.028
333,0.028,0.037,0.026
334,0.036,0.036,0.032
335,0.051,0.035,0.044
336,0.047,0.035,0.038
337,0.031,0.036,0.022
338,0.026,0.038,0.016
339,0.028,0.038,0.017
340,0.031,0.038,0.02
341,0.047,0.039,0.035
342,0.057,0.041,0.045
343,0.033,0.045,0.023
344,0.027,0.047,0.018
345,0.029,0.046,0.02
346,0.072,0.044,0.062
347,0.096,0.044,0.087
348,0.035,0.046,0.029
349,0.022,0.046,0.019
350,0.019,0.045,0.018
351,0.026,0.044,0.028
352,0.074,0.044,0.079
353,0.05,0.046,0.059
354,0.015,0.047,0.027
355,0.012,0.047,0.024
356,0.02,0.046,0.031
357,0.172,0.046,0.177
358,0.127,0.048,0.13
359,0.028,0.051,0.031
360,0.008,0.051,0.008
361,0.009,0.049,0.006
362,0.039,0.047,0.034
363,0.064,0.047,0.056
364,0.022,0.049,0.013
365,0.001,0.048,-0.009
366,-0.001,0.046,-0.014
367,0.048,0.044,0.033
368,0.125,0.043,0.107
369,0.115,0.044,0.097
370,0.048,0.044,0.031
371,0.006,0.045,-0.009
372,0.026,0.044,0.011
373,0.103,0.042,0.087
374,0.05,0.043,0.035
375,0.018,0.044,0.006
376,0.008,0.045,-0.003
377,0.012,0.047,0.003
378,0.099,0.048,0.089
379,0.057,0.049,0.051
380,0.02,0.05,0.018
381,0.008,0.051,0.009
382,0.008,0.051,0.012
383,0.051,0.052,0.057
384,0.118,0.051,0.123
385,0.066,0.051,0.072
386,0.036,0.05,0.041
387,0.019,0.049,0.021
388,0.047,0.047,0.046
389,0.127,0.044,0.12
390,0.053,0.041,0.046
391,0.022,0.038,0.014
392,0.008,0.034,-0.0
393,0.006,0.03,-0.003
394,0.07,0.025,0.057
395,0.016,0.02,0.004
396,-0.001,0.014,-0.014
397,-0.01,0.009,-0.024
398,-0.013,0.003,-0.027
399,0.006,-0.002,-0.009
400,0.01,-0.007,-0.006
