lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.359,0.498,0.359
2,0.143,0.378,0.142
3,0.121,0.285,0.12
4,0.127,0.213,0.124
5,0.228,0.16,0.225
6,0.129,0.123,0.125
7,0.083,0.098,0.077
8,0.083,0.083,0.077
9,0.097,0.076,0.09
10,0.21,0.076,0.202
11,0.342,0.079,0.334
12,0.121,0.085,0.112
13,0.055,0.093,0.046
14,0.055,0.101,0.046
15,0.113,0.108,0.104
16,0.193,0.115,0.184
17,0.089,0.12,0.079
18,0.039,0.122,0.029
19,0.039,0.123,0.029
20,0.083,0.121,0.074
21,0.157,0.117,0.148
22,0.101,0.111,0.093
23,0.042,0.103,0.034
24,0.025,0.093,0.018
25,0.04,0.082,0.034
26,0.089,0.056,0.083
27,0.05,0.044,0.044
28,0.024,0.04,0.019
29,0.013,0.036,0.008
30,0.018,0.033,0.012
31,0.05,0.025,0.044
32,0.053,0.022,0.045
33,0.025,0.021,0.018
34,0.004,0.021,-0.004
35,0.003,0.023,-0.005
36,0.018,0.02,0.009
37,0.031,0.011,0.021
38,0.008,0.007,-0.001
39,-0.001,0.007,-0.011
40,-0.002,0.007,-0.011
41,0.003,0.006,-0.008
42,0.019,0.001,0.008
43,0.015,-0.001,0.004
44,-0.008,-0.001,-0.019
45,-0.01,-0.0,-0.021
46,-0.009,-0.0,-0.019
47,-0.003,-0.004,-0.013
48,-0.001,-0.006,-0.011
49,-0.01,-0.007,-0.019
50,-0.012,-0.007,-0.02
51,-0.011,-0.008,-0.018
52,-0.007,-0.01,-0.013
53,-0.002,-0.012,-0.007
54,-0.01,-0.013,-0.013
55,-0.015,-0.013,-0.018
56,-0.016,-0.012,-0.018
57,-0.014,-0.014,-0.017
58,-0.012,-0.015,-0.014
59,-0.014,-0.016,-0.016
60,-0.016,-0.017,-0.019
61,-0.018,-0.017,-0.021
62,-0.019,-0.017,-0.021
63,-0.019,-0.018,-0.022
64,-0.017,-0.019,-0.022
65,-0.02,-0.019,-0.025
66,-0.021,-0.019,-0.025
67,-0.022,-0.019,-0.025
68,-0.022,-0.02,-0.025
69,-0.021,-0.021,-0.025
70,-0.021,-0.021,-0.025
71,-0.02,-0.021,-0.025
72,-0.02,-0.021,-0.025
73,-0.02,-0.021,-0.026
74,-0.019,-0.022,-0.025
75,-0.021,-0.022,-0.027
76,-0.022,-0.022,-0.028
77,-0.022,-0.022,-0.027
78,-0.022,-0.022,-0.025
79,-0.023,-0.022,-0.024
80,-0.024,-0.022,-0.025
81,-0.023,-0.022,-0.024
82,-0.022,-0.023,-0.022
83,-0.022,-0.023,-0.021
84,-0.023,-0.023,-0.021
85,-0.022,-0.023,-0.021
86,-0.022,-0.024,-0.022
87,-0.024,-0.024,-0.023
88,-0.024,-0.024,-0.023
89,-0.024,-0.024,-0.024
90,-0.024,-0.024,-0.024
91,-0.024,-0.024,-0.025
92,-0.024,-0.024,-0.026
93,-0.025,-0.025,-0.026
94,-0.025,-0.024,-0.026
95,-0.026,-0.024,-0.027
96,-0.027,-0.024,-0.028
97,-0.025,-0.024,-0.026
98,-0.024,-0.024,-0.025
99,-0.023,-0.024,-0.025
100,-0.023,-0.024,-0.025
101,-0.023,-0.024,-0.026
102,-0.023,-0.024,-0.026
103,-0.021,-0.024,-0.023
104,-0.021,-0.023,-0.024
105,-0.022,-0.023,-0.025
106,-0.023,-0.023,-0.025
107,-0.024,-0.022,-0.025
108,-0.023,-0.022,-0.023
109,-0.023,-0.022,-0.022
110,-0.023,-0.021,-0.022
111,-0.023,-0.021,-0.021
112,-0.023,-0.021,-0.019
113,-0.019,-0.02,-0.015
114,-0.013,-0.02,-0.009
115,-0.016,-0.019,-0.012
116,-0.021,-0.019,-0.017
117,-0.022,-0.018,-0.019
118,-0.02,-0.018,-0.017
119,-0.017,-0.018,-0.014
120,-0.018,-0.018,-0.014
121,-0.018,-0.018,-0.014
122,-0.017,-0.017,-0.013
123,-0.015,-0.017,-0.01
124,-0.013,-0.017,-0.008
125,-0.013,-0.017,-0.008
126,-0.017,-0.016,-0.01
127,-0.019,-0.015,-0.013
128,-0.016,-0.015,-0.01
129,-0.013,-0.014,-0.008
130,-0.012,-0.014,-0.007
131,-0.014,-0.013,-0.009
132,-0.016,-0.013,-0.012
133,-0.015,-0.013,-0.01
134,-0.014,-0.012,-0.008
135,-0.014,-0.012,-0.007
136,-0.013,-0.012,-0.006
137,-0.013,-0.011,-0.006
138,-0.013,-0.011,-0.006
139,-0.01,-0.01,-0.004
140,-0.007,-0.01,-0.001
141,-0.004,-0.01,0.002
142,-0.004,-0.009,0.002
143,-0.008,-0.009,-0.003
144,-0.005,-0.009,0.0
145,-0.005,-0.008,0.0
146,-0.007,-0.008,-0.003
147,-0.01,-0.008,-0.006
148,-0.012,-0.007,-0.008
149,-0.013,-0.007,-0.007
150,-0.012,-0.007,-0.006
151,-0.01,-0.007,-0.002
152,-0.008,-0.007,-0.0
153,-0.008,-0.007,-0.0
154,-0.007,-0.007,0.001
155,-0.006,-0.008,0.002
156,-0.004,-0.008,0.005
157,-0.001,-0.008,0.006
158,-0.006,-0.008,-0.0
159,-0.008,-0.008,-0.003
160,-0.007,-0.008,-0.003
161,-0.007,-0.008,-0.004
162,-0.007,-0.008,-0.005
163,-0.008,-0.007,-0.007
164,-0.009,-0.007,-0.007
165,-0.01,-0.007,-0.009
166,-0.01,-0.007,-0.009
167,-0.009,-0.007,-0.008
168,-0.009,-0.007,-0.007
169,-0.009,-0.007,-0.008
170,-0.009,-0.007,-0.007
171,-0.009,-0.008,-0.006
172,-0.007,-0.009,-0.003
173,-0.005,-0.009,-0.002
174,-0.007,-0.009,-0.003
175,-0.006,-0.01,-0.002
176,-0.008,-0.01,-0.005
177,-0.007,-0.011,-0.003
178,-0.006,-0.011,-0.003
179,-0.012,-0.011,-0.01
180,-0.013,-0.012,-0.011
181,-0.014,-0.012,-0.012
182,-0.014,-0.012,-0.012
183,-0.014,-0.012,-0.013
184,-0.016,-0.012,-0.014
185,-0.016,-0.013,-0.014
186,-0.016,-0.013,-0.015
187,-0.016,-0.013,-0.016
188,-0.013,-0.014,-0.013
189,-0.012,-0.014,-0.012
190,-0.014,-0.014,-0.014
191,-0.012,-0.014,-0.013
192,-0.012,-0.014,-0.012
193,-0.012,-0.014,-0.013
194,-0.013,-0.014,-0.013
195,-0.011,-0.013,-0.012
196,-0.012,-0.013,-0.011
197,-0.012,-0.012,-0.011
198,-0.011,-0.011,-0.01
199,-0.01,-0.011,-0.008
200,-0.009,-0.01,-0.006
201,-0.011,-0.01,-0.008
202,-0.015,-0.01,-0.012
203,-0.015,-0.009,-0.012
204,-0.013,-0.009,-0.012
205,-0.012,-0.009,-0.012
206,-0.011,-0.009,-0.01
207,-0.01,-0.009,-0.009
208,-0.008,-0.009,-0.007
209,-0.007,-0.009,-0.006
210,-0.004,-0.009,-0.001
211,0.003,-0.009,0.009
212,-0.002,-0.01,0.005
213,-0.008,-0.01,-0.002
214,-0.012,-0.01,-0.006
215,-0.012,-0.01,-0.007
216,-0.013,-0.011,-0.01
217,-0.016,-0.011,-0.014
218,-0.017,-0.012,-0.017
219,-0.017,-0.012,-0.018
220,-0.016,-0.013,-0.017
221,-0.015,-0.014,-0.016
222,-0.011,-0.014,-0.01
223,-0.01,-0.015,-0.008
224,-0.012,-0.015,-0.01
225,-0.015,-0.016,-0.012
226,-0.016,-0.017,-0.012
227,-0.016,-0.017,-0.012
228,-0.017,-0.018,-0.013
229,-0.018,-0.018,-0.015
230,-0.019,-0.018,-0.015
231,-0.019,-0.018,-0.015
232,-0.019,-0.018,-0.014
233,-0.019,-0.018,-0.014
234,-0.019,-0.017,-0.014
235,-0.019,-0.017,-0.014
236,-0.021,-0.017,-0.016
237,-0.018,-0.017,-0.013
238,-0.015,-0.017,-0.01
239,-0.012,-0.017,-0.007
240,-0.013,-0.017,-0.007
241,-0.017,-0.017,-0.011
242,-0.017,-0.017,-0.011
243,-0.016,-0.017,-0.012
244,-0.016,-0.017,-0.014
245,-0.017,-0.016,-0.016
246,-0.016,-0.016,-0.017
247,-0.016,-0.016,-0.018
248,-0.016,-0.016,-0.019
249,-0.015,-0.017,-0.019
250,-0.016,-0.017,-0.021
251,-0.016,-0.017,-0.021
252,-0.018,-0.018,-0.022
253,-0.019,-0.018,-0.022
254,-0.019,-0.019,-0.021
255,-0.02,-0.019,-0.022
256,-0.02,-0.02,-0.022
257,-0.021,-0.02,-0.022
258,-0.021,-0.02,-0.022
259,-0.021,-0.021,-0.023
260,-0.022,-0.021,-0.023
261,-0.022,-0.022,-0.024
262,-0.022,-0.022,-0.024
263,-0.022,-0.022,-0.022
264,-0.021,-0.022,-0.022
265,-0.02,-0.022,-0.021
266,-0.022,-0.022,-0.022
267,-0.023,-0.022,-0.023
268,-0.022,-0.022,-0.022
269,-0.022,-0.022,-0.021
270,-0.022,-0.022,-0.02
271,-0.023,-0.022,-0.021
272,-0.023,-0.022,-0.021
273,-0.023,-0.022,-0.021
274,-0.023,-0.022,-0.022
275,-0.023,-0.022,-0.023
276,-0.022,-0.022,-0.024
277,-0.022,-0.023,-0.024
278,-0.022,-0.023,-0.023
279,-0.021,-0.023,-0.023
280,-0.022,-0.023,-0.023
281,-0.022,-0.023,-0.023
282,-0.022,-0.023,-0.023
283,-0.022,-0.023,-0.023
284,-0.023,-0.023,-0.023
285,-0.023,-0.022,-0.023
286,-0.023,-0.022,-0.023
287,-0.024,-0.023,-0.023
288,-0.024,-0.023,-0.023
289,-0.023,-0.022,-0.021
290,-0.023,-0.022,-0.02
291,-0.023,-0.022,-0.02
292,-0.022,-0.022,-0.019
293,-0.022,-0.022,-0.018
294,-0.02,-0.022,-0.016
295,-0.021,-0.022,-0.016
296,-0.021,-0.022,-0.017
297,-0.021,-0.022,-0.017
298,-0.022,-0.022,-0.017
299,-0.021,-0.021,-0.016
300,-0.022,-0.021,-0.016
301,-0.021,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.02,-0.02,-0.018
304,-0.019,-0.02,-0.018
305,-0.02,-0.02,-0.018
306,-0.02,-0.02,-0.02
307,-0.02,-0.02,-0.021
308,-0.02,-0.02,-0.022
309,-0.017,-0.02,-0.02
310,-0.014,-0.019,-0.016
311,-0.017,-0.017,-0.019
312,-0.019,-0.016,-0.021
313,-0.019,-0.016,-0.022
314,-0.018,-0.016,-0.021
315,-0.01,-0.016,-0.013
316,-0.012,-0.015,-0.015
317,-0.016,-0.013,-0.018
318,-0.018,-0.013,-0.021
319,-0.017,-0.012,-0.02
320,-0.01,-0.012,-0.014
321,-0.007,-0.009,-0.009
322,-0.014,-0.006,-0.016
323,-0.016,-0.006,-0.017
324,-0.015,-0.007,-0.016
325,0.003,-0.007,0.002
326,0.02,-0.007,0.019
327,0.006,-0.005,0.005
328,-0.005,-0.004,-0.006
329,-0.013,-0.005,-0.015
330,-0.011,-0.005,-0.014
331,0.006,-0.004,0.003
332,-0.004,0.002,-0.008
333,-0.012,0.003,-0.017
334,-0.014,0.001,-0.019
335,-0.009,0.0,-0.014
336,0.037,0.0,0.031
337,0.036,0.003,0.03
338,-0.0,0.007,-0.006
339,-0.012,0.008,-0.019
340,-0.009,0.008,-0.015
341,0.006,0.008,-0.001
342,0.024,0.013,0.017
343,-0.0,0.025,-0.006
344,-0.009,0.024,-0.014
345,-0.001,0.02,-0.006
346,0.064,0.018,0.059
347,0.077,0.019,0.072
348,0.038,0.023,0.034
349,0.018,0.027,0.014
350,0.008,0.03,0.004
351,0.028,0.034,0.025
352,0.085,0.038,0.083
353,0.037,0.045,0.036
354,0.01,0.055,0.009
355,0.007,0.059,0.006
356,0.037,0.061,0.036
357,0.177,0.063,0.175
358,0.108,0.068,0.106
359,0.028,0.076,0.026
360,0.014,0.078,0.011
361,0.011,0.079,0.008
362,0.078,0.078,0.074
363,0.162,0.079,0.157
364,0.046,0.083,0.041
365,0.023,0.082,0.018
366,0.016,0.08,0.01
367,0.113,0.079,0.107
368,0.412,0.077,0.405
369,0.137,0.079,0.13
370,0.019,0.081,0.012
371,0.008,0.08,0.001
372,0.02,0.077,0.014
373,0.096,0.074,0.089
374,0.045,0.072,0.039
375,0.009,0.072,0.003
376,0.003,0.07,-0.003
377,0.009,0.068,0.004
378,0.07,0.066,0.065
379,0.198,0.064,0.194
380,0.07,0.062,0.066
381,-0.005,0.06,-0.008
382,-0.005,0.058,-0.008
383,0.073,0.056,0.07
384,0.175,0.054,0.172
385,0.071,0.052,0.068
386,0.022,0.051,0.018
387,0.003,0.049,0.0
388,0.063,0.047,0.059
389,0.148,0.045,0.143
390,0.047,0.043,0.041
391,0.007,0.041,0.001
392,-0.008,0.038,-0.014
393,0.01,0.036,0.004
394,0.064,0.033,0.057
395,0.067,0.031,0.059
396,0.007,0.027,-0.001
397,-0.01,0.024,-0.018
398,-0.01,0.02,-0.019
399,0.009,0.015,-0.0
400,0.054,0.01,0.045
