lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.568,0.613,0.569
2,0.325,0.465,0.325
3,0.21,0.346,0.209
4,0.16,0.252,0.158
5,0.207,0.178,0.203
6,0.125,0.122,0.12
7,0.085,0.082,0.079
8,0.076,0.054,0.069
9,0.081,0.037,0.073
10,0.151,0.028,0.142
11,0.187,0.026,0.178
12,0.063,0.028,0.054
13,0.014,0.035,0.004
14,0.012,0.043,0.002
15,0.036,0.052,0.026
16,0.054,0.062,0.044
17,0.027,0.072,0.017
18,0.019,0.08,0.011
19,0.032,0.088,0.024
20,0.061,0.093,0.053
21,0.113,0.097,0.105
22,0.09,0.098,0.084
23,0.071,0.098,0.066
24,0.071,0.096,0.066
25,0.096,0.091,0.092
26,0.138,0.077,0.135
27,0.104,0.069,0.102
28,0.075,0.065,0.074
29,0.049,0.062,0.047
30,0.032,0.06,0.03
31,0.042,0.054,0.04
32,0.059,0.05,0.057
33,0.033,0.047,0.029
34,0.013,0.043,0.008
35,0.006,0.04,0.0
36,0.025,0.032,0.019
37,0.049,0.022,0.041
38,0.027,0.014,0.019
39,-0.004,0.008,-0.012
40,-0.012,0.003,-0.02
41,-0.005,-0.002,-0.014
42,0.006,-0.008,-0.003
43,-0.008,-0.011,-0.017
44,-0.013,-0.013,-0.022
45,-0.016,-0.014,-0.025
46,-0.015,-0.014,-0.023
47,-0.011,-0.016,-0.019
48,-0.013,-0.016,-0.021
49,-0.016,-0.016,-0.023
50,-0.019,-0.015,-0.025
51,-0.02,-0.014,-0.024
52,-0.018,-0.015,-0.022
53,-0.013,-0.017,-0.017
54,-0.015,-0.017,-0.018
55,-0.017,-0.017,-0.018
56,-0.016,-0.016,-0.017
57,-0.014,-0.016,-0.015
58,-0.013,-0.016,-0.013
59,-0.013,-0.016,-0.013
60,-0.014,-0.015,-0.014
61,-0.014,-0.014,-0.015
62,-0.014,-0.014,-0.015
63,-0.013,-0.015,-0.015
64,-0.013,-0.015,-0.016
65,-0.015,-0.015,-0.018
66,-0.016,-0.015,-0.019
67,-0.016,-0.015,-0.018
68,-0.017,-0.016,-0.018
69,-0.018,-0.016,-0.02
70,-0.018,-0.016,-0.021
71,-0.018,-0.016,-0.021
72,-0.017,-0.017,-0.022
73,-0.017,-0.017,-0.022
74,-0.017,-0.017,-0.023
75,-0.017,-0.018,-0.023
76,-0.017,-0.018,-0.022
77,-0.017,-0.018,-0.021
78,-0.017,-0.018,-0.02
79,-0.017,-0.018,-0.019
80,-0.018,-0.018,-0.02
81,-0.018,-0.018,-0.02
82,-0.017,-0.018,-0.02
83,-0.017,-0.017,-0.019
84,-0.016,-0.017,-0.019
85,-0.017,-0.017,-0.019
86,-0.017,-0.016,-0.018
87,-0.017,-0.016,-0.017
88,-0.016,-0.016,-0.016
89,-0.016,-0.015,-0.016
90,-0.016,-0.015,-0.015
91,-0.015,-0.014,-0.015
92,-0.014,-0.014,-0.014
93,-0.014,-0.013,-0.014
94,-0.013,-0.012,-0.014
95,-0.012,-0.012,-0.013
96,-0.011,-0.011,-0.012
97,-0.01,-0.011,-0.009
98,-0.008,-0.01,-0.007
99,-0.007,-0.01,-0.005
100,-0.008,-0.009,-0.007
101,-0.009,-0.009,-0.01
102,-0.01,-0.008,-0.012
103,-0.009,-0.008,-0.01
104,-0.007,-0.008,-0.009
105,-0.007,-0.008,-0.008
106,-0.008,-0.008,-0.008
107,-0.008,-0.008,-0.007
108,-0.007,-0.008,-0.005
109,-0.006,-0.008,-0.003
110,-0.005,-0.008,-0.002
111,-0.006,-0.008,-0.004
112,-0.009,-0.008,-0.007
113,-0.01,-0.008,-0.009
114,-0.008,-0.008,-0.007
115,-0.007,-0.007,-0.006
116,-0.008,-0.007,-0.006
117,-0.008,-0.006,-0.006
118,-0.008,-0.006,-0.006
119,-0.007,-0.005,-0.004
120,-0.006,-0.005,-0.003
121,-0.006,-0.004,-0.003
122,-0.005,-0.004,-0.003
123,-0.003,-0.003,-0.001
124,-0.002,-0.003,0.001
125,-0.0,-0.002,0.003
126,-0.001,-0.002,0.003
127,-0.002,-0.002,0.002
128,-0.001,-0.001,0.003
129,0.002,-0.001,0.005
130,0.003,-0.001,0.005
131,0.002,-0.001,0.003
132,0.0,-0.001,0.001
133,-0.001,-0.001,-0.001
134,-0.002,-0.002,-0.002
135,-0.002,-0.003,-0.003
136,-0.004,-0.004,-0.004
137,-0.006,-0.005,-0.005
138,-0.007,-0.006,-0.006
139,-0.007,-0.007,-0.006
140,-0.006,-0.007,-0.006
141,-0.005,-0.007,-0.005
142,-0.005,-0.006,-0.004
143,-0.005,-0.006,-0.004
144,-0.005,-0.005,-0.005
145,-0.005,-0.004,-0.004
146,-0.005,-0.002,-0.004
147,-0.007,-0.001,-0.005
148,-0.006,0.001,-0.004
149,-0.005,0.002,-0.003
150,-0.002,0.004,-0.001
151,0.001,0.005,0.003
152,0.002,0.006,0.003
153,0.003,0.008,0.004
154,0.008,0.009,0.01
155,0.014,0.01,0.018
156,0.023,0.01,0.029
157,0.027,0.011,0.033
158,0.025,0.011,0.032
159,0.021,0.011,0.026
160,0.017,0.01,0.021
161,0.012,0.01,0.016
162,0.007,0.009,0.009
163,0.003,0.008,0.005
164,0.001,0.007,0.003
165,-0.002,0.006,0.0
166,-0.003,0.004,-0.002
167,-0.003,0.003,-0.001
168,-0.002,0.001,-0.001
169,-0.002,-0.0,-0.001
170,-0.003,-0.001,-0.002
171,-0.003,-0.002,-0.002
172,-0.003,-0.003,-0.002
173,-0.003,-0.004,-0.002
174,-0.003,-0.004,-0.002
175,-0.003,-0.004,-0.002
176,-0.004,-0.004,-0.003
177,-0.004,-0.004,-0.004
178,-0.004,-0.004,-0.004
179,-0.004,-0.003,-0.003
180,-0.003,-0.002,-0.002
181,-0.001,-0.001,0.0
182,0.003,-0.0,0.005
183,0.004,0.0,0.007
184,0.0,0.001,0.003
185,-0.001,0.001,0.001
186,0.001,0.001,0.002
187,0.004,0.001,0.004
188,0.007,0.001,0.007
189,0.006,0.001,0.005
190,0.001,0.0,-0.001
191,-0.003,0.0,-0.006
192,-0.005,0.0,-0.009
193,-0.007,-0.0,-0.011
194,-0.006,-0.0,-0.01
195,-0.006,-0.001,-0.01
196,-0.003,-0.002,-0.006
197,-0.002,-0.002,-0.004
198,0.0,-0.003,-0.001
199,0.003,-0.004,0.003
200,0.005,-0.005,0.006
201,-0.0,-0.006,0.002
202,-0.008,-0.007,-0.005
203,-0.011,-0.008,-0.007
204,-0.013,-0.008,-0.009
205,-0.011,-0.009,-0.007
206,-0.008,-0.009,-0.003
207,-0.009,-0.009,-0.005
208,-0.009,-0.009,-0.006
209,-0.009,-0.01,-0.006
210,-0.01,-0.01,-0.007
211,-0.011,-0.01,-0.007
212,-0.013,-0.01,-0.008
213,-0.014,-0.01,-0.009
214,-0.014,-0.01,-0.009
215,-0.012,-0.01,-0.007
216,-0.011,-0.011,-0.007
217,-0.009,-0.011,-0.007
218,-0.008,-0.011,-0.006
219,-0.007,-0.01,-0.007
220,-0.006,-0.01,-0.006
221,-0.005,-0.009,-0.006
222,-0.005,-0.009,-0.005
223,-0.006,-0.008,-0.007
224,-0.008,-0.008,-0.009
225,-0.011,-0.008,-0.012
226,-0.011,-0.008,-0.012
227,-0.011,-0.008,-0.012
228,-0.01,-0.008,-0.011
229,-0.011,-0.009,-0.012
230,-0.011,-0.009,-0.011
231,-0.011,-0.009,-0.009
232,-0.01,-0.009,-0.007
233,-0.009,-0.009,-0.006
234,-0.008,-0.01,-0.004
235,-0.009,-0.01,-0.004
236,-0.009,-0.011,-0.004
237,-0.009,-0.012,-0.005
238,-0.011,-0.013,-0.006
239,-0.012,-0.013,-0.007
240,-0.014,-0.014,-0.009
241,-0.014,-0.014,-0.009
242,-0.014,-0.015,-0.008
243,-0.014,-0.015,-0.009
244,-0.015,-0.015,-0.011
245,-0.017,-0.015,-0.014
246,-0.017,-0.015,-0.016
247,-0.018,-0.015,-0.017
248,-0.017,-0.015,-0.019
249,-0.017,-0.015,-0.02
250,-0.017,-0.015,-0.022
251,-0.017,-0.015,-0.022
252,-0.017,-0.014,-0.021
253,-0.015,-0.014,-0.019
254,-0.014,-0.014,-0.017
255,-0.016,-0.013,-0.019
256,-0.015,-0.013,-0.017
257,-0.012,-0.013,-0.014
258,-0.009,-0.012,-0.009
259,-0.007,-0.012,-0.006
260,-0.007,-0.012,-0.006
261,-0.008,-0.012,-0.007
262,-0.009,-0.012,-0.008
263,-0.01,-0.013,-0.008
264,-0.011,-0.013,-0.009
265,-0.013,-0.013,-0.011
266,-0.015,-0.014,-0.012
267,-0.017,-0.015,-0.014
268,-0.017,-0.015,-0.014
269,-0.018,-0.016,-0.015
270,-0.019,-0.017,-0.016
271,-0.02,-0.017,-0.017
272,-0.021,-0.018,-0.018
273,-0.02,-0.019,-0.017
274,-0.02,-0.019,-0.018
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.022
277,-0.02,-0.02,-0.023
278,-0.02,-0.02,-0.023
279,-0.019,-0.021,-0.024
280,-0.019,-0.021,-0.024
281,-0.019,-0.02,-0.024
282,-0.02,-0.02,-0.025
283,-0.02,-0.02,-0.025
284,-0.02,-0.02,-0.024
285,-0.019,-0.02,-0.024
286,-0.02,-0.02,-0.025
287,-0.02,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.025
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.023
292,-0.02,-0.021,-0.022
293,-0.02,-0.021,-0.022
294,-0.021,-0.021,-0.02
295,-0.021,-0.021,-0.02
296,-0.022,-0.021,-0.021
297,-0.022,-0.021,-0.021
298,-0.023,-0.022,-0.021
299,-0.022,-0.022,-0.021
300,-0.022,-0.022,-0.02
301,-0.022,-0.021,-0.021
302,-0.022,-0.021,-0.021
303,-0.022,-0.021,-0.021
304,-0.022,-0.021,-0.021
305,-0.02,-0.02,-0.019
306,-0.02,-0.019,-0.02
307,-0.02,-0.019,-0.022
308,-0.02,-0.019,-0.022
309,-0.019,-0.02,-0.022
310,-0.017,-0.019,-0.019
311,-0.018,-0.019,-0.021
312,-0.02,-0.02,-0.022
313,-0.02,-0.021,-0.021
314,-0.018,-0.021,-0.019
315,-0.016,-0.02,-0.016
316,-0.017,-0.019,-0.017
317,-0.018,-0.018,-0.019
318,-0.018,-0.017,-0.019
319,-0.015,-0.017,-0.017
320,-0.011,-0.016,-0.012
321,-0.012,-0.013,-0.012
322,-0.017,-0.011,-0.017
323,-0.018,-0.01,-0.016
324,-0.016,-0.009,-0.014
325,-0.013,-0.009,-0.011
326,-0.006,-0.007,-0.004
327,-0.014,-0.003,-0.011
328,-0.012,-0.003,-0.01
329,-0.004,-0.002,-0.003
330,0.01,-0.001,0.011
331,0.028,0.002,0.029
332,0.019,0.009,0.02
333,0.013,0.013,0.014
334,0.021,0.016,0.022
335,0.039,0.018,0.039
336,0.031,0.021,0.03
337,0.012,0.025,0.01
338,0.002,0.03,0.0
339,0.005,0.032,0.003
340,0.022,0.034,0.02
341,0.053,0.037,0.052
342,0.05,0.042,0.048
343,0.032,0.049,0.031
344,0.028,0.054,0.028
345,0.036,0.056,0.036
346,0.084,0.056,0.084
347,0.104,0.056,0.103
348,0.067,0.058,0.067
349,0.052,0.059,0.053
350,0.053,0.059,0.054
351,0.072,0.06,0.074
352,0.124,0.061,0.126
353,0.058,0.065,0.06
354,0.021,0.067,0.023
355,0.013,0.068,0.015
356,0.022,0.068,0.024
357,0.136,0.068,0.136
358,0.119,0.069,0.118
359,0.068,0.07,0.067
360,0.041,0.068,0.04
361,0.032,0.064,0.03
362,0.079,0.06,0.077
363,0.094,0.058,0.091
364,0.027,0.058,0.024
365,0.008,0.057,0.005
366,0.007,0.055,0.003
367,0.046,0.054,0.042
368,0.153,0.055,0.147
369,0.139,0.059,0.133
370,0.086,0.062,0.08
371,0.05,0.066,0.045
372,0.037,0.068,0.032
373,0.082,0.07,0.078
374,0.05,0.073,0.046
375,0.024,0.076,0.02
376,0.021,0.079,0.017
377,0.04,0.082,0.036
378,0.114,0.084,0.11
379,0.094,0.085,0.09
380,0.056,0.086,0.053
381,0.062,0.086,0.06
382,0.081,0.086,0.08
383,0.122,0.084,0.12
384,0.177,0.082,0.175
385,0.103,0.078,0.102
386,0.065,0.074,0.063
387,0.052,0.069,0.05
388,0.073,0.062,0.07
389,0.115,0.055,0.111
390,0.025,0.048,0.022
391,0.001,0.04,-0.003
392,-0.009,0.031,-0.012
393,-0.002,0.023,-0.006
394,0.042,0.015,0.037
395,0.014,0.007,0.01
396,-0.005,0.001,-0.009
397,-0.014,-0.004,-0.019
398,-0.013,-0.008,-0.018
399,0.005,-0.009,-0.001
400,-0.001,-0.006,-0.007
