gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3042,1533,0.2221076935529709,48.4254722595215,39.4189720153809,3670176,3043,1150,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-11 23:04:06.921604,99.0294851633928,27.563897274935506,24.200442203101506,0.00011137450229628675,11.0,-27.57,1.184412938166907,-27.57,0.1785,0.2496,0.3685,1.0857,0.2478,0.2411,0
137631,npp,2278,1071,0.35997462272644,48.4247398376465,39.412483215332,3670176,2279,787,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-12 22:45:11.265360,95.89992687452506,46.178054952037066,39.72879200082971,1.586192036323621e-09,8.0,-46.17,1.5732132722552272,-46.17,0.083,0.2963,0.4524,0.9145,0.3114,0.3292,0
137822,npp,1468,612,0.373919725418091,48.4240913391113,39.4193534851074,3670176,1467,397,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-13 22:26:12.062506,92.19571082259876,58.891837589736035,49.32984387184753,9.931949483206044e-16,5.0,-58.85,2.253202848596432,-58.82,0.1801,0.3166,0.4869,0.856,0.2964,0.3201,0
138010,npp,645,157,0.868126571178436,48.4219779968262,39.412467956543,3670176,647,75,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-14 22:07:11.079027,268.85419477341327,67.81975758555006,55.116027624119475,2.069168410438696e-21,2.0,-67.75,3.3166247903554,-67.76,0.2631,0.3666,0.6699,0.7391,0.4222,0.6416,0
138022,npp,2853,2577,0.302219718694687,48.4253463745117,39.4175758361816,3670176,2853,2083,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-14 23:48:00.593791,-72.09804915728567,29.556853382410498,25.9131052449338,1.3364033327569176e-16,18.0,29.51,1.184412938166907,29.41,0.239,0.3181,0.6429,0.8518,0.2576,0.2574,0
138408,npp,1427,1683,0.19642484188079828,48.4279403686523,39.4148101806641,3670176,1428,1273,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-16 23:10:21.750194,100.05680441799144,19.93050734284538,17.576470632308972,1.6074675605078684e-26,12.0,-19.95,1.0837787002826917,-19.95,0.1905,0.2665,0.3438,1.0167,0.2063,0.1997,0
138603,npp,672,1224,0.12500000015762647,48.4238624572754,39.4135894775391,3670176,675,909,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-17 22:51:26.097089,96.43059368258396,40.7738281196645,35.347955134093695,6.596091204192002e-28,9.0,-40.77,1.4276677814245327,-40.66,0.1706,0.2638,0.3418,1.0273,0.1738,0.1284,0
138796,npp,2960,762,0.35637860000133503,48.4228096008301,39.4180145263672,3670176,2964,546,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-18 22:32:28.666065,92.94871401792642,55.2076611655464,46.67661470868793,9.293275205021214e-28,6.0,-55.17,2.0682789409984763,-55.14,0.1492,0.3168,0.4443,0.8554,0.2901,0.3049,0
138809,npp,1892,3156,0.354084134101868,48.4292068481445,39.4150428771973,3670176,1894,2521,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-19 00:12:56.830011,-67.38693791833798,51.02581832944615,43.53132641399377,2.9378584380266764e-28,22.0,50.96,1.847645286154319,50.96,0.2286,0.3819,1.2111,0.7095,0.2559,0.2512,0
138994,npp,2146,308,0.650656044483185,48.4270820617676,39.4203109741211,3670176,2149,164,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-19 22:13:29.460419,90.04522864366521,65.16588700370899,53.508149122231075,6.840420794096669e-26,3.0,-65.1,2.898275349237888,-65.08,0.1992,0.3885,0.6414,0.6974,0.3614,0.4538,0
139009,npp,1231,2721,0.447126835584641,48.4269828796387,39.4140243530273,3670176,1230,2184,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-19 23:54:11.858328,-69.94022031839631,35.93464304514705,31.326044671833003,1.6279844796985888e-28,19.0,35.88,1.2937979144666532,35.88,0.2154,0.3186,0.7201,0.8505,0.3703,0.3803,0
139201,npp,542,2282,0.420402050018311,48.4202690124512,39.4197196960449,3670176,541,1836,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-20 23:35:25.107428,-72.80161169643647,14.339504343293589,12.674136454902909,6.649448402034171e-27,16.0,14.28,1.015504800579495,14.28,0.1974,0.2921,0.4088,0.9275,0.3973,0.3899,0
139783,npp,1358,915,0.538129597902298,48.4222679138184,39.418815612793,3670176,1356,681,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-23 22:38:45.282240,94.29837192060072,51.01488422828318,43.51804700246351,1.4908839873285818e-12,7.0,-50.99,1.847645286154319,-50.87,0.1787,0.3507,0.5381,0.7726,0.3724,0.4157,0
139797,npp,240,3296,0.5724152028560641,48.4217872619629,39.4187850952148,3670176,244,2643,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-09-24 00:19:06.328748,-65.85828408240893,54.86922494976013,46.431426000550196,1.9736387728340594e-19,23.0,54.78,2.0682789409984763,54.78,0.2639,0.5149,1.2659,0.5262,0.2988,0.3012,0
144246,npp,1827,155,0.496779233217239,48.4264755249023,39.4127502441406,3670176,1830,74,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-10-16 22:06:59.833573,268.6973348705171,67.86982155476281,55.13775843228743,7.978169176166804e-30,2.0,-67.78,3.3166247903554,-67.76,0.2631,0.3666,0.6699,0.7391,0.3102,0.3671,0
144263,npp,965,2573,0.313685104250908,48.4257354736328,39.4203910827637,3670176,966,2080,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-10-16 23:47:49.350437,-72.35343839894769,29.376321140616305,25.75586343187883,8.186180955107003e-29,18.0,29.32,1.184412938166907,29.41,0.239,0.3181,0.6429,0.8518,0.2672,0.2672,0
144659,npp,2633,1680,0.24223018437624,48.4238815307617,39.4125747680664,3670176,2633,1271,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-10-18 23:10:12.335297,99.75639077517889,20.09018332225451,17.7141643288581,1.1335506500867865e-28,12.0,-20.11,1.0837787002826917,-19.95,0.1905,0.2665,0.3438,1.0167,0.2486,0.2463,0
144673,npp,1262,3965,0.507623732089996,48.4253578186035,39.415168762207,3670176,1259,3150,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-10-19 00:50:04.914517,-59.68321288655407,68.53385357344818,55.53308803994803,2.529377241300981e-29,28.0,68.4,3.3166247903554,68.4,0.5154,0.9649,4.547,0.2808,0.1331,0.1426,0
144859,npp,1888,1223,0.341787412762642,48.422737121582,39.4199333190918,3670176,1886,907,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-10-19 22:51:18.493850,96.15780427283057,40.83939340043805,35.39803618092724,8.688608273612014e-26,9.0,-40.81,1.4276677814245327,-40.66,0.1706,0.2638,0.3418,1.0273,0.3256,0.3511,0
144874,npp,669,3566,0.375929296016693,48.4289627075195,39.4156761169434,3670176,667,2894,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-10-20 00:31:28.866200,-63.416748250324936,61.22350336370679,50.93872277929548,1.3526693379547723e-28,25.0,61.11,2.5331140255951103,61.17,0.2275,0.5169,1.2839,0.5242,0.2153,0.1971,0
145054,npp,1114,761,0.31108853220939603,48.4270706176758,39.4135971069336,3670176,1114,545,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-10-20 22:32:22.877161,93.11113771753816,55.247343414604295,46.700007649389505,3.3916635825193566e-21,6.0,-55.19,2.0682789409984763,-55.14,0.1492,0.3168,0.4443,0.8554,0.2682,0.2661,0
145068,npp,48,3153,0.319411188364029,48.4226379394531,39.4151420593262,3670176,51,2519,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-10-21 00:12:49.263276,-67.04871668384365,50.950233116632205,43.46794614045258,5.863113425440855e-26,22.0,50.87,1.847645286154319,50.96,0.2286,0.3819,1.2111,0.7095,0.2371,0.2266,0
145266,npp,2469,2720,0.248532436788082,48.4238243103027,39.4203186035156,3670176,2469,2183,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-10-21 23:54:07.883253,-70.80568291758537,35.884250105208416,31.280246799823477,1.1422554732719412e-21,19.0,35.84,1.2937979144666532,35.88,0.2154,0.3186,0.7201,0.8505,0.2168,0.2114,0
145460,npp,1789,2280,0.300175532698631,48.4253997802734,39.414722442627,3670176,1789,1835,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-10-22 23:35:21.164628,-72.89749678269939,14.221724146247263,12.569241182724944,5.415489526077608e-16,16.0,14.17,1.015504800579495,14.28,0.1974,0.2921,0.4088,0.9275,0.2789,0.2784,0
145856,npp,2148,3703,0.5791956782341,48.4217910766602,39.4192008972168,3670176,2150,2995,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-10-25 00:37:45.635086,-62.57765764226054,63.96050145626982,52.744418086829775,2.452984630915112e-10,26.0,63.84,2.7445598364131496,63.84,0.5262,0.8128,10.1447,0.3334,0.1858,0.1931,0
149370,npp,2539,463,0.1860047578811646,48.4256553649902,39.4170341491699,3670176,2538,273,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-11-11 22:19:53.087909,91.076345798422,62.15250582896492,51.550363865471034,1.7783739501349666e-22,4.0,-62.1,2.5331140255951103,-62.08,0.1944,0.3956,0.53,0.6849,0.1882,0.1274,0
149385,npp,1589,2869,0.254113301634789,48.4240036010742,39.4179344177246,3670176,1590,2313,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-11-12 00:00:31.930212,-69.65077567989886,41.69055015776416,36.09600276352688,3.1400470910620493e-16,20.0,41.62,1.4867838833500562,41.62,0.2008,0.281,0.4665,0.9641,0.2529,0.245,0
149562,npp,1711,10,0.798372626304626,48.4273109436035,39.4151725769043,3670176,1717,1,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-11-12 22:00:50.364241,267.2700879082118,70.18843946946662,56.43971551459164,6.913075645826006e-28,1.0,-70.08,3.5496478698597698,-70.06,0.6463,0.7984,1.0998,0.3394,0.271,0.271,0
149576,npp,900,2430,0.231589704751968,48.4257202148438,39.4190330505371,3670176,900,1967,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-11-12 23:41:46.999030,-72.65915014735126,22.35726395839685,19.689799594796305,2.0537273883898537e-23,17.0,22.3,1.0837787002826917,22.3,0.203,0.337,0.4707,0.8041,0.1737,0.1862,0
149944,npp,2541,1533,0.042455084621906294,48.4271850585938,39.4145050048828,3670176,2541,1150,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-11-14 23:04:06.465163,98.33184168653773,27.55357378051755,24.187816167250766,1.4280284626438998e-30,11.0,-27.57,1.184412938166907,-27.57,0.1785,0.2496,0.3685,1.0857,0.0961,0.0461,0
149958,npp,1220,3837,0.1480693072080612,48.4236488342285,39.4214973449707,3670176,1222,3080,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-11-15 00:44:06.163310,-61.42835020657191,66.418480789205,54.279438225983846,1.4628078766461937e-27,27.0,66.29,3.0,66.25,0.2593,0.5038,2.2083,0.5379,0.1524,0.0796,0
150144,npp,614,3434,0.0978824589401484,48.422176361084,39.4200019836426,3670176,615,2780,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-11-16 00:25:28.357729,-65.03586803938816,58.30042284121845,48.910255873869126,2.5172209790579382e-29,24.0,58.2,2.253202848596432,58.17,0.2337,0.4712,0.8871,0.5751,0.1053,0.0563,0
150700,npp,1693,2135,0.1818243376910686,48.4277000427246,39.4140129089355,3670176,1693,1698,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-11-18 23:29:15.361327,-70.15319906387725,5.935030466957396,5.2551143537842,9.713760370983693e-24,15.0,5.86,1.0,5.91,0.1811,0.2386,0.402,1.1357,0.2142,0.2065,0
151244,npp,2500,766,0.1492077186703682,48.4271583557129,39.4202995300293,3670176,2502,549,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-11-21 22:32:35.667369,93.49576313890414,55.11457462385298,46.60032517136032,9.979518880770535e-06,6.0,-55.07,2.0682789409984763,-55.14,0.1492,0.3168,0.4443,0.8554,0.19,0.1276,0
151257,npp,1448,3157,0.1550238728523254,48.4215621948242,39.4202423095703,3670176,1448,2521,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-11-22 00:13:02.054198,-67.5023768600027,51.06827908725463,43.55666715314147,4.595384251403808e-13,22.0,50.99,1.847645286154319,50.96,0.2286,0.3819,1.2111,0.7095,0.1482,0.11,0
154446,npp,723,2282,0.408454865217209,48.4232406616211,39.4184417724609,3670176,723,1837,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-12-09 23:35:32.359357,-74.91197819080367,14.353313933126199,12.685250448474754,3.80062581012678e-12,16.0,14.28,1.015504800579495,14.28,0.1974,0.2921,0.4088,0.9275,0.3855,0.3789,0
155595,npp,1492,1982,0.508173078298569,48.4225120544434,39.4194755554199,3670176,1492,1551,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-12-15 23:22:58.546495,100.60219075503781,2.9617011869952528,2.6233394865478328,2.014495779786351e-28,14.0,-3.02,1.0,-2.85,0.1613,0.271,0.4173,1.0,0.5082,0.5082,0
155777,npp,742,1530,0.12500000030771097,48.4280471801758,39.4180603027344,3670176,743,1147,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-12-16 23:04:06.433741,99.15956347162916,27.671255323000786,24.291555045171446,1.5683321914959674e-25,11.0,-27.71,1.184412938166907,-27.57,0.1785,0.2496,0.3685,1.0857,0.1658,0.1357,0
155789,npp,2509,3832,0.400576949119568,48.4272193908691,39.4123458862305,3670176,2507,3078,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-12-17 00:44:04.346952,-61.09740899511107,66.3705630216047,54.25692159446642,5.74449376517289e-27,27.0,66.2,3.0,66.25,0.2593,0.5038,2.2083,0.5379,0.2366,0.2155,0
155959,npp,3053,1069,0.386390447616577,48.4209136962891,39.4209480285645,3670176,3052,785,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-12-17 22:45:10.770737,95.20196756767358,46.230539017426466,39.76820518376378,4.6705081187691146e-21,8.0,-46.24,1.5732132722552272,-46.17,0.083,0.2963,0.4524,0.9145,0.3282,0.3533,0
155971,npp,1883,3430,0.372297793626785,48.4281806945801,39.4141502380371,3670176,1882,2777,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-12-18 00:25:26.477087,-64.81582877166316,58.23230090312017,48.86653101279509,1.4477006460310639e-24,24.0,58.1,2.2013981571160284,58.17,0.2337,0.4712,0.8871,0.5751,0.2261,0.2141,0
156137,npp,2262,609,0.30713686347007796,48.4255485534668,39.4181861877441,3670176,2263,394,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-12-18 22:26:13.294921,92.37993538411438,58.92860963328996,49.352017048548426,2.382111749027359e-15,5.0,-58.92,2.253202848596432,-58.82,0.1801,0.3166,0.4869,0.856,0.2668,0.2629,0
156150,npp,1245,3010,0.910232305526733,48.4225387573242,39.4199333190918,3670176,1244,2423,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-12-19 00:06:45.012825,-68.4504349305625,46.61176671485095,40.074444666470235,1.1548397970042786e-20,21.0,46.5,1.646109783506203,46.585,0.2791,0.4891,1.0549,0.554,0.5268,0.5043,0
156693,npp,2228,1681,0.702502846717834,48.4258270263672,39.4215049743652,3670176,2228,1271,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2012-12-21 23:10:22.906264,99.83574299303939,20.021737453253884,17.655480495760777,0.0004401450433561016,12.0,-20.05,1.0837787002826917,-19.95,0.1905,0.2665,0.3438,1.0167,0.6733,0.7143,0
169835,npp,1919,2274,0.596001446247101,48.4273796081543,39.4170227050781,3670176,1919,1829,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-01-10 23:35:20.246222,-72.2486887818733,13.935179516567622,12.318497809274948,1.7798343873576683e-26,16.0,13.83,1.015504800579495,14.28,0.1974,0.2921,0.4088,0.9275,0.5702,0.5528,0
170192,npp,456,1370,0.37394112348556496,48.4218635559082,39.4185829162598,3670176,456,1032,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-01-12 22:57:37.839359,97.53719350713767,34.936511060665715,30.485445678626824,4.409518418340931e-29,10.0,-34.96,1.2937979144666532,-34.53,0.1136,0.2057,0.3444,1.3175,0.401,0.4927,0
170204,npp,2259,3696,0.865847051143646,48.4264678955078,39.4203948974609,3670176,2262,2990,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-01-13 00:37:42.871015,-62.58108111559112,63.85961693332216,52.688580104761236,1.1209608991259332e-26,26.0,63.71,2.7445598364131496,63.84,0.5262,0.8128,10.1447,0.3334,0.2903,0.2886,0
170753,npp,294,2420,0.598983198404312,48.4250183105469,39.4201049804688,3670176,294,1958,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-01-15 23:41:35.037018,-74.5754154018462,21.850541548627405,19.25198839646288,4.343135109131948e-22,17.0,21.77,1.0837787002826917,22.3,0.203,0.337,0.4707,0.8041,0.5127,0.4816,0
171115,npp,1956,1523,0.837292909622192,48.4228858947754,39.4187660217285,3670176,1956,1142,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-01-17 23:03:57.942436,98.8905467749017,28.00681497538298,24.58066376981392,1.2761003257918954e-12,11.0,-28.04,1.184412938166907,-27.57,0.1785,0.2496,0.3685,1.0857,0.7672,0.909,0
171297,npp,1208,1062,0.796573877334595,48.4245681762695,39.416934967041,3670176,1208,780,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-01-18 22:45:04.053818,95.49674787870508,46.44178974829017,39.936798110623315,5.827892984220039e-07,8.0,-46.47,1.646109783506203,-46.17,0.083,0.2963,0.4524,0.9145,0.5749,0.7284,0
175413,npp,2823,762,0.302451208233833,48.4235801696777,39.4132308959961,3670176,2823,546,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-02-09 22:32:54.127349,93.58806162043972,55.16102852867616,46.639264623239434,1.09480821052193e-28,6.0,-55.17,2.0682789409984763,-55.14,0.1492,0.3168,0.4443,0.8554,0.2641,0.2587,0
180192,npp,2068,1991,0.24528665840625802,48.4237442016602,39.4164237976074,3670176,2068,1560,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-03-05 23:23:47.035951,107.10030124483144,2.453470410607394,2.1731311401807925,1.6865402859692799e-07,14.0,-2.51,1.0,-2.85,0.1613,0.271,0.4173,1.0,0.2453,0.2453,0
180389,npp,1332,1540,0.272447928786278,48.4281196594238,39.4146461486816,3670176,1333,1155,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-03-06 23:04:56.654748,99.23605061145666,27.229039104577577,23.909154610152356,9.831459041061558e-13,11.0,-27.23,1.1367971201176101,-27.57,0.1785,0.2496,0.3685,1.0857,0.2911,0.2958,0
180404,npp,24,3839,0.1991390660405159,48.4277153015137,39.4136695861816,3670176,24,3082,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-03-07 00:44:54.565143,-61.09077105183688,66.49810187792474,54.33064518551256,1.7844332827719287e-05,27.0,66.32,3.0,66.25,0.2593,0.5038,2.2083,0.5379,0.1694,0.1071,0
180585,npp,584,1080,0.456319719552994,48.42626953125,39.4215316772461,3670176,584,793,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-03-07 22:46:02.714148,95.56730099407825,45.88446696817094,39.48906780524615,1.6464153930743827e-17,8.0,-45.86,1.5732132722552272,-46.17,0.083,0.2963,0.4524,0.9145,0.3727,0.4173,0
180596,npp,2484,3439,0.2111958190798759,48.425235748291,39.4210548400879,3670176,2486,2785,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-03-08 00:26:18.416843,-65.00100703987654,58.44435818348285,49.01349541518589,3.1357649625414453e-10,24.0,58.31,2.253202848596432,58.17,0.2337,0.4712,0.8871,0.5751,0.1556,0.1215,0
181387,npp,2884,1693,0.257478967308998,48.4256973266602,39.4197235107422,3670176,2884,1281,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-03-11 23:11:20.033080,101.21805584614752,19.385869883878158,17.098512135711726,8.85976290442725e-25,12.0,-19.41,1.0442604737599883,-19.95,0.1905,0.2665,0.3438,1.0167,0.2623,0.2618,0
182790,npp,2909,929,0.647424876689911,48.4245223999023,39.4212379455566,3670176,2908,689,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-03-18 22:39:55.556612,94.82809153999325,50.60300702453646,43.19429436277379,4.327079162019468e-05,7.0,-50.59,1.7549928774784245,-50.87,0.1787,0.3507,0.5381,0.7726,0.44,0.5002,0
182805,npp,1802,3304,0.282248198986053,48.4285049438477,39.4140319824219,3670176,1802,2652,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-03-19 00:20:16.597869,-65.8565088483092,55.10925547965206,46.60232816971298,8.309658157920506e-11,23.0,54.99,2.0682789409984763,54.78,0.2639,0.5149,1.2659,0.5262,0.1585,0.1485,0
183194,npp,486,2439,0.468094438314438,48.4285163879395,39.4140586853027,3670176,486,1975,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-03-20 23:42:51.817722,-72.62754702482816,22.823924978237233,20.096407182277648,0.0004475212109863016,17.0,22.77,1.0837787002826917,22.3,0.203,0.337,0.4707,0.8041,0.3919,0.3764,0
225405,npp,827,160,0.341562047600746,48.4250984191895,39.4174575805664,3670176,826,76,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-09-01 22:09:45.749158,268.5660338952674,67.75557126215888,55.07853659877206,9.21567398323259e-11,2.0,-67.7,3.3166247903554,-67.76,0.2631,0.3666,0.6699,0.7391,0.2634,0.2524,0
225416,npp,3033,2580,0.318070888519287,48.4263954162598,39.4193305969238,3719328,3033,2085,196611,3915939,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-09-01 23:50:35.260554,-71.89495090400655,29.719111633599958,26.051981070415234,3.4535185905116666e-05,18.0,29.65,1.184412938166907,29.41,0.239,0.3181,0.6429,0.8518,0.2709,0.2709,0
225998,npp,882,1230,0.23537418246269198,48.426586151123,39.4214820861816,3670176,884,914,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-09-04 22:54:07.743585,97.07820879012553,40.55237324911459,35.16625698821784,7.776976201271701e-22,9.0,-40.55,1.4276677814245327,-40.66,0.1706,0.2638,0.3418,1.0273,0.2511,0.2418,0
226985,npp,2433,1384,0.29210928082466103,48.4261207580566,39.4130477905273,3670176,2434,1042,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-09-09 23:00:31.224668,98.70745800690167,34.35475552651716,29.994981219863405,3.202779107543644e-26,10.0,-34.36,1.2937979144666532,-34.53,0.1136,0.2057,0.3444,1.3175,0.3378,0.3849,0
227000,npp,1160,3707,0.60022696852684,48.4237823486328,39.4144172668457,3719328,1160,2998,196611,3915939,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-09-10 00:40:34.475084,-62.36998984699985,64.07462533112275,52.82744780186464,6.008893954439521e-28,26.0,63.92,2.7445598364131496,63.84,0.5262,0.8128,10.1447,0.3334,0.1935,0.2001,0
227181,npp,1657,921,0.37012691795826,48.4275016784668,39.4183311462402,3670176,1657,684,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-09-10 22:41:35.532969,94.50135598052536,50.8282160106994,43.376559760993146,1.2485197505038621e-23,7.0,-50.82,1.847645286154319,-50.87,0.1787,0.3507,0.5381,0.7726,0.2815,0.2859,0
227196,npp,536,3300,1.1171830296516418,48.4257621765137,39.4140129089355,3719328,536,2647,196611,3915939,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-09-11 00:21:56.576504,-65.98940019941894,55.002580368478476,46.532072905043336,2.6598147467933478e-27,23.0,54.88,2.0682789409984763,54.78,0.2639,0.5149,1.2659,0.5262,0.5622,0.5879,0
227378,npp,869,464,0.647771179676056,48.4222259521484,39.4181671142578,3670176,870,274,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-09-11 22:22:38.062629,91.35700732215565,62.09933242333586,51.527896499046534,1.4951266159596014e-19,4.0,-62.08,2.5331140255951103,-62.08,0.1944,0.3956,0.53,0.6849,0.3705,0.4437,0
227390,npp,2971,2873,0.364666059613228,48.4262504577637,39.4193649291992,3670176,2971,2316,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-09-12 00:03:15.119808,-69.58963127116839,41.857059829797294,36.23975758583717,5.852265195466373e-25,20.0,41.77,1.4867838833500562,41.62,0.2008,0.281,0.4665,0.9641,0.3272,0.3516,0
227583,npp,2306,2434,0.373656645417213,48.4252967834473,39.4156799316406,3670176,2307,1971,196611,3866787,3339,ukr_luhansk_39_34,48.425,39.41666667,39,34,ukr_luhansk,2013-09-12 23:44:31.886057,-73.13076154519253,22.55263432523693,19.863456200086368,6.338312996804195e-21,17.0,22.51,1.0837787002826917,22.3,0.203,0.337,0.4707,0.8041,0.3048,0.3004,0
