gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2602,28,3.07132768630981,48.6652297973633,39.4887580871582,3670144,2601,10,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-04-02 22:02:05.703961,267.4244003003589,69.90232991957755,56.289502877831374,0.02433879927598536,1.0,-69.8,3.5496478698597698,-69.975,0.6065,0.9347,1.6387,0.4843,1.0546,1.4874,0.7786837635344032,0
101127,npp,1787,2437,0.754043400287628,48.667652130127,39.4886589050293,3670144,1787,1973,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-04-02 23:43:00.553596,-72.26801976003205,22.731588053711164,20.0167809906555,0.006295492920060693,17.0,22.66,1.0837787002826917,22.03,0.3298,0.6852,1.3374,0.6606,0.5162,0.4981,0.31478290212642,0
135717,npp,2346,768,2.47767376899719,48.6638336181641,39.4913864135742,3670144,2345,551,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-02 22:32:32.779929,93.17011903216785,55.061188959653784,46.56968745368798,0.08470861365652411,6.0,-55.02,2.0682789409984763,-55.02,0.3683,0.7167,1.8709,0.6316,1.3041,1.5648,-0.9018118154031054,0
135906,npp,1533,315,2.59474563598633,48.668025970459,39.4900093078613,3670144,1531,169,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-03 22:13:31.788268,269.5747283637615,65.04517213325943,53.4339957102769,0.0649696558992306,3.0,-64.97,2.898275349237888,-64.99,0.4059,0.7625,2.3013,0.5936,1.0848,1.5402,-0.35163737008749507,0
136295,npp,2286,1833,1.19535791873932,48.6683769226074,39.4963111877441,3670144,2286,1409,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-05 23:16:38.890315,97.37442027262713,11.672593834765204,10.325104126277248,0.04056114915494307,13.0,-11.63,1.015504800579495,-11.63,0.2799,0.4987,1.0942,0.9077,1.1387,1.085,-0.09609133691629812,0
136480,npp,1526,1381,1.28070044517517,48.6654472351074,39.4877395629883,3670144,1526,1040,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-06 22:57:46.793644,97.77862411204795,34.507016747754534,30.123056262136668,0.02657477655337867,10.0,-34.49,1.2937979144666532,-34.53,0.3263,0.5967,1.2559,0.7586,0.9813,0.9715,0.19767482439210338,0
137047,npp,2187,14,1.41799879074097,48.668514251709,39.4912872314453,3670144,2186,3,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-09 22:00:47.374944,267.36880472594083,70.1129948502844,56.41320241943404,0.001790290937198061,1.0,-70.01,3.5496478698597698,-69.975,0.6065,0.9347,1.6387,0.4843,0.5888,0.6867,0.6345689050843446,0
137251,npp,669,1982,0.12500000024599447,48.6638450622559,39.4935874938965,3670144,669,1551,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-10 23:22:53.701631,89.2827619842795,3.129201590722689,2.771854067657544,0.001614590515619815,14.0,-3.02,1.0,-2.94,0.239,0.4526,0.9475,1.0,0.125,0.125,0.07798508769115126,0
137442,npp,3005,1532,0.367080748081207,48.6651992797852,39.489315032959,3670176,3004,1149,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-11 23:04:01.583814,98.15453052187704,27.614168149892482,24.243880060262974,0.00011507120607701107,11.0,-27.62,1.184412938166907,-27.57,0.3018,0.4456,1.5942,1.0157,0.3863,0.3729,0.3729,0
137631,npp,2240,1073,0.542386084794998,48.6668128967285,39.4882965087891,3670176,2243,789,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-12 22:45:05.927523,94.9494380844102,46.13699905662338,39.69639330292552,1.897358059141845e-09,8.0,-46.1,1.5732132722552272,-46.03,0.3444,0.5614,1.5327,0.8063,0.4406,0.4373,0.4373,0
137822,npp,1431,616,0.564080387353897,48.6655082702637,39.4866676330566,3670176,1431,401,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-13 22:26:08.503952,92.24786590775786,58.80983838033495,49.272552056359,1.2157107406861274e-15,5.0,-58.76,2.253202848596432,-58.725,0.2745,0.8213,2.1681,0.5511,0.3385,0.3109,0.3109,0
138010,npp,606,164,0.991229832172394,48.6690940856934,39.4957275390625,3670176,613,79,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-14 22:07:05.741235,268.3795380820588,67.71348172402674,55.0544033162574,2.5781191055501196e-21,2.0,-67.63,3.1865100272627664,-67.61,0.3762,0.999,2.235,0.4531,0.4502,0.4491,0.4491,0
138022,npp,2816,2571,0.33086062967777297,48.6668815612793,39.4914627075195,3670176,2818,2079,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-14 23:47:55.255993,-71.18263387016492,29.29296300955764,25.68710143068151,1.3908293030980624e-16,18.0,29.22,1.184412938166907,29.32,0.4239,1.0857,2.2338,0.4169,-0.1847,0.1379,0.1379,0
138408,npp,1390,1682,0.286752805113792,48.6669044494629,39.4921646118164,3670176,1390,1272,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-16 23:10:16.412403,98.80241381927046,19.991258243874213,17.629653485065703,1.9239165646298258e-26,12.0,-20.0,1.0837787002826917,-19.9,0.3349,0.5467,1.5279,0.8279,0.2128,0.2374,0.2374,0
138603,npp,635,1226,0.12500000027957248,48.6645164489746,39.4909400939941,3670176,634,910,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-17 22:51:22.538535,96.53704809985253,40.71085552950612,35.29635473730541,7.712521230794636e-28,9.0,-40.7,1.4276677814245327,-40.59,0.2778,0.5556,1.5292,0.8147,0.151,0.1018,0.1018,0
138796,npp,2922,766,0.667029142379761,48.6697196960449,39.4924812316895,3670176,2922,549,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-18 22:32:25.107503,93.4516140828373,55.10474573994728,46.600978473322535,1.0498900068295795e-27,6.0,-55.07,2.0682789409984763,-55.02,0.3683,0.7167,1.8709,0.6316,0.4286,0.4213,0.4213,0
138809,npp,1856,3147,0.508090704679489,48.6660804748535,39.4902725219727,3670176,1859,2516,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-19 00:12:51.492219,-66.84718583663863,50.78471971266751,43.346142511772904,3.381806893952222e-28,22.0,50.7,1.847645286154319,50.7,0.49,0.7899,2.7284,0.573,0.3001,0.2912,0.2912,0
138994,npp,2108,313,0.687845468521118,48.6681861877441,39.4906272888184,3670176,2106,168,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-19 22:13:24.122620,269.78893331611135,65.07640498063853,53.45259655164355,7.34146032714123e-26,3.0,-65.01,2.898275349237888,-64.99,0.4059,0.7625,2.3013,0.5936,0.4269,0.4083,0.4083,0
139009,npp,1194,2715,0.682627975940704,48.6713066101074,39.4898567199707,3670176,1194,2180,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-19 23:54:08.299817,-70.70687457455395,35.68557100552362,31.11692146615523,1.827325262878634e-28,19.0,35.62,1.2937979144666532,35.71,0.3486,0.6476,1.5225,0.6989,0.4797,0.4771,0.4771,0
139783,npp,1320,918,0.663985133171082,48.6694984436035,39.4908790588379,3670176,1320,683,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-23 22:38:41.723677,94.41883636329167,50.94057022390888,43.46118887296682,1.3627160541352922e-12,7.0,-50.9,1.847645286154319,-50.85,0.2701,0.5868,1.0666,0.7713,0.4944,0.5121,0.5121,0
139797,npp,203,3286,0.6155968308448789,48.6697120666504,39.4895668029785,3670176,202,2632,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-24 00:19:02.770186,-65.8284823727504,54.61454068670232,46.24305490681912,1.966268531722501e-19,23.0,54.53,2.0682789409984763,54.56,0.4618,1.0052,3.4561,0.4503,0.2642,0.2772,0.2772,0
140551,npp,494,1529,0.12500000137502554,48.6643257141113,39.4896507263184,3670144,493,1147,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-27 23:03:52.225201,98.42083039421897,27.740592722461372,24.351737691218634,0.03158974645013455,11.0,-27.76,1.184412938166907,-27.57,0.3018,0.4456,1.5942,1.0157,0.1819,0.127,-0.7928550002888514,0
140565,npp,2247,3824,1.39614295959473,48.6643371582031,39.4947776794434,3670144,2248,3072,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-28 00:43:51.920629,-61.06542924675436,66.17813060489681,54.14187438248554,0.004617455598907248,27.0,66.05,3.0,66.04,0.7023,2.0626,9.7453,0.2194,0.2305,0.3064,0.17194530825465065,0
140750,npp,1632,3422,2.81730508804321,48.6638832092285,39.4911689758301,3670144,1636,2770,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-29 00:25:12.291578,-64.60257478799537,58.00848455699383,48.710296173511324,0.04042868460476939,24.0,57.91,2.2013981571160284,57.93,0.5986,1.2184,4.3951,0.3715,1.179,1.0466,-0.1306341303055829,0
140920,npp,1988,614,3.50566697120667,48.6651000976562,39.4960327148438,3670144,1990,398,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-29 22:25:59.163675,92.47036273927074,58.84983044273252,49.29835586048971,0.1624827112625419,5.0,-58.81,2.253202848596432,-58.725,0.2745,0.8213,2.1681,0.5511,1.644,1.9321,-2.799198956491062,0
140934,npp,988,3002,3.48340368270874,48.6674766540527,39.4923324584961,3670144,987,2418,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-09-30 00:06:30.886615,-68.00363100979307,46.32236472821748,39.84585771162461,0.11761279664520002,21.0,46.25,1.646109783506203,46.38,0.458,0.9156,2.4478,0.4944,2.0126,1.7221,-1.7026416092059924,0
141315,npp,2670,2128,2.56565046310425,48.6658401489258,39.4951705932617,3670144,2670,1691,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-01 23:28:57.406678,-68.8574881873336,5.560998578657446,4.924636089448804,0.11219667223034534,15.0,5.45,1.0,5.68,0.2901,0.5973,1.4003,0.7577,2.4209,1.9441,-1.3229306528026246,0
141507,npp,1941,1679,2.19024848937988,48.6631927490234,39.4925918579102,3670144,1941,1269,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-02 23:10:07.108126,100.76575410265379,20.133259212448085,17.752932030239204,0.09233245263654456,12.0,-20.16,1.0837787002826917,-19.9,0.3349,0.5467,1.5279,0.8279,1.9691,1.8133,-0.8753087351390345,0
141522,npp,571,3953,2.73190546035767,48.66552734375,39.4943313598633,3670144,570,3144,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-03 00:49:59.687481,-59.747797715471506,68.34149413348264,55.426773311188235,0.08336329314255535,28.0,68.2,3.3166247903554,68.22,1.0762,2.0938,6.0587,0.2162,0.645,0.5906,-1.8368377180826736,0
141699,npp,1182,1222,1.75350272655487,48.6678352355957,39.4880714416504,3670144,1181,907,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-03 22:51:11.476627,96.31297372237809,40.86676202191938,35.42255819894345,0.07129934805146158,9.0,-40.85,1.4276677814245327,-40.59,0.2778,0.5556,1.5292,0.8147,1.2917,1.4286,-0.6475503080121354,0
142099,npp,1738,2711,1.33578908443451,48.6654090881348,39.4870491027832,3670144,1738,2178,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-05 23:53:57.279372,-70.72536219588099,35.51027862833768,30.967776930638422,0.04159440429881682,19.0,35.45,1.2937979144666532,35.71,0.3486,0.6476,1.5225,0.6989,0.9845,0.9336,-0.27757847016273796,0
142293,npp,1045,2274,0.578893184661865,48.6671714782715,39.492748260498,3670144,1045,1829,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-06 23:35:10.546335,-74.01642286839845,13.86708775251441,12.257813143215314,0.026948969607360103,16.0,13.83,1.015504800579495,14.11,0.3597,0.5705,1.2522,0.7934,0.4609,0.4593,-0.3254212222830895,0
142483,npp,308,1826,0.12500000061517225,48.6677055358887,39.4876251220703,3670144,308,1403,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-07 23:16:20.257084,101.81006335147049,12.002185732132185,10.614923992053258,0.014834566656741514,13.0,-12.03,1.015504800579495,-11.63,0.2799,0.4987,1.0942,0.9077,0.0847,0.1135,-0.31846454070506885,0
142871,npp,1857,914,0.775119245052338,48.6680450439453,39.4880485534668,3670144,1860,681,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-09 22:38:30.790430,94.92860397059354,51.05518168831213,43.546594886873,0.00128223296527517,7.0,-51.02,1.847645286154319,-50.85,0.2701,0.5868,1.0666,0.7713,0.5545,0.5978,0.560462935376661,0
143681,npp,2838,3821,0.912109553813934,48.6630477905273,39.493709564209,3670176,2839,3070,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-14 00:43:46.391753,-61.01377521973011,66.1432769630884,54.118643032115294,4.631205073784491e-13,27.0,66.0,3.0,66.04,0.7023,2.0626,9.7453,0.2194,0.0691,0.2002,0.2002,0
144246,npp,1789,162,1.20610880851746,48.6661682128906,39.4949188232422,3670176,1787,77,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-16 22:06:54.495781,268.459269714152,67.75856427357012,55.07323083866521,9.049415139397466e-30,2.0,-67.67,3.1865100272627664,-67.61,0.3762,0.999,2.235,0.4531,0.5176,0.5465,0.5465,0
144263,npp,928,2567,0.455705493688583,48.6672248840332,39.4941329956055,3670176,930,2076,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-16 23:47:44.012636,-71.43495554913638,29.110374021034062,25.528017841133543,9.3858469193848e-29,18.0,29.03,1.184412938166907,29.32,0.4239,1.0857,2.2338,0.4169,-0.0793,0.19,0.19,0
144659,npp,2596,1680,0.33638322353363004,48.6639060974121,39.4929733276367,3670176,2596,1270,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-18 23:10:08.776734,99.96690216421767,20.102621557093595,17.725118716184316,1.2414189436310916e-28,12.0,-20.11,1.0837787002826917,-19.9,0.3349,0.5467,1.5279,0.8279,0.2585,0.2785,0.2785,0
144673,npp,1226,3952,1.32671320438385,48.6705207824707,39.492790222168,3670176,1225,3143,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-19 00:50:01.356006,-59.8552878518959,68.33388283392985,55.41847673626674,2.85421608128185e-29,28.0,68.19,3.3166247903554,68.22,1.0762,2.0938,6.0587,0.2162,0.2213,0.2868,0.2868,0
144859,npp,1851,1224,0.443522542715073,48.6640205383301,39.4887428283691,3670176,1850,909,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-19 22:51:14.935330,96.25760751747926,40.807820674171175,35.372282459880125,9.186423179474417e-26,9.0,-40.77,1.4276677814245327,-40.59,0.2778,0.5556,1.5292,0.8147,0.3742,0.3613,0.3613,0
144874,npp,634,3556,0.682078063488007,48.6625480651855,39.491626739502,3670176,633,2886,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-20 00:31:25.307644,-63.628489733964486,61.02113653076671,50.80178037307446,1.4910854292977618e-28,25.0,60.91,2.5331140255951103,60.95,0.6814,1.5532,10.5907,0.2914,0.1087,0.1988,0.1988,0
145054,npp,1077,765,0.825035631656647,48.6671295166016,39.4875335693359,3670176,1078,549,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-20 22:32:19.318605,93.56822546097804,55.145153569512615,46.62495756387717,3.410581092087872e-21,6.0,-55.09,2.0682789409984763,-55.02,0.3683,0.7167,1.8709,0.6316,0.505,0.5211,0.5211,0
145068,npp,11,3144,0.789882779121399,48.668643951416,39.4899826049805,3670176,11,2514,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-21 00:12:45.704765,-67.02681500388867,50.69988581217532,43.275485783131714,6.315480167793949e-26,22.0,50.62,1.847645286154319,50.7,0.49,0.7899,2.7284,0.573,0.4526,0.4526,0.4526,0
145266,npp,2432,2713,0.295785933732986,48.6655693054199,39.4907150268555,3670176,2434,2179,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-21 23:54:02.545460,-70.05383469801609,35.603009395738184,31.04415713672802,1.1854307494113665e-21,19.0,35.54,1.2937979144666532,35.71,0.3486,0.6476,1.5225,0.6989,0.1807,0.2067,0.2067,0
145460,npp,1752,2277,0.409605443477631,48.6671600341797,39.4960594177246,3670176,1752,1831,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-22 23:35:17.606073,-73.09465672569537,14.039788962875228,12.409233691734425,5.337210185665389e-16,16.0,14.0,1.015504800579495,14.11,0.3597,0.5705,1.2522,0.7934,0.2942,0.325,0.325,0
145844,npp,292,1379,0.12500000076668505,48.6650314331055,39.4899215698242,3670144,292,1038,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-24 22:57:37.042397,98.52708981919555,34.57352824669806,30.175140878578564,0.000921804775088329,10.0,-34.58,1.2937979144666532,-34.53,0.3263,0.5967,1.2559,0.7586,0.088,0.0948,0.0948,0
145856,npp,2111,3691,1.063017785549164,48.6676979064941,39.4930267333984,3670176,2108,2986,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-25 00:37:40.297248,-62.20044732505014,63.733383659005774,52.5986069241761,2.427041413579126e-10,26.0,63.61,2.7445598364131496,63.63,0.6775,1.8261,8.4619,0.2479,0.1746,0.2635,0.2635,0
146029,npp,2599,919,3.87292718887329,48.6638946533203,39.4887580871582,3670144,2599,683,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-25 22:38:41.427597,94.59331526917525,50.91455885480072,43.43560977296319,0.014066098064735327,7.0,-50.87,1.847645286154319,-50.85,0.2701,0.5868,1.0666,0.7713,2.2312,2.9871,2.577512330158319,0
146218,npp,1804,466,5.0270528793335,48.6637268066406,39.4953689575195,3670144,1802,275,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-26 22:19:42.259898,90.92993625932725,62.104522317321496,51.52119472816492,0.042071497845910424,4.0,-62.03,2.5331140255951103,-62.02,0.4225,0.7296,1.5956,0.6204,2.1491,3.1187,1.89362914594009,0
146230,npp,839,2860,1.0909649729728699,48.6673622131348,39.4966049194336,3670144,839,2305,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-27 00:00:21.101678,-69.90270111090292,41.373724392664954,35.838062544075285,0.01459867606104435,20.0,41.3,1.4867838833500562,41.33,0.3085,0.7183,1.6448,0.6302,0.7033,0.6875,0.2624043065747177,0
146411,npp,979,15,2.91980075836182,48.6650695800781,39.4903678894043,3670144,982,4,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-27 22:00:41.311598,267.6329899650936,70.11163982566379,56.400631659891324,0.0842189039915678,1.0,-70.0,3.5496478698597698,-69.975,0.6065,0.9347,1.6387,0.4843,1.0119,1.414,-1.0383520654962515,0
146424,npp,168,2423,2.02475523948669,48.6671180725098,39.4888801574707,3670144,168,1961,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-27 23:41:36.166972,-73.21338706575442,21.98534817910556,19.366788018687586,0.05176157944459282,17.0,21.93,1.0837787002826917,22.03,0.3298,0.6852,1.3374,0.6606,1.6886,1.3375,-0.16973424609046006,0
146813,npp,493,3823,9.74527549743652,48.6661033630371,39.4947052001953,3670144,491,3072,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-30 00:43:55.318773,-61.00727760901243,66.17644700311627,54.13330160758759,0.1505178497662383,27.0,66.04,3.0,66.04,0.7023,2.0626,9.7453,0.2194,3.0135,2.1386,-2.2442967402051024,0
147003,npp,2961,3423,15.2868251800537,48.665901184082,39.4938278198242,3670144,2964,2770,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-31 00:25:19.283070,-65.20468359746545,58.03928074763409,48.72550505689485,0.129089978285621,24.0,57.93,2.2013981571160284,57.93,0.5986,1.2184,4.3951,0.3715,6.8433,5.6791,1.9201568188431297,0
147184,npp,271,617,0.12500000288326252,48.6639823913574,39.4885635375977,3670144,276,402,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-10-31 22:26:04.407838,91.91793695467356,58.80591902921778,49.26116612051508,0.12048635137021363,5.0,-58.74,2.253202848596432,-58.725,0.2745,0.8213,2.1681,0.5511,0.1436,0.0689,-3.4395160282640838,0
147195,npp,2327,3004,2.50250267982483,48.6673469543457,39.4960250854492,3670144,2328,2419,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-11-01 00:06:37.911574,-68.27326488673704,46.38773688341682,39.89280354188838,0.11127723491947049,21.0,46.31,1.646109783506203,46.38,0.458,0.9156,2.4478,0.4944,1.4167,1.2372,-2.0030577564390715,0
147368,npp,2511,166,2.05421030521393,48.6663208007812,39.4926681518555,3670144,2517,80,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-11-01 22:07:03.459034,268.43601525400476,67.69933601543975,55.03505066543964,0.08839535941065216,2.0,-67.6,3.1865100272627664,-67.61,0.3762,0.999,2.235,0.4531,0.7838,0.9307,-1.6432653683061527,0
147382,npp,1665,2570,2.5556857585907,48.6685218811035,39.4875793457031,3670144,1666,2078,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-11-01 23:47:54.754948,-72.33156090628503,29.231523612531124,25.63067350387351,0.0913476999826985,18.0,29.18,1.184412938166907,29.32,0.4239,1.0857,2.2338,0.4169,1.6937,1.0654,-1.5945339354182484,0
147774,npp,1957,3954,5.25984191894531,48.6685943603516,39.4917945861816,3670144,1959,3144,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-11-04 00:50:10.342955,-59.992884123941764,68.3700961818567,55.434999845269296,0.05379365042667367,28.0,68.22,3.3166247903554,68.22,1.0762,2.0938,6.0587,0.2162,1.4072,1.137,-0.42940568188401884,0
147962,npp,1346,3558,5.52300930023193,48.6652717590332,39.4891471862793,3670144,1349,2888,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-11-05 00:31:34.306422,-63.90382503996473,61.064696456174886,50.8282719293295,0.03817381651266437,25.0,60.95,2.5331140255951103,60.95,0.6814,1.5532,10.5907,0.2914,2.0198,1.6095,0.49792488638797283,0
148149,npp,1788,768,2.96540379524231,48.6661186218262,39.4888877868652,3670144,1787,552,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-11-05 22:32:26.542279,93.16871134228425,55.06984954278583,46.56716106994614,0.015788602682842986,6.0,-55.02,2.0682789409984763,-55.02,0.3683,0.7167,1.8709,0.6316,1.5399,1.8728,1.4130550904195296,0
148163,npp,721,3147,3.73563814163208,48.6680641174316,39.4921531677246,3670144,723,2515,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-11-06 00:12:54.708082,-67.53099616786774,50.78574683161709,43.3392299203283,0.023756984894397537,22.0,50.7,1.847645286154319,50.7,0.49,0.7899,2.7284,0.573,2.047,2.1406,1.4488254907808795,0
148587,npp,2458,2279,0.455804586410522,48.6654853820801,39.4914398193359,3670144,2458,1833,196611,3866755,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-11-07 23:35:24.841823,-72.09519996756322,14.16923856712062,12.522662029684062,0.004317772203927017,16.0,14.11,1.015504800579495,14.11,0.3597,0.5705,1.2522,0.7934,0.3397,0.3617,0.23597172427103913,0
148978,npp,1010,1382,0.430658936500549,48.6630668640137,39.4925079345703,3670176,1010,1040,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-11-09 22:57:44.299323,98.55163096525399,34.44410048117354,30.064870199036168,9.954168858034894e-09,10.0,-34.45,1.2937979144666532,-34.53,0.3263,0.5967,1.2559,0.7586,0.3243,0.3267,0.3267,0
149370,npp,2502,468,0.413883686065674,48.6666526794434,39.4878845214844,3670176,2503,277,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-11-11 22:19:49.529353,91.12123866329638,62.05778887527256,51.48763655073267,2.035643109748361e-22,4.0,-61.99,2.5331140255951103,-62.02,0.4225,0.7296,1.5956,0.6204,0.328,0.2568,0.2568,0
149385,npp,1552,2861,0.27796563506126404,48.6673469543457,39.490650177002,3670176,1555,2307,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-11-12 00:00:26.592417,-69.0307644667967,41.41738597578961,35.87247478037503,3.3977764335671685e-16,20.0,41.33,1.4867838833500562,41.33,0.3085,0.7183,1.6448,0.6302,0.1565,0.1752,0.1752,0
149562,npp,1674,17,0.688911855220795,48.6688652038574,39.4897232055664,3670176,1673,5,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-11-12 22:00:46.805721,267.29616797751265,70.08046656736146,56.38139003833413,7.965886262057802e-28,1.0,-69.97,3.5496478698597698,-69.975,0.6065,0.9347,1.6387,0.4843,0.3834,0.3336,0.3336,0
149576,npp,863,2425,0.491305887699127,48.6665115356445,39.4934387207031,3670176,863,1963,196611,3866787,448,ukr_luhansk_48_5,48.66666667,39.49166667,48,5,ukr_luhansk,2012-11-12 23:41:41.661191,-71.42372727848884,22.11506111008026,19.47914494980003,2.2913802014133502e-23,17.0,22.03,1.0837787002826917,22.03,0.3298,0.6852,1.3374,0.6606,0.2737,0.3245,0.3245,0
