lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.51,0.569,0.511
2,0.232,0.419,0.231
3,0.137,0.299,0.135
4,0.097,0.206,0.092
5,0.2,0.135,0.192
6,0.143,0.083,0.133
7,0.061,0.047,0.049
8,0.046,0.025,0.032
9,0.046,0.013,0.031
10,0.109,0.009,0.091
11,0.173,0.012,0.154
12,0.036,0.02,0.016
13,0.009,0.03,-0.012
14,0.011,0.042,-0.01
15,0.025,0.055,0.003
16,0.072,0.068,0.05
17,0.053,0.079,0.033
18,0.032,0.089,0.013
19,0.042,0.097,0.024
20,0.083,0.103,0.067
21,0.123,0.106,0.108
22,0.086,0.107,0.073
23,0.073,0.105,0.061
24,0.078,0.101,0.068
25,0.093,0.095,0.084
26,0.119,0.078,0.113
27,0.109,0.068,0.104
28,0.08,0.064,0.077
29,0.049,0.061,0.046
30,0.029,0.059,0.025
31,0.042,0.053,0.037
32,0.052,0.046,0.046
33,0.017,0.042,0.01
34,0.005,0.038,-0.005
35,0.005,0.035,-0.005
36,0.015,0.029,0.003
37,0.038,0.019,0.024
38,0.015,0.012,0.001
39,0.002,0.008,-0.012
40,-0.001,0.004,-0.015
41,-0.0,0.001,-0.015
42,0.008,-0.003,-0.009
43,0.005,-0.005,-0.012
44,-0.002,-0.006,-0.02
45,-0.005,-0.006,-0.023
46,-0.004,-0.006,-0.021
47,-0.0,-0.008,-0.016
48,-0.001,-0.008,-0.016
49,-0.005,-0.007,-0.017
50,-0.008,-0.006,-0.018
51,-0.01,-0.006,-0.017
52,-0.009,-0.007,-0.013
53,-0.008,-0.008,-0.012
54,-0.012,-0.01,-0.015
55,-0.013,-0.01,-0.015
56,-0.013,-0.01,-0.014
57,-0.012,-0.011,-0.012
58,-0.011,-0.012,-0.01
59,-0.011,-0.012,-0.009
60,-0.012,-0.012,-0.01
61,-0.012,-0.012,-0.01
62,-0.012,-0.012,-0.011
63,-0.011,-0.013,-0.012
64,-0.01,-0.013,-0.012
65,-0.012,-0.014,-0.014
66,-0.014,-0.014,-0.016
67,-0.015,-0.014,-0.017
68,-0.016,-0.014,-0.017
69,-0.016,-0.015,-0.02
70,-0.016,-0.016,-0.021
71,-0.016,-0.016,-0.021
72,-0.016,-0.016,-0.023
73,-0.017,-0.017,-0.024
74,-0.017,-0.017,-0.024
75,-0.017,-0.018,-0.024
76,-0.018,-0.019,-0.024
77,-0.019,-0.019,-0.022
78,-0.02,-0.02,-0.019
79,-0.021,-0.021,-0.018
80,-0.022,-0.021,-0.02
81,-0.022,-0.022,-0.019
82,-0.022,-0.022,-0.018
83,-0.022,-0.022,-0.017
84,-0.022,-0.022,-0.016
85,-0.023,-0.022,-0.015
86,-0.023,-0.022,-0.014
87,-0.022,-0.022,-0.012
88,-0.022,-0.022,-0.011
89,-0.022,-0.022,-0.011
90,-0.023,-0.021,-0.012
91,-0.022,-0.021,-0.012
92,-0.021,-0.021,-0.012
93,-0.021,-0.021,-0.013
94,-0.021,-0.021,-0.013
95,-0.022,-0.021,-0.013
96,-0.024,-0.021,-0.012
97,-0.022,-0.021,-0.007
98,-0.019,-0.021,-0.005
99,-0.016,-0.021,-0.003
100,-0.02,-0.021,-0.009
101,-0.02,-0.022,-0.013
102,-0.022,-0.023,-0.015
103,-0.021,-0.023,-0.016
104,-0.02,-0.024,-0.015
105,-0.023,-0.024,-0.016
106,-0.026,-0.025,-0.016
107,-0.028,-0.025,-0.014
108,-0.028,-0.026,-0.011
109,-0.027,-0.026,-0.009
110,-0.024,-0.026,-0.007
111,-0.026,-0.025,-0.01
112,-0.027,-0.025,-0.011
113,-0.027,-0.024,-0.011
114,-0.025,-0.023,-0.01
115,-0.022,-0.022,-0.008
116,-0.023,-0.02,-0.008
117,-0.023,-0.019,-0.008
118,-0.021,-0.018,-0.007
119,-0.018,-0.016,-0.005
120,-0.015,-0.015,-0.002
121,-0.015,-0.014,-0.001
122,-0.015,-0.012,-0.001
123,-0.011,-0.011,0.005
124,-0.004,-0.01,0.012
125,0.003,-0.009,0.021
126,-0.002,-0.008,0.016
127,-0.014,-0.008,0.005
128,-0.006,-0.007,0.012
129,-0.001,-0.008,0.017
130,0.001,-0.008,0.015
131,-0.003,-0.007,0.007
132,-0.008,-0.008,-0.002
133,-0.014,-0.009,-0.01
134,-0.015,-0.01,-0.012
135,-0.013,-0.011,-0.008
136,-0.013,-0.012,-0.003
137,-0.017,-0.013,-0.003
138,-0.021,-0.014,-0.004
139,-0.018,-0.015,0.0
140,-0.015,-0.015,0.001
141,-0.01,-0.015,0.003
142,-0.01,-0.015,-0.0
143,-0.012,-0.014,-0.005
144,-0.015,-0.013,-0.009
145,-0.014,-0.012,-0.008
146,-0.012,-0.011,-0.005
147,-0.012,-0.01,-0.004
148,-0.013,-0.008,-0.003
149,-0.012,-0.007,-0.002
150,-0.01,-0.006,0.0
151,-0.001,-0.005,0.008
152,-0.003,-0.004,0.005
153,-0.006,-0.003,0.0
154,-0.008,-0.001,-0.001
155,-0.007,-0.001,0.0
156,0.024,0.0,0.034
157,0.024,0.001,0.03
158,0.008,0.001,0.01
159,0.001,0.002,0.001
160,0.002,0.002,0.001
161,0.001,0.002,-0.001
162,-0.002,0.002,-0.007
163,-0.004,0.003,-0.01
164,-0.006,0.003,-0.012
165,-0.007,0.003,-0.013
166,-0.005,0.003,-0.011
167,0.004,0.003,0.001
168,0.002,0.003,-0.001
169,0.001,0.003,-0.002
170,0.002,0.003,-0.0
171,0.003,0.003,0.002
172,0.006,0.002,0.006
173,0.008,0.002,0.01
174,0.008,0.002,0.011
175,0.008,0.002,0.01
176,0.003,0.001,0.006
177,0.002,0.001,0.004
178,0.001,0.0,0.004
179,0.0,0.0,0.002
180,-0.0,0.0,0.001
181,-0.001,0.001,-0.0
182,-0.001,0.001,-0.001
183,0.001,-0.0,0.0
184,-0.0,-0.001,-0.002
185,-0.002,-0.001,-0.006
186,-0.004,-0.001,-0.011
187,-0.006,-0.002,-0.014
188,-0.003,-0.002,-0.012
189,-0.003,-0.002,-0.013
190,-0.006,-0.002,-0.017
191,-0.005,-0.002,-0.016
192,-0.005,-0.002,-0.016
193,-0.004,-0.002,-0.014
194,-0.003,-0.002,-0.014
195,0.001,-0.002,-0.008
196,0.007,-0.001,-0.001
197,0.0,-0.001,-0.006
198,0.002,-0.001,-0.003
199,0.003,-0.001,0.001
200,0.007,-0.002,0.006
201,0.005,-0.002,0.006
202,-0.001,-0.002,0.002
203,-0.006,-0.002,-0.001
204,-0.01,-0.003,-0.004
205,-0.008,-0.003,-0.001
206,-0.004,-0.003,0.003
207,-0.005,-0.003,0.002
208,-0.005,-0.003,0.002
209,-0.004,-0.004,0.002
210,-0.004,-0.004,0.002
211,-0.003,-0.004,0.003
212,-0.005,-0.004,0.002
213,-0.006,-0.005,0.0
214,-0.01,-0.005,-0.005
215,-0.007,-0.005,-0.004
216,-0.003,-0.005,-0.002
217,-0.001,-0.005,-0.002
218,-0.002,-0.004,-0.006
219,-0.004,-0.004,-0.01
220,-0.003,-0.003,-0.009
221,-0.001,-0.003,-0.007
222,0.002,-0.002,-0.005
223,0.0,-0.002,-0.005
224,-0.0,-0.001,-0.004
225,-0.007,-0.001,-0.009
226,-0.004,-0.001,-0.004
227,-0.002,-0.001,-0.0
228,-0.004,-0.002,-0.002
229,-0.005,-0.002,-0.004
230,-0.006,-0.003,-0.003
231,-0.004,-0.003,-0.001
232,-0.003,-0.004,0.002
233,-0.002,-0.005,0.005
234,-0.002,-0.005,0.006
235,-0.003,-0.006,0.005
236,-0.003,-0.007,0.005
237,-0.004,-0.008,0.005
238,-0.006,-0.009,0.003
239,-0.009,-0.01,-0.0
240,-0.012,-0.011,-0.004
241,-0.014,-0.012,-0.004
242,-0.015,-0.013,-0.005
243,-0.016,-0.013,-0.006
244,-0.019,-0.014,-0.01
245,-0.02,-0.014,-0.013
246,-0.018,-0.014,-0.015
247,-0.016,-0.014,-0.018
248,-0.014,-0.015,-0.02
249,-0.013,-0.014,-0.023
250,-0.013,-0.014,-0.024
251,-0.013,-0.014,-0.025
252,-0.013,-0.013,-0.023
253,-0.012,-0.013,-0.02
254,-0.012,-0.013,-0.017
255,-0.015,-0.012,-0.018
256,-0.015,-0.012,-0.017
257,-0.013,-0.012,-0.013
258,-0.009,-0.011,-0.009
259,-0.007,-0.011,-0.007
260,-0.007,-0.011,-0.007
261,-0.009,-0.011,-0.008
262,-0.01,-0.011,-0.008
263,-0.01,-0.012,-0.008
264,-0.01,-0.012,-0.008
265,-0.012,-0.013,-0.01
266,-0.014,-0.013,-0.011
267,-0.015,-0.014,-0.012
268,-0.016,-0.014,-0.013
269,-0.017,-0.015,-0.014
270,-0.018,-0.015,-0.014
271,-0.019,-0.015,-0.015
272,-0.02,-0.015,-0.017
273,-0.02,-0.015,-0.016
274,-0.016,-0.015,-0.016
275,-0.015,-0.015,-0.018
276,-0.014,-0.015,-0.021
277,-0.014,-0.015,-0.024
278,-0.014,-0.015,-0.024
279,-0.013,-0.015,-0.024
280,-0.012,-0.015,-0.024
281,-0.013,-0.014,-0.024
282,-0.013,-0.014,-0.022
283,-0.013,-0.013,-0.022
284,-0.013,-0.013,-0.019
285,-0.012,-0.013,-0.018
286,-0.011,-0.013,-0.018
287,-0.012,-0.013,-0.018
288,-0.013,-0.013,-0.019
289,-0.013,-0.013,-0.018
290,-0.013,-0.014,-0.017
291,-0.013,-0.014,-0.016
292,-0.014,-0.014,-0.015
293,-0.014,-0.015,-0.014
294,-0.015,-0.015,-0.013
295,-0.015,-0.015,-0.012
296,-0.017,-0.016,-0.013
297,-0.017,-0.016,-0.013
298,-0.017,-0.016,-0.013
299,-0.016,-0.016,-0.013
300,-0.016,-0.016,-0.014
301,-0.017,-0.016,-0.016
302,-0.018,-0.016,-0.017
303,-0.017,-0.016,-0.017
304,-0.015,-0.015,-0.017
305,-0.015,-0.015,-0.016
306,-0.014,-0.014,-0.018
307,-0.014,-0.014,-0.02
308,-0.013,-0.014,-0.021
309,-0.011,-0.014,-0.02
310,-0.009,-0.014,-0.018
311,-0.012,-0.013,-0.021
312,-0.013,-0.012,-0.021
313,-0.013,-0.012,-0.02
314,-0.012,-0.012,-0.018
315,-0.01,-0.012,-0.017
316,-0.011,-0.011,-0.016
317,-0.011,-0.01,-0.016
318,-0.011,-0.01,-0.015
319,-0.01,-0.01,-0.014
320,-0.009,-0.009,-0.011
321,-0.007,-0.008,-0.008
322,-0.009,-0.006,-0.008
323,-0.01,-0.006,-0.008
324,-0.009,-0.006,-0.005
325,-0.007,-0.006,-0.002
326,0.001,-0.005,0.005
327,-0.007,-0.002,-0.004
328,-0.011,-0.001,-0.008
329,-0.009,-0.002,-0.007
330,-0.001,-0.003,-0.001
331,0.026,-0.003,0.025
332,0.009,-0.002,0.008
333,-0.007,-0.001,-0.008
334,-0.006,0.0,-0.007
335,-0.0,0.001,-0.004
336,0.015,0.002,0.009
337,0.007,0.004,0.001
338,0.001,0.007,-0.006
339,-0.001,0.008,-0.009
340,0.002,0.009,-0.007
341,0.008,0.01,0.0
342,0.017,0.011,0.009
343,0.002,0.013,-0.004
344,-0.0,0.015,-0.006
345,0.004,0.016,-0.001
346,0.014,0.017,0.01
347,0.053,0.018,0.048
348,0.01,0.022,0.008
349,0.004,0.024,0.003
350,0.006,0.024,0.005
351,0.019,0.023,0.02
352,0.113,0.023,0.115
353,0.061,0.024,0.063
354,0.007,0.025,0.01
355,0.001,0.025,0.004
356,0.004,0.025,0.006
357,0.021,0.025,0.021
358,0.036,0.027,0.035
359,0.017,0.033,0.015
360,0.006,0.032,0.003
361,0.006,0.029,0.003
362,0.038,0.023,0.034
363,0.063,0.018,0.058
364,0.029,0.016,0.024
365,0.006,0.015,-0.001
366,0.007,0.014,-0.002
367,0.025,0.013,0.016
368,0.026,0.014,0.016
369,0.02,0.017,0.01
370,0.003,0.02,-0.007
371,-0.002,0.024,-0.011
372,0.01,0.027,0.002
373,0.098,0.03,0.089
374,0.054,0.035,0.046
375,0.024,0.041,0.017
376,0.009,0.046,0.003
377,0.008,0.051,0.003
378,0.046,0.055,0.042
379,0.031,0.059,0.028
380,0.015,0.063,0.013
381,0.004,0.066,0.003
382,0.004,0.068,0.004
383,0.094,0.069,0.095
384,0.262,0.069,0.263
385,0.164,0.068,0.165
386,0.095,0.066,0.095
387,0.036,0.063,0.035
388,0.005,0.059,0.003
389,0.069,0.054,0.065
390,0.044,0.048,0.039
391,0.017,0.041,0.012
392,0.002,0.034,-0.003
393,-0.003,0.026,-0.008
394,0.032,0.018,0.024
395,0.02,0.011,0.012
396,0.003,0.004,-0.006
397,-0.007,-0.001,-0.017
398,-0.008,-0.005,-0.019
399,0.0,-0.007,-0.011
400,0.002,-0.006,-0.008
