lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.464,0.529,0.466
2,0.196,0.376,0.196
3,0.085,0.255,0.084
4,0.042,0.162,0.038
5,0.101,0.093,0.095
6,0.085,0.043,0.076
7,0.017,0.011,0.007
8,0.01,-0.009,-0.002
9,0.016,-0.018,0.003
10,0.081,-0.018,0.068
11,0.192,-0.013,0.177
12,0.043,-0.003,0.028
13,0.009,0.009,-0.007
14,0.012,0.023,-0.004
15,0.025,0.037,0.008
16,0.049,0.05,0.032
17,0.029,0.061,0.013
18,0.008,0.07,-0.007
19,0.015,0.077,0.001
20,0.059,0.082,0.045
21,0.132,0.083,0.119
22,0.076,0.082,0.064
23,0.036,0.079,0.026
24,0.024,0.073,0.014
25,0.021,0.065,0.013
26,0.036,0.046,0.03
27,0.03,0.035,0.024
28,0.015,0.03,0.011
29,0.004,0.027,0.0
30,0.007,0.026,0.003
31,0.045,0.022,0.041
32,0.069,0.018,0.063
33,0.011,0.017,0.004
34,-0.002,0.016,-0.01
35,-0.003,0.016,-0.012
36,0.002,0.014,-0.009
37,0.018,0.007,0.006
38,0.007,0.003,-0.004
39,-0.0,0.001,-0.013
40,-0.003,0.0,-0.015
41,-0.001,-0.001,-0.013
42,0.009,-0.003,-0.006
43,0.003,-0.004,-0.012
44,-0.003,-0.003,-0.019
45,-0.006,-0.001,-0.021
46,-0.006,-0.0,-0.021
47,-0.004,-0.003,-0.017
48,-0.004,-0.005,-0.016
49,-0.007,-0.005,-0.017
50,-0.009,-0.006,-0.019
51,-0.01,-0.006,-0.018
52,-0.007,-0.006,-0.012
53,-0.003,-0.007,-0.008
54,-0.004,-0.006,-0.009
55,-0.002,-0.006,-0.006
56,-0.002,-0.005,-0.005
57,-0.003,-0.005,-0.005
58,-0.004,-0.007,-0.006
59,-0.007,-0.008,-0.008
60,-0.008,-0.008,-0.009
61,-0.008,-0.008,-0.01
62,-0.008,-0.007,-0.011
63,-0.009,-0.008,-0.013
64,-0.007,-0.009,-0.012
65,-0.008,-0.009,-0.014
66,-0.01,-0.009,-0.015
67,-0.011,-0.009,-0.015
68,-0.012,-0.01,-0.015
69,-0.013,-0.011,-0.017
70,-0.013,-0.012,-0.017
71,-0.013,-0.012,-0.018
72,-0.013,-0.013,-0.019
73,-0.012,-0.013,-0.019
74,-0.012,-0.014,-0.02
75,-0.013,-0.014,-0.021
76,-0.013,-0.014,-0.02
77,-0.013,-0.015,-0.018
78,-0.013,-0.015,-0.014
79,-0.014,-0.015,-0.014
80,-0.016,-0.015,-0.018
81,-0.017,-0.015,-0.017
82,-0.016,-0.015,-0.017
83,-0.015,-0.015,-0.016
84,-0.015,-0.015,-0.015
85,-0.016,-0.015,-0.015
86,-0.016,-0.015,-0.014
87,-0.015,-0.015,-0.012
88,-0.015,-0.015,-0.011
89,-0.015,-0.015,-0.011
90,-0.016,-0.014,-0.011
91,-0.014,-0.015,-0.011
92,-0.013,-0.015,-0.01
93,-0.012,-0.015,-0.01
94,-0.012,-0.014,-0.011
95,-0.015,-0.014,-0.013
96,-0.017,-0.014,-0.015
97,-0.015,-0.014,-0.009
98,-0.013,-0.015,-0.007
99,-0.011,-0.015,-0.006
100,-0.014,-0.015,-0.01
101,-0.015,-0.015,-0.015
102,-0.016,-0.015,-0.016
103,-0.015,-0.016,-0.015
104,-0.015,-0.016,-0.015
105,-0.016,-0.016,-0.015
106,-0.019,-0.017,-0.016
107,-0.02,-0.017,-0.017
108,-0.019,-0.018,-0.012
109,-0.017,-0.018,-0.01
110,-0.014,-0.019,-0.009
111,-0.017,-0.019,-0.012
112,-0.018,-0.019,-0.013
113,-0.018,-0.018,-0.014
114,-0.018,-0.018,-0.013
115,-0.017,-0.017,-0.012
116,-0.017,-0.016,-0.011
117,-0.018,-0.015,-0.011
118,-0.017,-0.014,-0.01
119,-0.015,-0.014,-0.008
120,-0.013,-0.013,-0.005
121,-0.014,-0.012,-0.006
122,-0.016,-0.011,-0.009
123,-0.015,-0.01,-0.008
124,-0.01,-0.009,-0.003
125,-0.004,-0.009,0.005
126,-0.005,-0.008,0.005
127,-0.01,-0.007,0.002
128,-0.004,-0.007,0.01
129,0.002,-0.006,0.017
130,0.003,-0.006,0.017
131,-0.0,-0.006,0.011
132,-0.004,-0.006,0.004
133,-0.009,-0.007,-0.002
134,-0.01,-0.007,-0.002
135,-0.009,-0.008,-0.001
136,-0.01,-0.009,0.001
137,-0.013,-0.01,-0.0
138,-0.016,-0.01,-0.002
139,-0.013,-0.01,0.001
140,-0.01,-0.01,0.002
141,-0.005,-0.01,0.004
142,-0.004,-0.009,0.002
143,-0.006,-0.008,-0.002
144,-0.009,-0.007,-0.007
145,-0.009,-0.006,-0.006
146,-0.01,-0.004,-0.006
147,-0.009,-0.003,-0.004
148,-0.008,-0.001,-0.002
149,-0.006,0.001,-0.0
150,-0.003,0.003,0.004
151,0.001,0.004,0.006
152,0.005,0.006,0.01
153,0.009,0.008,0.014
154,0.014,0.01,0.019
155,0.02,0.011,0.026
156,0.026,0.012,0.034
157,0.027,0.013,0.033
158,0.022,0.013,0.028
159,0.017,0.014,0.022
160,0.016,0.014,0.02
161,0.013,0.013,0.015
162,0.006,0.013,0.006
163,0.003,0.012,0.002
164,0.003,0.011,0.001
165,0.005,0.011,0.003
166,0.007,0.01,0.006
167,0.009,0.008,0.009
168,0.007,0.007,0.006
169,0.005,0.005,0.003
170,0.004,0.004,0.002
171,0.004,0.002,0.001
172,0.003,0.001,0.0
173,0.001,0.0,-0.002
174,0.0,-0.001,-0.002
175,0.0,-0.001,-0.002
176,-0.0,-0.001,-0.001
177,-0.0,-0.001,-0.001
178,-0.001,-0.0,-0.001
179,-0.002,0.0,-0.002
180,-0.002,0.001,-0.002
181,-0.0,0.002,0.001
182,0.002,0.002,0.003
183,0.004,0.003,0.005
184,0.005,0.003,0.005
185,0.005,0.004,0.004
186,0.004,0.005,0.0
187,0.004,0.005,-0.003
188,0.007,0.006,-0.0
189,0.007,0.007,0.0
190,0.005,0.008,-0.003
191,0.008,0.009,0.001
192,0.01,0.009,0.003
193,0.01,0.01,0.004
194,0.008,0.01,0.001
195,0.011,0.009,0.005
196,0.012,0.009,0.007
197,0.011,0.008,0.006
198,0.008,0.008,0.005
199,0.006,0.007,0.004
200,0.011,0.006,0.009
201,0.013,0.005,0.01
202,0.007,0.003,0.005
203,0.001,0.002,-0.0
204,-0.003,0.001,-0.004
205,-0.003,-0.0,-0.004
206,-0.001,-0.001,-0.001
207,-0.001,-0.002,-0.002
208,-0.003,-0.002,-0.004
209,-0.005,-0.003,-0.006
210,-0.007,-0.003,-0.007
211,-0.007,-0.003,-0.007
212,-0.006,-0.003,-0.004
213,-0.006,-0.002,-0.003
214,-0.009,-0.002,-0.006
215,-0.004,-0.002,-0.002
216,0.001,-0.001,0.001
217,0.003,-0.001,0.002
218,0.003,-0.0,0.0
219,0.0,0.0,-0.004
220,0.0,0.001,-0.005
221,0.002,0.002,-0.004
222,0.005,0.002,-0.0
223,0.009,0.002,0.005
224,0.009,0.002,0.007
225,0.002,0.002,0.001
226,0.006,0.002,0.007
227,0.007,0.001,0.01
228,0.002,0.0,0.005
229,-0.003,-0.001,-0.001
230,-0.006,-0.002,-0.005
231,-0.008,-0.003,-0.008
232,-0.009,-0.004,-0.01
233,-0.009,-0.005,-0.01
234,-0.009,-0.007,-0.009
235,-0.01,-0.008,-0.011
236,-0.009,-0.009,-0.009
237,-0.009,-0.01,-0.008
238,-0.01,-0.011,-0.009
239,-0.011,-0.012,-0.01
240,-0.011,-0.012,-0.01
241,-0.012,-0.013,-0.009
242,-0.014,-0.013,-0.009
243,-0.014,-0.014,-0.009
244,-0.016,-0.014,-0.012
245,-0.016,-0.014,-0.014
246,-0.015,-0.014,-0.014
247,-0.013,-0.013,-0.015
248,-0.011,-0.013,-0.015
249,-0.011,-0.013,-0.016
250,-0.01,-0.012,-0.018
251,-0.011,-0.012,-0.019
252,-0.011,-0.012,-0.017
253,-0.011,-0.012,-0.015
254,-0.012,-0.012,-0.014
255,-0.014,-0.012,-0.015
256,-0.015,-0.012,-0.017
257,-0.013,-0.012,-0.016
258,-0.012,-0.012,-0.017
259,-0.011,-0.013,-0.017
260,-0.012,-0.013,-0.017
261,-0.013,-0.013,-0.018
262,-0.013,-0.013,-0.016
263,-0.012,-0.013,-0.014
264,-0.012,-0.013,-0.012
265,-0.012,-0.013,-0.012
266,-0.014,-0.014,-0.013
267,-0.014,-0.014,-0.013
268,-0.014,-0.014,-0.012
269,-0.014,-0.014,-0.012
270,-0.015,-0.014,-0.012
271,-0.015,-0.014,-0.012
272,-0.015,-0.014,-0.013
273,-0.015,-0.013,-0.011
274,-0.013,-0.013,-0.012
275,-0.012,-0.013,-0.015
276,-0.012,-0.013,-0.017
277,-0.012,-0.013,-0.019
278,-0.012,-0.012,-0.018
279,-0.011,-0.012,-0.018
280,-0.011,-0.012,-0.019
281,-0.011,-0.012,-0.018
282,-0.011,-0.011,-0.017
283,-0.012,-0.011,-0.017
284,-0.012,-0.011,-0.014
285,-0.011,-0.011,-0.014
286,-0.009,-0.011,-0.015
287,-0.01,-0.011,-0.016
288,-0.01,-0.011,-0.016
289,-0.01,-0.011,-0.016
290,-0.01,-0.011,-0.015
291,-0.01,-0.011,-0.014
292,-0.011,-0.011,-0.012
293,-0.011,-0.011,-0.011
294,-0.011,-0.012,-0.009
295,-0.011,-0.012,-0.008
296,-0.012,-0.012,-0.009
297,-0.013,-0.012,-0.01
298,-0.013,-0.012,-0.01
299,-0.012,-0.012,-0.009
300,-0.012,-0.012,-0.011
301,-0.013,-0.012,-0.011
302,-0.014,-0.012,-0.011
303,-0.013,-0.012,-0.011
304,-0.012,-0.012,-0.011
305,-0.011,-0.011,-0.009
306,-0.011,-0.011,-0.011
307,-0.011,-0.011,-0.013
308,-0.011,-0.011,-0.014
309,-0.008,-0.011,-0.013
310,-0.006,-0.01,-0.01
311,-0.009,-0.009,-0.013
312,-0.01,-0.009,-0.013
313,-0.01,-0.009,-0.011
314,-0.008,-0.009,-0.009
315,-0.007,-0.008,-0.008
316,-0.007,-0.007,-0.007
317,-0.008,-0.006,-0.009
318,-0.007,-0.006,-0.009
319,-0.006,-0.006,-0.007
320,-0.004,-0.005,-0.005
321,-0.005,-0.004,-0.005
322,-0.007,-0.003,-0.006
323,-0.007,-0.003,-0.006
324,-0.006,-0.004,-0.004
325,-0.003,-0.004,-0.002
326,0.006,-0.004,0.007
327,-0.003,-0.001,-0.003
328,-0.007,-0.001,-0.008
329,-0.007,-0.002,-0.009
330,0.004,-0.003,0.0
331,0.02,-0.003,0.015
332,0.003,-0.002,-0.001
333,-0.008,-0.0,-0.012
334,-0.006,0.0,-0.011
335,-0.0,0.001,-0.007
336,0.011,0.002,0.003
337,-0.0,0.004,-0.008
338,-0.004,0.008,-0.013
339,-0.003,0.008,-0.013
340,-0.0,0.007,-0.01
341,0.015,0.008,0.006
342,0.019,0.009,0.01
343,0.004,0.011,-0.004
344,-0.001,0.013,-0.009
345,0.004,0.014,-0.003
346,0.031,0.016,0.023
347,0.054,0.018,0.047
348,0.016,0.023,0.011
349,0.004,0.026,-0.001
350,0.007,0.026,0.004
351,0.022,0.027,0.02
352,0.099,0.028,0.098
353,0.05,0.03,0.05
354,0.009,0.031,0.009
355,0.004,0.032,0.003
356,0.008,0.033,0.007
357,0.029,0.033,0.025
358,0.049,0.035,0.045
359,0.029,0.039,0.023
360,0.013,0.039,0.006
361,0.009,0.037,0.002
362,0.068,0.033,0.06
363,0.122,0.03,0.113
364,0.031,0.03,0.023
365,0.01,0.029,0.001
366,0.009,0.028,-0.001
367,0.021,0.026,0.01
368,0.043,0.025,0.032
369,0.021,0.027,0.01
370,0.008,0.028,-0.003
371,0.0,0.03,-0.01
372,0.013,0.031,0.004
373,0.093,0.032,0.084
374,0.067,0.034,0.058
375,0.023,0.037,0.016
376,0.009,0.039,0.002
377,0.012,0.042,0.005
378,0.038,0.044,0.032
379,0.034,0.046,0.029
380,0.011,0.048,0.007
381,0.006,0.049,0.003
382,0.005,0.05,0.003
383,0.065,0.05,0.063
384,0.186,0.05,0.184
385,0.103,0.049,0.101
386,0.06,0.048,0.057
387,0.023,0.046,0.019
388,0.016,0.043,0.011
389,0.063,0.04,0.057
390,0.05,0.036,0.043
391,0.016,0.032,0.009
392,0.004,0.027,-0.003
393,0.001,0.022,-0.006
394,0.025,0.017,0.016
395,0.016,0.012,0.007
396,0.001,0.007,-0.009
397,-0.005,0.003,-0.016
398,-0.005,-0.001,-0.016
399,0.001,-0.003,-0.01
400,0.008,-0.004,-0.003
