lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.465,0.551,0.471
2,0.222,0.399,0.23
3,0.114,0.279,0.121
4,0.099,0.185,0.103
5,0.18,0.115,0.179
6,0.087,0.064,0.085
7,0.039,0.03,0.034
8,0.034,0.009,0.026
9,0.048,-0.001,0.038
10,0.131,-0.002,0.117
11,0.156,0.003,0.14
12,0.028,0.013,0.013
13,0.002,0.025,-0.015
14,0.005,0.04,-0.012
15,0.029,0.054,0.013
16,0.073,0.069,0.055
17,0.034,0.082,0.018
18,0.021,0.093,0.006
19,0.034,0.102,0.02
20,0.075,0.108,0.062
21,0.157,0.112,0.143
22,0.103,0.113,0.093
23,0.073,0.112,0.065
24,0.082,0.108,0.075
25,0.107,0.101,0.102
26,0.162,0.083,0.158
27,0.107,0.073,0.106
28,0.079,0.068,0.079
29,0.052,0.065,0.053
30,0.034,0.061,0.035
31,0.038,0.054,0.038
32,0.041,0.047,0.039
33,0.009,0.043,0.005
34,-0.001,0.038,-0.007
35,0.0,0.034,-0.008
36,0.01,0.026,-0.001
37,0.034,0.015,0.02
38,0.019,0.008,0.005
39,-0.006,0.002,-0.021
40,-0.008,-0.002,-0.022
41,-0.007,-0.006,-0.022
42,0.018,-0.01,0.001
43,-0.004,-0.013,-0.02
44,-0.009,-0.013,-0.025
45,-0.012,-0.011,-0.027
46,-0.011,-0.01,-0.025
47,-0.004,-0.011,-0.018
48,-0.006,-0.01,-0.02
49,-0.01,-0.009,-0.021
50,-0.011,-0.006,-0.021
51,-0.013,-0.005,-0.021
52,-0.01,-0.007,-0.015
53,-0.008,-0.008,-0.012
54,-0.008,-0.009,-0.011
55,-0.01,-0.009,-0.011
56,-0.01,-0.009,-0.01
57,-0.009,-0.01,-0.008
58,-0.007,-0.011,-0.006
59,-0.01,-0.011,-0.008
60,-0.008,-0.011,-0.006
61,0.011,-0.01,0.012
62,-0.014,-0.01,-0.013
63,-0.015,-0.012,-0.015
64,-0.014,-0.013,-0.016
65,-0.017,-0.014,-0.02
66,-0.015,-0.014,-0.019
67,-0.02,-0.014,-0.024
68,-0.02,-0.016,-0.023
69,-0.021,-0.017,-0.027
70,-0.021,-0.018,-0.028
71,-0.016,-0.019,-0.023
72,-0.01,-0.019,-0.018
73,-0.02,-0.02,-0.027
74,-0.021,-0.021,-0.029
75,-0.021,-0.022,-0.03
76,-0.022,-0.022,-0.029
77,-0.024,-0.023,-0.031
78,-0.024,-0.023,-0.029
79,-0.024,-0.023,-0.027
80,-0.025,-0.023,-0.029
81,-0.025,-0.023,-0.027
82,-0.023,-0.024,-0.025
83,-0.023,-0.023,-0.024
84,-0.022,-0.023,-0.021
85,-0.022,-0.023,-0.02
86,-0.022,-0.023,-0.018
87,-0.022,-0.024,-0.017
88,-0.024,-0.024,-0.017
89,-0.025,-0.024,-0.018
90,-0.026,-0.024,-0.019
91,-0.024,-0.024,-0.018
92,-0.023,-0.024,-0.018
93,-0.021,-0.024,-0.017
94,-0.02,-0.023,-0.017
95,-0.023,-0.023,-0.02
96,-0.026,-0.023,-0.024
97,-0.025,-0.023,-0.022
98,-0.023,-0.023,-0.02
99,-0.022,-0.023,-0.02
100,-0.024,-0.023,-0.021
101,-0.024,-0.023,-0.022
102,-0.025,-0.024,-0.024
103,-0.023,-0.024,-0.021
104,-0.02,-0.025,-0.018
105,-0.021,-0.025,-0.018
106,-0.023,-0.025,-0.02
107,-0.027,-0.025,-0.023
108,-0.023,-0.025,-0.018
109,-0.023,-0.025,-0.018
110,-0.023,-0.024,-0.018
111,-0.024,-0.023,-0.018
112,-0.025,-0.023,-0.018
113,-0.025,-0.022,-0.017
114,-0.023,-0.021,-0.014
115,-0.021,-0.02,-0.012
116,-0.022,-0.018,-0.011
117,-0.022,-0.017,-0.011
118,-0.022,-0.016,-0.011
119,-0.018,-0.015,-0.007
120,-0.014,-0.014,-0.004
121,-0.014,-0.013,-0.003
122,-0.011,-0.012,-0.001
123,-0.009,-0.011,0.002
124,-0.004,-0.011,0.008
125,0.001,-0.01,0.013
126,0.0,-0.009,0.014
127,-0.005,-0.008,0.008
128,-0.008,-0.007,0.003
129,-0.004,-0.006,0.003
130,-0.0,-0.006,0.005
131,-0.003,-0.005,0.001
132,-0.008,-0.004,-0.004
133,-0.012,-0.003,-0.009
134,-0.01,-0.003,-0.005
135,-0.006,-0.002,-0.001
136,-0.003,-0.002,0.003
137,-0.006,-0.001,0.002
138,-0.008,-0.001,0.001
139,-0.005,0.0,0.006
140,0.001,0.001,0.012
141,0.008,0.002,0.017
142,0.009,0.004,0.017
143,0.009,0.005,0.015
144,0.009,0.006,0.015
145,0.01,0.007,0.016
146,0.01,0.008,0.017
147,0.009,0.009,0.017
148,0.008,0.01,0.016
149,0.007,0.011,0.015
150,0.011,0.011,0.019
151,0.015,0.011,0.022
152,0.016,0.011,0.02
153,0.01,0.011,0.013
154,0.007,0.011,0.008
155,0.011,0.011,0.012
156,0.014,0.01,0.016
157,0.013,0.01,0.013
158,0.011,0.009,0.011
159,0.006,0.009,0.005
160,0.007,0.008,0.006
161,0.006,0.007,0.004
162,0.003,0.007,-0.001
163,0.0,0.006,-0.003
164,-0.001,0.006,-0.005
165,-0.002,0.005,-0.006
166,0.003,0.005,0.0
167,0.01,0.005,0.009
168,0.012,0.004,0.01
169,0.01,0.004,0.01
170,0.007,0.003,0.008
171,0.006,0.003,0.007
172,0.006,0.002,0.007
173,0.004,0.002,0.006
174,0.003,0.002,0.004
175,0.001,0.002,0.003
176,-0.002,0.002,0.001
177,-0.004,0.002,-0.001
178,-0.003,0.001,-0.001
179,-0.004,0.0,-0.002
180,-0.003,-0.0,-0.001
181,0.0,-0.0,0.003
182,0.004,-0.0,0.008
183,0.006,-0.0,0.011
184,0.004,-0.0,0.008
185,0.002,0.0,0.004
186,-0.001,0.001,-0.002
187,-0.003,0.001,-0.008
188,0.0,0.002,-0.006
189,0.001,0.002,-0.006
190,0.0,0.003,-0.007
191,0.003,0.004,-0.004
192,0.002,0.005,-0.005
193,0.003,0.005,-0.004
194,0.002,0.005,-0.005
195,0.003,0.005,-0.003
196,0.004,0.005,-0.0
197,0.005,0.005,0.001
198,0.006,0.004,0.005
199,0.008,0.004,0.009
200,0.019,0.003,0.021
201,0.02,0.002,0.023
202,0.01,0.002,0.015
203,0.001,0.001,0.007
204,-0.006,0.0,0.001
205,-0.007,-0.0,0.0
206,-0.005,-0.001,0.003
207,-0.006,-0.001,0.001
208,-0.008,-0.001,-0.001
209,-0.009,-0.001,-0.003
210,-0.008,-0.002,-0.002
211,-0.007,-0.002,-0.001
212,-0.005,-0.002,0.001
213,-0.002,-0.001,0.004
214,-0.006,-0.001,-0.002
215,0.002,-0.001,0.005
216,0.007,-0.001,0.006
217,0.008,-0.0,0.005
218,0.004,0.0,-0.0
219,-0.002,-0.0,-0.007
220,-0.002,-0.001,-0.007
221,-0.001,-0.001,-0.006
222,0.002,-0.001,-0.001
223,0.005,-0.001,0.001
224,0.003,-0.001,0.0
225,-0.001,-0.001,-0.002
226,0.001,-0.002,0.002
227,0.001,-0.004,0.003
228,-0.002,-0.005,0.002
229,-0.008,-0.007,-0.002
230,-0.013,-0.008,-0.007
231,-0.015,-0.01,-0.009
232,-0.016,-0.012,-0.01
233,-0.017,-0.013,-0.01
234,-0.018,-0.014,-0.01
235,-0.018,-0.016,-0.01
236,-0.018,-0.016,-0.009
237,-0.018,-0.017,-0.009
238,-0.019,-0.018,-0.009
239,-0.02,-0.018,-0.01
240,-0.021,-0.018,-0.012
241,-0.015,-0.018,-0.006
242,-0.01,-0.019,0.0
243,-0.006,-0.019,0.003
244,-0.016,-0.019,-0.008
245,-0.025,-0.019,-0.018
246,-0.023,-0.019,-0.019
247,-0.021,-0.018,-0.019
248,-0.02,-0.018,-0.02
249,-0.02,-0.018,-0.023
250,-0.022,-0.018,-0.025
251,-0.019,-0.018,-0.023
252,-0.016,-0.018,-0.02
253,-0.012,-0.019,-0.015
254,-0.012,-0.02,-0.014
255,-0.019,-0.02,-0.021
256,-0.023,-0.021,-0.025
257,-0.023,-0.022,-0.025
258,-0.022,-0.022,-0.025
259,-0.024,-0.023,-0.027
260,-0.025,-0.024,-0.027
261,-0.026,-0.024,-0.026
262,-0.025,-0.025,-0.024
263,-0.025,-0.025,-0.021
264,-0.024,-0.025,-0.019
265,-0.025,-0.026,-0.019
266,-0.026,-0.026,-0.02
267,-0.027,-0.026,-0.02
268,-0.027,-0.026,-0.02
269,-0.027,-0.027,-0.02
270,-0.029,-0.027,-0.023
271,-0.03,-0.027,-0.024
272,-0.026,-0.026,-0.021
273,-0.027,-0.026,-0.022
274,-0.025,-0.025,-0.023
275,-0.023,-0.025,-0.025
276,-0.023,-0.024,-0.028
277,-0.022,-0.023,-0.028
278,-0.023,-0.023,-0.03
279,-0.022,-0.023,-0.03
280,-0.022,-0.022,-0.031
281,-0.022,-0.022,-0.031
282,-0.022,-0.022,-0.031
283,-0.021,-0.022,-0.03
284,-0.022,-0.021,-0.029
285,-0.021,-0.021,-0.029
286,-0.017,-0.021,-0.025
287,-0.02,-0.02,-0.028
288,-0.02,-0.02,-0.027
289,-0.021,-0.02,-0.026
290,-0.021,-0.02,-0.025
291,-0.021,-0.02,-0.023
292,-0.022,-0.02,-0.021
293,-0.021,-0.02,-0.018
294,-0.021,-0.02,-0.016
295,-0.021,-0.02,-0.016
296,-0.022,-0.02,-0.015
297,-0.019,-0.02,-0.012
298,-0.02,-0.02,-0.014
299,-0.02,-0.02,-0.014
300,-0.018,-0.02,-0.014
301,-0.018,-0.019,-0.014
302,-0.015,-0.019,-0.012
303,-0.02,-0.019,-0.016
304,-0.02,-0.019,-0.019
305,-0.018,-0.019,-0.017
306,-0.019,-0.018,-0.02
307,-0.02,-0.018,-0.023
308,-0.02,-0.018,-0.024
309,-0.018,-0.018,-0.022
310,-0.015,-0.017,-0.019
311,-0.018,-0.016,-0.022
312,-0.012,-0.017,-0.016
313,-0.017,-0.017,-0.02
314,-0.017,-0.017,-0.019
315,-0.015,-0.016,-0.017
316,-0.014,-0.014,-0.014
317,-0.014,-0.013,-0.015
318,-0.013,-0.012,-0.014
319,-0.014,-0.012,-0.014
320,-0.009,-0.011,-0.009
321,-0.008,-0.009,-0.005
322,-0.011,-0.007,-0.006
323,-0.01,-0.007,-0.004
324,-0.008,-0.007,-0.001
325,-0.004,-0.007,0.004
326,0.01,-0.005,0.017
327,-0.003,-0.002,0.004
328,-0.007,-0.001,-0.002
329,-0.006,0.0,-0.003
330,0.008,0.002,0.01
331,0.015,0.004,0.015
332,0.003,0.008,0.004
333,0.005,0.013,0.005
334,0.013,0.016,0.011
335,0.028,0.018,0.024
336,0.039,0.02,0.033
337,0.008,0.023,0.002
338,0.0,0.027,-0.006
339,0.004,0.028,-0.002
340,0.016,0.029,0.01
341,0.044,0.031,0.037
342,0.061,0.034,0.054
343,0.039,0.04,0.034
344,0.031,0.043,0.026
345,0.037,0.043,0.032
346,0.063,0.041,0.058
347,0.096,0.038,0.091
348,0.039,0.039,0.036
349,0.022,0.037,0.022
350,0.016,0.034,0.017
351,0.027,0.033,0.03
352,0.1,0.034,0.103
353,0.037,0.037,0.042
354,0.008,0.039,0.014
355,0.004,0.04,0.011
356,0.015,0.041,0.021
357,0.053,0.043,0.057
358,0.082,0.046,0.084
359,0.041,0.051,0.041
360,0.022,0.053,0.022
361,0.017,0.054,0.016
362,0.06,0.054,0.057
363,0.095,0.057,0.09
364,0.019,0.062,0.014
365,0.004,0.064,-0.003
366,0.003,0.064,-0.004
367,0.07,0.064,0.061
368,0.173,0.064,0.162
369,0.165,0.067,0.154
370,0.124,0.067,0.113
371,0.067,0.066,0.057
372,0.049,0.065,0.04
373,0.125,0.062,0.115
374,0.047,0.061,0.04
375,0.001,0.06,-0.006
376,-0.001,0.056,-0.007
377,0.02,0.053,0.015
378,0.1,0.05,0.095
379,0.045,0.047,0.041
380,0.01,0.044,0.009
381,0.002,0.041,0.003
382,0.008,0.039,0.01
383,0.048,0.037,0.05
384,0.101,0.035,0.103
385,0.04,0.034,0.043
386,0.007,0.033,0.009
387,0.009,0.033,0.009
388,0.048,0.033,0.046
389,0.122,0.033,0.117
390,0.044,0.033,0.039
391,0.012,0.033,0.006
392,0.006,0.033,0.0
393,0.014,0.032,0.007
394,0.082,0.031,0.072
395,0.018,0.028,0.009
396,-0.003,0.023,-0.012
397,-0.01,0.017,-0.019
398,-0.009,0.008,-0.019
399,0.01,-0.004,-0.001
400,-0.002,-0.02,-0.012
