lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.527,0.582,0.532
2,0.285,0.426,0.291
3,0.152,0.302,0.157
4,0.093,0.205,0.096
5,0.159,0.131,0.158
6,0.083,0.077,0.082
7,0.056,0.04,0.052
8,0.07,0.016,0.064
9,0.078,0.004,0.07
10,0.122,0.0,0.112
11,0.109,0.003,0.098
12,0.02,0.011,0.009
13,0.009,0.023,-0.003
14,0.014,0.036,0.002
15,0.039,0.05,0.026
16,0.067,0.063,0.054
17,0.033,0.076,0.02
18,0.03,0.087,0.018
19,0.043,0.096,0.032
20,0.073,0.102,0.063
21,0.113,0.106,0.103
22,0.089,0.107,0.081
23,0.076,0.106,0.069
24,0.083,0.103,0.077
25,0.106,0.097,0.101
26,0.124,0.081,0.12
27,0.112,0.071,0.109
28,0.08,0.065,0.078
29,0.054,0.061,0.052
30,0.034,0.059,0.033
31,0.036,0.052,0.034
32,0.037,0.048,0.033
33,0.015,0.043,0.01
34,0.007,0.039,0.001
35,0.009,0.033,0.001
36,0.017,0.025,0.007
37,0.031,0.016,0.019
38,0.018,0.01,0.005
39,-0.002,0.005,-0.015
40,-0.008,0.001,-0.021
41,-0.008,-0.003,-0.021
42,0.007,-0.007,-0.007
43,-0.003,-0.01,-0.017
44,-0.009,-0.01,-0.023
45,-0.009,-0.01,-0.024
46,-0.008,-0.01,-0.022
47,-0.002,-0.011,-0.016
48,-0.004,-0.011,-0.017
49,-0.008,-0.01,-0.019
50,-0.012,-0.009,-0.022
51,-0.014,-0.008,-0.022
52,-0.013,-0.009,-0.019
53,-0.008,-0.01,-0.013
54,-0.011,-0.012,-0.014
55,-0.011,-0.012,-0.013
56,-0.012,-0.012,-0.012
57,-0.011,-0.013,-0.011
58,-0.01,-0.013,-0.01
59,-0.012,-0.014,-0.011
60,-0.014,-0.013,-0.012
61,-0.014,-0.013,-0.013
62,-0.016,-0.014,-0.015
63,-0.016,-0.015,-0.016
64,-0.015,-0.016,-0.017
65,-0.018,-0.017,-0.02
66,-0.02,-0.017,-0.022
67,-0.02,-0.017,-0.023
68,-0.018,-0.018,-0.021
69,-0.017,-0.019,-0.022
70,-0.015,-0.019,-0.02
71,-0.015,-0.02,-0.02
72,-0.016,-0.02,-0.022
73,-0.02,-0.021,-0.025
74,-0.022,-0.021,-0.027
75,-0.023,-0.022,-0.028
76,-0.024,-0.022,-0.028
77,-0.024,-0.023,-0.027
78,-0.025,-0.023,-0.026
79,-0.025,-0.023,-0.025
80,-0.026,-0.024,-0.026
81,-0.028,-0.024,-0.026
82,-0.022,-0.024,-0.02
83,-0.021,-0.025,-0.019
84,-0.022,-0.025,-0.018
85,-0.024,-0.025,-0.018
86,-0.024,-0.025,-0.017
87,-0.025,-0.026,-0.016
88,-0.026,-0.026,-0.016
89,-0.028,-0.026,-0.017
90,-0.029,-0.026,-0.018
91,-0.028,-0.026,-0.019
92,-0.027,-0.026,-0.018
93,-0.024,-0.026,-0.016
94,-0.024,-0.026,-0.017
95,-0.027,-0.027,-0.02
96,-0.029,-0.027,-0.023
97,-0.028,-0.027,-0.02
98,-0.026,-0.027,-0.018
99,-0.026,-0.028,-0.02
100,-0.027,-0.028,-0.021
101,-0.029,-0.029,-0.024
102,-0.029,-0.03,-0.025
103,-0.027,-0.031,-0.022
104,-0.027,-0.031,-0.022
105,-0.029,-0.031,-0.023
106,-0.031,-0.031,-0.024
107,-0.033,-0.031,-0.025
108,-0.031,-0.03,-0.022
109,-0.03,-0.03,-0.021
110,-0.03,-0.029,-0.02
111,-0.031,-0.028,-0.021
112,-0.031,-0.027,-0.02
113,-0.029,-0.026,-0.018
114,-0.026,-0.025,-0.014
115,-0.024,-0.024,-0.011
116,-0.025,-0.023,-0.01
117,-0.025,-0.021,-0.01
118,-0.026,-0.02,-0.01
119,-0.023,-0.019,-0.007
120,-0.019,-0.018,-0.004
121,-0.017,-0.017,-0.002
122,-0.012,-0.017,0.003
123,-0.006,-0.016,0.01
124,-0.002,-0.016,0.016
125,-0.004,-0.016,0.015
126,-0.016,-0.015,0.004
127,-0.021,-0.015,-0.002
128,-0.02,-0.016,-0.002
129,-0.015,-0.016,0.001
130,-0.014,-0.017,-0.0
131,-0.017,-0.017,-0.004
132,-0.021,-0.018,-0.008
133,-0.023,-0.018,-0.01
134,-0.021,-0.019,-0.008
135,-0.019,-0.019,-0.005
136,-0.018,-0.019,-0.004
137,-0.02,-0.019,-0.005
138,-0.022,-0.019,-0.006
139,-0.023,-0.018,-0.008
140,-0.02,-0.017,-0.007
141,-0.017,-0.016,-0.007
142,-0.014,-0.014,-0.005
143,-0.012,-0.012,-0.004
144,-0.01,-0.01,-0.002
145,-0.006,-0.007,0.002
146,-0.004,-0.005,0.005
147,-0.002,-0.002,0.007
148,-0.003,0.0,0.008
149,-0.003,0.002,0.008
150,0.005,0.004,0.015
151,0.012,0.005,0.021
152,0.012,0.006,0.02
153,0.008,0.008,0.014
154,0.007,0.009,0.011
155,0.009,0.01,0.013
156,0.017,0.01,0.021
157,0.018,0.011,0.021
158,0.016,0.011,0.018
159,0.013,0.011,0.014
160,0.013,0.011,0.013
161,0.009,0.01,0.008
162,0.003,0.01,0.001
163,-0.0,0.009,-0.004
164,0.0,0.008,-0.004
165,0.002,0.007,-0.001
166,0.006,0.006,0.004
167,0.008,0.005,0.006
168,0.006,0.005,0.004
169,0.005,0.004,0.003
170,0.005,0.003,0.003
171,0.006,0.003,0.005
172,0.005,0.002,0.004
173,0.004,0.002,0.004
174,0.002,0.002,0.004
175,0.002,0.002,0.004
176,-0.0,0.002,0.003
177,-0.001,0.001,0.002
178,-0.001,0.0,0.002
179,-0.001,-0.0,0.002
180,-0.001,-0.0,0.002
181,0.001,0.0,0.005
182,0.002,0.0,0.006
183,0.002,0.0,0.006
184,0.002,-0.0,0.005
185,0.002,-0.0,0.002
186,0.0,-0.0,-0.002
187,-0.001,-0.0,-0.007
188,0.001,-0.0,-0.005
189,0.002,0.0,-0.005
190,-0.002,0.001,-0.009
191,-0.003,0.002,-0.01
192,-0.002,0.003,-0.008
193,-0.001,0.003,-0.007
194,0.001,0.003,-0.005
195,0.0,0.003,-0.005
196,0.001,0.003,-0.002
197,0.001,0.004,0.0
198,0.005,0.004,0.005
199,0.01,0.003,0.014
200,0.014,0.003,0.019
201,0.015,0.003,0.02
202,0.006,0.002,0.012
203,-0.002,0.002,0.005
204,-0.005,0.001,0.003
205,-0.003,-0.0,0.004
206,0.001,-0.002,0.008
207,0.0,-0.003,0.007
208,-0.003,-0.004,0.003
209,-0.004,-0.005,0.002
210,-0.006,-0.005,-0.001
211,-0.008,-0.005,-0.002
212,-0.009,-0.005,-0.003
213,-0.009,-0.005,-0.004
214,-0.012,-0.005,-0.009
215,-0.007,-0.005,-0.007
216,-0.004,-0.005,-0.006
217,-0.004,-0.004,-0.007
218,-0.006,-0.004,-0.01
219,-0.009,-0.003,-0.014
220,-0.009,-0.003,-0.013
221,-0.006,-0.002,-0.01
222,-0.003,-0.002,-0.006
223,0.001,-0.001,-0.003
224,-0.0,-0.0,-0.003
225,0.0,-0.0,-0.001
226,0.008,-0.0,0.009
227,0.014,-0.001,0.017
228,0.017,-0.001,0.022
229,0.009,-0.002,0.015
230,-0.002,-0.003,0.003
231,-0.009,-0.004,-0.005
232,-0.013,-0.005,-0.009
233,-0.015,-0.007,-0.009
234,-0.015,-0.008,-0.009
235,-0.015,-0.01,-0.009
236,-0.014,-0.011,-0.008
237,-0.013,-0.012,-0.007
238,-0.015,-0.014,-0.009
239,-0.017,-0.015,-0.012
240,-0.019,-0.016,-0.014
241,-0.017,-0.017,-0.012
242,-0.014,-0.018,-0.008
243,-0.013,-0.019,-0.007
244,-0.019,-0.019,-0.015
245,-0.023,-0.02,-0.022
246,-0.022,-0.02,-0.022
247,-0.02,-0.02,-0.022
248,-0.018,-0.019,-0.022
249,-0.019,-0.019,-0.025
250,-0.02,-0.018,-0.027
251,-0.019,-0.018,-0.026
252,-0.016,-0.017,-0.022
253,-0.012,-0.017,-0.017
254,-0.011,-0.018,-0.015
255,-0.017,-0.019,-0.02
256,-0.02,-0.019,-0.024
257,-0.021,-0.02,-0.025
258,-0.02,-0.02,-0.025
259,-0.021,-0.021,-0.025
260,-0.022,-0.021,-0.025
261,-0.023,-0.021,-0.025
262,-0.023,-0.022,-0.023
263,-0.022,-0.022,-0.02
264,-0.022,-0.023,-0.019
265,-0.023,-0.023,-0.019
266,-0.024,-0.023,-0.019
267,-0.025,-0.023,-0.02
268,-0.024,-0.024,-0.02
269,-0.024,-0.024,-0.02
270,-0.025,-0.024,-0.02
271,-0.026,-0.024,-0.021
272,-0.026,-0.024,-0.022
273,-0.025,-0.024,-0.02
274,-0.025,-0.024,-0.023
275,-0.021,-0.023,-0.023
276,-0.021,-0.023,-0.025
277,-0.021,-0.022,-0.026
278,-0.021,-0.022,-0.027
279,-0.02,-0.022,-0.027
280,-0.02,-0.022,-0.028
281,-0.02,-0.021,-0.028
282,-0.021,-0.021,-0.029
283,-0.022,-0.021,-0.03
284,-0.022,-0.021,-0.029
285,-0.021,-0.02,-0.028
286,-0.02,-0.02,-0.027
287,-0.02,-0.02,-0.027
288,-0.02,-0.02,-0.026
289,-0.02,-0.02,-0.026
290,-0.02,-0.02,-0.025
291,-0.021,-0.02,-0.023
292,-0.021,-0.02,-0.021
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.017
295,-0.019,-0.02,-0.015
296,-0.02,-0.019,-0.015
297,-0.02,-0.019,-0.015
298,-0.019,-0.019,-0.015
299,-0.018,-0.019,-0.015
300,-0.018,-0.019,-0.015
301,-0.018,-0.018,-0.015
302,-0.018,-0.018,-0.015
303,-0.019,-0.018,-0.016
304,-0.018,-0.017,-0.016
305,-0.017,-0.017,-0.015
306,-0.017,-0.016,-0.017
307,-0.017,-0.016,-0.018
308,-0.016,-0.016,-0.018
309,-0.013,-0.016,-0.016
310,-0.011,-0.016,-0.015
311,-0.014,-0.015,-0.017
312,-0.015,-0.015,-0.019
313,-0.015,-0.015,-0.018
314,-0.013,-0.014,-0.016
315,-0.012,-0.013,-0.015
316,-0.012,-0.012,-0.014
317,-0.012,-0.01,-0.014
318,-0.012,-0.01,-0.013
319,-0.011,-0.009,-0.011
320,-0.006,-0.007,-0.006
321,-0.003,-0.005,-0.002
322,-0.009,-0.003,-0.005
323,-0.008,-0.002,-0.003
324,-0.006,-0.002,-0.0
325,-0.001,-0.002,0.006
326,0.007,-0.001,0.012
327,-0.003,0.002,0.002
328,-0.003,0.003,0.001
329,0.002,0.003,0.004
330,0.014,0.004,0.015
331,0.027,0.005,0.027
332,0.017,0.01,0.017
333,0.008,0.013,0.006
334,0.005,0.012,0.003
335,0.006,0.01,0.003
336,0.014,0.007,0.009
337,0.006,0.006,0.002
338,0.002,0.006,-0.003
339,-0.001,0.006,-0.006
340,0.001,0.006,-0.005
341,0.022,0.007,0.016
342,0.02,0.009,0.014
343,-0.001,0.012,-0.006
344,-0.003,0.014,-0.007
345,0.016,0.016,0.012
346,0.047,0.019,0.043
347,0.054,0.022,0.051
348,0.012,0.027,0.01
349,0.002,0.031,0.002
350,-0.0,0.033,0.001
351,0.012,0.035,0.015
352,0.056,0.037,0.058
353,0.024,0.042,0.028
354,0.005,0.044,0.009
355,0.002,0.045,0.006
356,0.008,0.045,0.012
357,0.162,0.045,0.163
358,0.151,0.046,0.15
359,0.092,0.047,0.09
360,0.047,0.046,0.045
361,0.013,0.044,0.01
362,0.04,0.042,0.036
363,0.055,0.04,0.05
364,0.017,0.04,0.012
365,0.007,0.038,0.001
366,0.011,0.035,0.004
367,0.032,0.031,0.024
368,0.035,0.029,0.027
369,0.013,0.029,0.004
370,-0.003,0.028,-0.012
371,-0.006,0.026,-0.014
372,0.013,0.023,0.005
373,0.073,0.02,0.065
374,0.046,0.02,0.038
375,0.013,0.02,0.006
376,0.006,0.022,0.001
377,0.013,0.024,0.008
378,0.073,0.027,0.068
379,0.04,0.029,0.036
380,0.007,0.031,0.006
381,0.005,0.033,0.005
382,0.007,0.035,0.008
383,0.037,0.036,0.038
384,0.083,0.037,0.084
385,0.044,0.038,0.045
386,0.019,0.037,0.02
387,0.01,0.037,0.009
388,0.032,0.035,0.03
389,0.088,0.033,0.084
390,0.03,0.03,0.025
391,0.007,0.027,0.002
392,-0.001,0.023,-0.007
393,0.001,0.019,-0.005
394,0.063,0.015,0.054
395,0.021,0.011,0.012
396,-0.001,0.008,-0.01
397,-0.01,0.005,-0.019
398,-0.012,0.003,-0.022
399,0.016,0.002,0.004
400,0.004,0.003,-0.007
