gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3034,1577,1.02329021692276,48.4263496398926,39.8845405578613,3670176,3034,1185,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-11 23:04:05.142325,99.20354160891657,25.38142590631881,22.316724581396283,0.00012015278803902074,11.0,-25.4,1.1367971201176101,-25.35,0.366,0.5873,0.6948,0.8104,0.8595,0.8293,0
137631,npp,2273,1117,1.47966110706329,48.4251747131348,39.8856048583984,3670176,2275,821,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-12 22:45:11.265360,96.56338777763874,44.618199327512585,38.478438643248296,2.1306034388481606e-09,8.0,-44.61,1.5732132722552272,-44.61,0.4886,0.6918,1.0292,0.6881,0.9768,1.0181,0
137822,npp,1466,656,1.35761833190918,48.4250526428223,39.8815002441406,3670176,1465,438,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-13 22:26:12.062506,92.62420990243517,57.85096981586378,48.5933729806434,1.261481599188145e-15,5.0,-57.81,2.2013981571160284,-57.76,0.5768,0.8218,0.9313,0.5792,0.7194,0.7864,0
137836,npp,450,3055,2.83966493606567,48.4286003112793,39.8820533752441,3670176,452,2456,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-14 00:06:43.784790,-68.36637011159026,48.030133197081604,41.19996637430169,2.0519834623839936e-09,21.0,47.96,1.646109783506203,47.96,0.6329,0.9062,2.5523,0.5253,1.6506,1.4916,0
138010,npp,645,202,1.90820574760437,48.4274787902832,39.8839912414551,3670176,647,100,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-14 22:07:11.079027,269.2077880979884,67.05787883307451,54.66579273048983,2.448941982609655e-21,2.0,-66.98,3.1865100272627664,-66.97,0.6633,1.0039,1.5216,0.4742,0.7598,0.9048,0
138022,npp,2839,2620,0.845606029033661,48.4228973388672,39.8865203857422,3670176,2839,2115,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-14 23:47:58.814555,-71.38211634953576,31.54654453935799,27.613249921510047,1.5320401005716924e-16,18.0,31.49,1.2365102219381485,31.4,0.5883,0.7141,1.2453,0.6665,0.5823,0.5636,0
138212,npp,2143,2178,0.738660335540771,48.4224433898926,39.8821411132812,3670176,2143,1739,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-15 23:29:10.283369,-71.0491845330627,8.439440224607338,7.470573416870101,1.6676766790024238e-23,15.0,8.35,1.0,8.435,0.4426,0.5291,0.6241,0.8995,0.6855,0.6645,0
138408,npp,1419,1727,0.398166358470917,48.4213523864746,39.8864517211914,3670176,1419,1312,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-16 23:10:19.970957,98.47868350815787,17.54552798891234,15.489438812217605,1.7887544140724844e-26,12.0,-17.54,1.0442604737599883,-17.54,0.4069,0.4934,0.6872,0.9648,0.3848,0.3841,0
138603,npp,666,1271,0.1250000009040993,48.4258308410645,39.8859329223633,3670176,666,949,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-17 22:51:26.097089,97.2036443006027,39.00255557552778,33.8850071739352,6.686493947666718e-28,9.0,-39.0,1.4276677814245327,-38.89,0.3806,0.6075,0.7517,0.7835,0.138,0.0979,0
138796,npp,2957,807,2.12743544578552,48.4230346679688,39.8810882568359,3670176,2955,594,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-18 22:32:28.666065,93.41120359965005,54.02869117386752,45.80228120561408,8.54564015950358e-28,6.0,-53.99,1.9513309067639726,-53.96,0.5745,0.8145,1.1446,0.5844,1.1488,1.2432,0
138809,npp,1875,3198,1.40799260139465,48.4231834411621,39.8839378356934,3670176,1876,2546,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-19 00:12:55.050729,-67.43378710965712,52.23501251179431,44.455699410177296,3.0643552607123493e-28,22.0,52.15,1.847645286154319,52.15,0.5581,0.9354,1.7974,0.5089,0.7318,0.7165,0
138994,npp,2146,352,1.94588840007782,48.4277114868164,39.8788108825684,3670176,2149,194,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-19 22:13:29.460419,90.3970095872908,64.34458093822032,52.9895595346159,5.765292881546612e-26,3.0,-64.28,2.7445598364131496,-64.25,0.9297,1.0965,1.4352,0.4341,0.7855,0.8447,0
139009,npp,1216,2765,0.908096015453339,48.4242477416992,39.8873558044434,3670176,1218,2222,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-19 23:54:10.079046,-70.12026818667768,37.72304262042658,32.82268557201255,1.5424468505787002e-28,19.0,37.66,1.357151599901897,37.68,0.5808,0.7946,0.9542,0.5991,0.5596,0.544,0
139783,npp,1354,960,1.14017295837402,48.4234580993652,39.8792915344238,3670176,1353,710,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-23 22:38:45.282240,94.83876980151005,49.68403238908868,42.489372457427095,1.0825706636449586e-12,7.0,-49.66,1.7549928774784245,-49.585,0.463,0.7486,1.1402,0.6358,0.6991,0.725,0
139797,npp,221,3337,1.062332093715668,48.4224739074707,39.8858871459961,3670176,219,2685,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-09-24 00:19:04.549467,-65.55794480310486,55.91407457300373,47.19980570400041,1.49407881395733e-19,23.0,55.82,2.0682789409984763,55.82,0.7829,1.1255,3.7185,0.4229,0.4454,0.4493,0
144246,npp,1828,200,2.54965806007385,48.4250259399414,39.8851890563965,3670176,1830,99,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-10-16 22:06:59.833573,269.016559633474,67.10872837743973,54.68873333941539,7.818356351478175e-30,2.0,-67.02,3.1865100272627664,-66.97,0.6633,1.0039,1.5216,0.4742,0.9611,1.209,0
144263,npp,951,2615,1.2452564239502,48.4254417419434,39.8796348571777,3670176,951,2111,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-10-16 23:47:47.571154,-71.62413207286423,31.32447540318319,27.421256560004466,9.112808702770327e-29,18.0,31.26,1.2365102219381485,31.4,0.5883,0.7141,1.2453,0.6665,0.9055,0.83,0
144455,npp,266,2175,0.482447594404221,48.4216384887695,39.8839111328125,3670176,266,1736,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-10-17 23:29:00.844830,-71.0468418692921,8.249886156713625,7.302362014775699,1.1595249079575102e-29,15.0,8.17,1.0,8.435,0.4426,0.5291,0.6241,0.8995,0.4293,0.434,0
144659,npp,2624,1724,0.716980993747711,48.4240455627441,39.885181427002,3670176,2624,1309,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-10-18 23:10:10.556017,98.34077219273769,17.71565394272557,15.63697618876206,1.0343326905020171e-28,12.0,-17.71,1.0442604737599883,-17.54,0.4069,0.4934,0.6872,0.9648,0.6901,0.6917,0
144673,npp,1239,4003,1.4056932926178,48.4233436584473,39.8842811584473,3670176,1240,3169,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-10-19 00:50:03.135281,-59.73217572117091,69.15071443546,55.883274729776026,2.612274660275825e-29,28.0,69.0,3.5496478698597698,69.0,0.8097,1.4057,4.8462,0.3386,0.476,0.476,0
144859,npp,1882,1269,1.78017795085907,48.4255294799805,39.8837890625,3670176,1882,948,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-10-19 22:51:18.493850,96.90847095235468,39.103717223710625,33.96524167072719,7.246776192855674e-26,9.0,-39.08,1.4276677814245327,-38.89,0.3806,0.6075,0.7517,0.7835,1.2974,1.3948,0
144874,npp,649,3606,1.17843198776245,48.423885345459,39.8839912414551,3670176,649,2925,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-10-20 00:31:27.086918,-63.46406695968826,62.06603125939633,51.50478816530487,1.262351357806508e-28,25.0,61.95,2.5331140255951103,61.98,0.7884,1.2033,2.4974,0.3956,0.4662,0.4662,0
145054,npp,1111,807,1.63464665412903,48.4275321960449,39.8875503540039,3670176,1112,594,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-10-20 22:32:22.877161,93.59218288466154,54.04273534546063,45.80710696845446,2.5994810756326976e-21,6.0,-53.99,1.9513309067639726,-53.96,0.5745,0.8145,1.1446,0.5844,0.8963,0.9553,0
145068,npp,30,3195,0.651886284351349,48.4214172363281,39.8866996765137,3670176,28,2544,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-10-21 00:12:47.484003,-66.70628461014861,52.15136673400094,44.38672250715149,4.978424561108182e-26,22.0,52.07,1.847645286154319,52.15,0.5581,0.9354,1.7974,0.5089,0.3226,0.3317,0
145266,npp,2454,2763,0.954249024391174,48.422607421875,39.8843231201172,3670176,2454,2219,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-10-21 23:54:06.103973,-70.93496864965017,37.63926139385548,32.74913017963253,8.961249552537182e-22,19.0,37.58,1.357151599901897,37.68,0.5808,0.7946,0.9542,0.5991,0.5936,0.5716,0
145460,npp,1777,2324,0.876038193702698,48.4246520996094,39.8805770874023,3670176,1777,1874,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-10-22 23:35:21.164628,-75.21021082825746,16.639213327737888,14.693261184548911,3.9893533046227494e-16,16.0,16.59,1.0442604737599883,16.7,0.4123,0.5091,0.7235,0.9349,0.8273,0.819,0
145856,npp,2125,3741,0.407403111457825,48.4275016784668,39.8843879699707,3670176,2123,3020,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-10-25 00:37:42.076523,-62.061277794261684,64.6863460438819,53.207366461234415,1.767393769211603e-10,26.0,64.56,2.8345692104261015,64.59,0.7759,1.2052,10.1745,0.3949,0.1945,0.1609,0
146044,npp,1499,3335,2.02126002311707,48.4279251098633,39.8794708251953,3670176,1498,2684,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-10-26 00:19:04.255193,-65.74759853568025,55.867807701433335,47.159606323660306,0.0004381272204180199,23.0,55.77,2.0682789409984763,55.82,0.7829,1.1255,3.7185,0.4229,0.9091,0.8548,0
149370,npp,2538,508,1.53928685188293,48.4256935119629,39.8848838806152,3670176,2537,308,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-11-11 22:19:53.087909,91.46350768894303,61.21447874716575,50.920933651683534,2.262252014990995e-22,4.0,-61.16,2.5331140255951103,-61.14,0.314,0.6921,1.128,0.6878,0.8105,1.0587,0
149385,npp,1573,2911,0.925136983394623,48.4237823486328,39.8831329345703,3670176,1574,2348,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-11-12 00:00:30.150973,-69.7656460911168,43.23132223617311,37.352217124508414,4.3112226702394693e-16,20.0,43.14,1.4867838833500562,43.18,0.5473,0.7843,1.1671,0.6069,0.5707,0.5614,0
149562,npp,1714,54,2.42209839820862,48.4281616210938,39.8787574768066,3670176,1718,22,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-11-12 22:00:52.143515,268.07238383145346,69.49537348023483,56.0587447980237,8.027409578324596e-28,1.0,-69.39,3.5496478698597698,-69.425,0.4527,0.886,1.23,0.5372,0.9087,1.3012,0
149576,npp,887,2473,0.78799957036972,48.4235038757324,39.8823661804199,3670176,887,2003,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-11-12 23:41:45.219748,-72.9018040456455,24.554222591184832,21.59747318667331,2.6511738991590225e-23,17.0,24.48,1.1367971201176101,24.48,0.4037,0.6061,0.7901,0.7853,0.636,0.6188,0
149759,npp,189,2029,0.12500000020797028,48.4224700927734,39.8822326660156,3670176,188,1596,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-11-13 23:22:56.731015,34.94437662824293,0.9641230628970385,0.8539699557063851,5.517559710702559e-32,14.0,-0.39,1.0,-0.39,0.3652,0.476,0.5525,1.0,0.125,0.125,0
149944,npp,2534,1578,0.428944557905197,48.4223785400391,39.8827629089355,3670176,2534,1185,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-11-14 23:04:06.465163,99.4439010686637,25.326948159992586,22.266153620001543,1.534181085739425e-30,11.0,-25.35,1.1367971201176101,-25.35,0.366,0.5873,0.6948,0.8104,0.3367,0.3476,0
149958,npp,1197,3875,0.800758898258209,48.4233055114746,39.8850288391113,3670176,1195,3102,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-11-15 00:44:02.604798,-60.64586908022381,67.07175536522544,54.67301683025848,1.765889281833025e-27,27.0,66.93,3.1865100272627664,66.91,0.858,1.2695,2.0967,0.375,0.3289,0.3002,0
150144,npp,594,3474,0.0685055665671825,48.4233474731445,39.8859329223633,3670176,597,2817,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-11-16 00:25:26.578447,-64.75409213589566,59.22189452779066,49.55870938102171,2.7684541034552834e-29,24.0,59.11,2.3545700244418297,59.09,0.6506,0.9473,1.2966,0.5025,0.1028,0.0344,0
150700,npp,1682,2180,0.452656894922256,48.4240112304688,39.888011932373,3670176,1682,1740,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-11-18 23:29:15.361327,-75.89279947969928,8.499589116132624,7.52279944808338,7.95272785699808e-24,15.0,8.46,1.0,8.435,0.4426,0.5291,0.6241,0.8995,0.3995,0.4072,0
151244,npp,2498,811,0.793424844741821,48.4214897155762,39.8847503662109,3670176,2500,598,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-11-21 22:32:35.667369,93.93982825828677,53.92872831794776,45.72018836866151,6.90407475460635e-06,6.0,-53.88,1.9513309067639726,-53.96,0.5745,0.8145,1.1446,0.5844,0.4652,0.4637,0
151257,npp,1430,3198,1.19408547878265,48.4234733581543,39.8844146728516,3670176,1431,2546,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-11-22 00:13:00.274916,-67.15623477043152,52.241002837068,44.45279108938634,3.4023499741156336e-13,22.0,52.15,1.847645286154319,52.15,0.5581,0.9354,1.7974,0.5089,0.616,0.6076,0
154446,npp,710,2325,0.362014576792717,48.4264984130859,39.8818626403809,3670176,710,1876,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-12-09 23:35:30.580076,-73.54170057519855,16.7247871638645,14.768669338703983,5.282179945775918e-12,16.0,16.65,1.0442604737599883,16.7,0.4123,0.5091,0.7235,0.9349,0.3351,0.3384,0
155595,npp,1481,2026,2.86197972297668,48.4269828796387,39.8827438354492,3670176,1481,1593,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-12-15 23:22:56.767215,54.46656001082592,0.8085851368923572,0.7162729498132195,1.9471737962447115e-28,14.0,-0.53,1.0,-0.39,0.3652,0.476,0.5525,1.0,2.862,2.862,0
155777,npp,735,1574,0.12500000170447545,48.4219703674316,39.8812980651855,3670176,734,1182,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-12-16 23:04:04.654460,98.12065667221432,25.52674545768528,22.441257476373508,1.3700656297803185e-25,11.0,-25.55,1.1367971201176101,-25.35,0.366,0.5873,0.6948,0.8104,0.0693,0.1013,0
155789,npp,2487,3872,1.4940093755722,48.4211883544922,39.8859596252441,3670176,2488,3100,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-12-17 00:44:02.567672,-60.857901128242716,67.05635146523701,54.6703273279579,5.7158547410241796e-27,27.0,66.88,3.1865100272627664,66.91,0.858,1.2695,2.0967,0.375,0.5465,0.5602,0
155959,npp,3048,1114,1.90967106819153,48.4230537414551,39.8853340148926,3670176,3048,819,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-12-17 22:45:10.770737,95.83346906081604,44.70138813920035,38.54309394207205,3.754367948053485e-21,8.0,-44.71,1.5732132722552272,-44.61,0.4886,0.6918,1.0292,0.6881,1.2501,1.314,0
155971,npp,1864,3470,1.19303023815155,48.4232025146484,39.8811187744141,3670176,1864,2814,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-12-18 00:25:24.697851,-64.50884087486297,59.16695716413377,49.524947337547395,1.3102262390694187e-24,24.0,59.02,2.3545700244418297,59.09,0.6506,0.9473,1.2966,0.5025,0.5804,0.5995,0
156137,npp,2260,653,2.17942810058594,48.425594329834,39.8798866271973,3670176,2262,436,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-12-18 22:26:13.294921,92.80832726208432,57.8904558733991,48.617956223135906,1.7895712550691628e-15,5.0,-57.88,2.2013981571160284,-57.76,0.5768,0.8218,0.9313,0.5792,1.0927,1.2624,0
156693,npp,2219,1724,0.569682329893112,48.4275550842285,39.8840751647949,3670176,2219,1310,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-12-21 23:10:21.126985,100.05610588325352,17.65910842636545,15.588364157787646,0.00039249827055814806,12.0,-17.71,1.0442604737599883,-17.54,0.4069,0.4934,0.6872,0.9648,0.5491,0.5496,0
156707,npp,833,4001,0.26756474375724804,48.4275360107422,39.880687713623,3670176,837,3168,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2012-12-22 00:50:13.702276,-59.7474116164052,69.15615399215328,55.88958038478646,1.4812237896253607e-10,28.0,68.97,3.5496478698597698,69.0,0.8097,1.4057,4.8462,0.3386,0.1554,0.0906,0
169464,npp,1261,799,1.14460921287537,48.425464630127,39.8801155090332,3670176,1260,585,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-01-08 22:32:23.810099,93.31763933420783,54.20939226352639,45.93688634442225,1.490320082608175e-21,6.0,-54.21,1.9513309067639726,-53.96,0.5745,0.8145,1.1446,0.5844,0.6452,0.6689,0
171311,npp,22,3465,0.500692635774612,48.4253768920898,39.881290435791,3670176,23,2809,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-01-19 00:25:17.981079,-64.31777609379473,59.04383214602521,49.4423159846692,5.135139483905783e-13,24.0,58.91,2.3545700244418297,59.09,0.6506,0.9473,1.2966,0.5025,0.2863,0.2516,0
174648,npp,2638,2617,0.809527039527893,48.4237022399902,39.8798484802246,3670176,2637,2113,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-02-05 23:48:15.521376,-70.94656379715143,31.447092193673935,27.527366712553256,6.245372749927934e-11,18.0,31.35,1.2365102219381485,31.4,0.5883,0.7141,1.2453,0.6665,0.5532,0.5396,0
175033,npp,1250,1727,0.406874567270279,48.4206962585449,39.8867034912109,3670176,1250,1312,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-02-07 23:10:41.945643,100.29761568032272,17.50211241808722,15.450638372558869,7.77008840220486e-22,12.0,-17.54,1.0442604737599883,-17.54,0.4069,0.4934,0.6872,0.9648,0.3932,0.3925,0
175427,npp,1737,3196,0.232466109097004,48.4234046936035,39.8796730041504,3670176,1736,2545,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-02-10 00:13:18.728922,-66.79053983652778,52.22489073371369,44.44572072233708,1.0498947431467948e-24,22.0,52.1,1.847645286154319,52.15,0.5581,0.9354,1.7974,0.5089,0.0956,0.1183,0
175808,npp,407,2326,0.367052599787712,48.428409576416,39.881046295166,3670176,407,1876,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-02-11 23:35:52.256866,-73.78441550218488,16.805280100541317,14.83976499339525,7.014027554168411e-25,16.0,16.7,1.0442604737599883,16.7,0.4123,0.5091,0.7235,0.9349,0.3399,0.3432,0
180192,npp,2057,2035,0.552547216415405,48.4265213012695,39.8802108764648,3670176,2057,1602,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-03-05 23:23:45.256672,1.2390310825678568,0.4192806588638718,0.37139733113722456,2.284528090172181e-07,14.0,0.24,1.0,-0.39,0.3652,0.476,0.5525,1.0,0.5525,0.5525,0
180389,npp,1324,1584,0.499875903129578,48.427661895752,39.8798522949219,3670176,1324,1191,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-03-06 23:04:54.875468,98.28634113322758,25.06884347283038,22.043613547409414,1.359651250888793e-12,11.0,-25.05,1.1367971201176101,-25.35,0.366,0.5873,0.6948,0.8104,0.399,0.4051,0
180404,npp,2,3879,1.16285586357117,48.4208755493164,39.8853721618652,3670176,5,3104,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-03-07 00:44:52.785865,-60.84632923878599,67.17821957916536,54.739271658546016,2.3278675993515484e-05,27.0,66.99,3.1865100272627664,66.91,0.858,1.2695,2.0967,0.375,0.4425,0.436,0
180596,npp,2464,3478,0.934535205364227,48.4235801696777,39.8840065002441,3670176,2468,2821,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-03-08 00:26:14.858330,-64.00031809836405,59.34689351028213,49.64757822017613,4.344407524047554e-10,24.0,59.2,2.3545700244418297,59.09,0.6506,0.9473,1.2966,0.5025,0.4706,0.4696,0
181387,npp,2875,1736,0.297496736049652,48.425952911377,39.8841209411621,3670176,2875,1320,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-03-11 23:11:18.253845,99.91277157711292,17.026526305982898,15.032664134004113,1.0208692609447505e-24,12.0,-17.05,1.0442604737599883,-17.54,0.4069,0.4934,0.6872,0.9648,0.2884,0.287,0
181402,npp,1485,4009,0.995988965034485,48.4227027893066,39.8805046081543,3670176,1482,3172,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-03-12 00:51:09.047190,-59.433993188696554,69.29549177474621,55.96242368501414,6.776699394682808e-20,28.0,69.09,3.5496478698597698,69.0,0.8097,1.4057,4.8462,0.3386,0.3606,0.3373,0
182790,npp,2905,974,1.0399050116539001,48.4257965087891,39.8843040466309,3670176,2905,719,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-03-18 22:39:55.556612,95.39714701819686,49.25064838098133,42.145532065282794,3.315690726909714e-05,7.0,-49.24,1.7549928774784245,-49.585,0.463,0.7486,1.1402,0.6358,0.642,0.6612,0
182805,npp,1784,3345,0.73791515827179,48.4210052490234,39.8844375610352,3670176,1784,2693,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-03-19 00:20:14.818634,-65.51144501724518,56.16422449595549,47.37574339522793,6.737393211971902e-11,23.0,56.03,2.0682789409984763,55.82,0.7829,1.1255,3.7185,0.4229,0.2886,0.3121,0
183194,npp,473,2483,0.693132996559143,48.4239349365234,39.8845558166504,3670176,473,2010,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-03-20 23:42:50.038487,-72.83994602269902,25.046642842469787,22.024778029126683,0.0004063095527703499,17.0,24.97,1.1367971201176101,24.48,0.4037,0.6061,0.7901,0.7853,0.5525,0.5443,0
225405,npp,828,204,1.50003981590271,48.4240798950195,39.8797264099121,3670176,826,101,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-09-01 22:09:45.749158,268.87677931797873,67.00741628811417,54.635718147454995,1.1950325043426827e-10,2.0,-66.95,3.1865100272627664,-66.97,0.6633,1.0039,1.5216,0.4742,0.6317,0.7113,0
225416,npp,3019,2623,0.694560825824738,48.4239654541016,39.8871879577637,3719328,3019,2117,196611,3915939,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-09-01 23:50:33.481280,-71.19368929085437,31.69820762698034,27.742317573159323,3.7430735522850375e-05,18.0,31.62,1.2365102219381485,31.4,0.5883,0.7141,1.2453,0.6665,0.4602,0.463,0
225998,npp,876,1275,0.787689507007599,48.4249725341797,39.8793716430664,3670176,875,954,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-09-04 22:54:05.964305,96.49946043030211,38.865520957866075,33.771937797056935,9.210512403809006e-22,9.0,-38.85,1.357151599901897,-38.89,0.3806,0.6075,0.7517,0.7835,0.6088,0.6172,0
226012,npp,2711,3611,1.54318249225616,48.4249992370605,39.8802223205566,3719328,2711,2929,196611,3915939,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-09-05 00:34:14.551998,-63.26227426446743,62.19926728775989,51.600807188064536,9.257202970048326e-17,25.0,62.05,2.6065528283652384,61.98,0.7884,1.2033,2.4974,0.3956,0.6064,0.6104,0
226205,npp,2097,3201,0.384672731161118,48.4254150390625,39.8843078613281,3719328,2100,2548,196611,3915939,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-09-06 00:15:36.646058,-67.16296446273631,52.3508999533444,44.54431106001263,7.258404101273262e-22,22.0,52.24,1.847645286154319,52.15,0.5581,0.9354,1.7974,0.5089,0.1779,0.1957,0
227000,npp,1138,3746,1.0865228772163391,48.4260406494141,39.8822250366211,3719328,1141,3024,196611,3915939,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-09-10 00:40:32.695804,-62.14215174428717,64.81103081174875,53.295980368316904,5.958259225175298e-28,26.0,64.65,2.898275349237888,64.59,0.7759,1.2052,10.1745,0.3949,0.435,0.4291,0
227181,npp,1653,966,0.960495352745056,48.428394317627,39.8796920776367,3670176,1654,714,196611,3866787,3395,ukr_luhansk_95_34,48.425,39.88333333,95,34,ukr_luhansk,2013-09-10 22:41:35.532969,95.0502512535648,49.487578221797364,42.3385723838889,1.0068471311407527e-23,7.0,-49.48,1.7549928774784245,-49.585,0.463,0.7486,1.1402,0.6358,0.5967,0.6107,0
