lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.581,0.589,0.583
2,0.291,0.424,0.292
3,0.135,0.294,0.135
4,0.066,0.193,0.063
5,0.106,0.118,0.1
6,0.074,0.064,0.066
7,0.04,0.029,0.03
8,0.037,0.007,0.024
9,0.053,-0.002,0.037
10,0.145,-0.003,0.127
11,0.177,0.004,0.158
12,0.067,0.015,0.048
13,0.027,0.029,0.007
14,0.012,0.045,-0.007
15,0.037,0.061,0.018
16,0.061,0.077,0.042
17,0.031,0.091,0.012
18,0.027,0.102,0.009
19,0.039,0.112,0.023
20,0.076,0.118,0.061
21,0.137,0.122,0.122
22,0.116,0.122,0.104
23,0.103,0.12,0.092
24,0.104,0.115,0.094
25,0.11,0.107,0.102
26,0.134,0.09,0.129
27,0.12,0.077,0.115
28,0.084,0.068,0.081
29,0.055,0.062,0.052
30,0.033,0.058,0.03
31,0.034,0.052,0.03
32,0.031,0.046,0.026
33,0.008,0.042,0.002
34,0.001,0.038,-0.007
35,0.003,0.034,-0.008
36,0.011,0.027,-0.002
37,0.029,0.016,0.013
38,0.017,0.008,0.001
39,-0.002,0.002,-0.018
40,-0.006,-0.002,-0.022
41,-0.004,-0.006,-0.021
42,0.003,-0.01,-0.015
43,0.0,-0.012,-0.017
44,-0.005,-0.012,-0.022
45,-0.007,-0.011,-0.023
46,-0.007,-0.009,-0.022
47,-0.002,-0.009,-0.017
48,-0.004,-0.008,-0.018
49,-0.007,-0.007,-0.02
50,-0.01,-0.006,-0.022
51,-0.011,-0.005,-0.02
52,-0.009,-0.006,-0.015
53,-0.008,-0.007,-0.012
54,-0.009,-0.008,-0.012
55,-0.011,-0.009,-0.012
56,-0.01,-0.009,-0.011
57,-0.008,-0.01,-0.008
58,-0.007,-0.011,-0.006
59,-0.008,-0.011,-0.007
60,-0.01,-0.011,-0.008
61,-0.011,-0.011,-0.009
62,-0.011,-0.011,-0.01
63,-0.012,-0.012,-0.012
64,-0.012,-0.013,-0.014
65,-0.015,-0.014,-0.017
66,-0.016,-0.014,-0.019
67,-0.017,-0.015,-0.02
68,-0.016,-0.015,-0.019
69,-0.016,-0.016,-0.021
70,-0.016,-0.016,-0.021
71,-0.016,-0.017,-0.02
72,-0.015,-0.017,-0.02
73,-0.017,-0.017,-0.022
74,-0.02,-0.018,-0.025
75,-0.019,-0.018,-0.025
76,-0.02,-0.019,-0.025
77,-0.02,-0.019,-0.023
78,-0.02,-0.019,-0.021
79,-0.02,-0.02,-0.02
80,-0.02,-0.02,-0.021
81,-0.019,-0.02,-0.019
82,-0.017,-0.021,-0.016
83,-0.018,-0.021,-0.016
84,-0.02,-0.021,-0.016
85,-0.023,-0.022,-0.018
86,-0.022,-0.022,-0.015
87,-0.021,-0.022,-0.013
88,-0.022,-0.022,-0.012
89,-0.023,-0.023,-0.012
90,-0.024,-0.023,-0.014
91,-0.024,-0.023,-0.014
92,-0.026,-0.024,-0.016
93,-0.026,-0.024,-0.017
94,-0.025,-0.024,-0.018
95,-0.026,-0.024,-0.019
96,-0.027,-0.024,-0.02
97,-0.025,-0.025,-0.016
98,-0.023,-0.025,-0.015
99,-0.023,-0.025,-0.014
100,-0.024,-0.026,-0.016
101,-0.025,-0.026,-0.017
102,-0.026,-0.027,-0.018
103,-0.024,-0.027,-0.016
104,-0.023,-0.027,-0.014
105,-0.025,-0.027,-0.016
106,-0.028,-0.027,-0.018
107,-0.03,-0.028,-0.02
108,-0.029,-0.028,-0.016
109,-0.028,-0.028,-0.015
110,-0.027,-0.028,-0.015
111,-0.028,-0.027,-0.015
112,-0.029,-0.027,-0.015
113,-0.029,-0.027,-0.014
114,-0.027,-0.026,-0.012
115,-0.025,-0.025,-0.009
116,-0.025,-0.024,-0.008
117,-0.026,-0.022,-0.008
118,-0.026,-0.022,-0.007
119,-0.023,-0.021,-0.004
120,-0.019,-0.02,-0.001
121,-0.02,-0.019,-0.002
122,-0.019,-0.018,-0.001
123,-0.017,-0.018,0.001
124,-0.013,-0.017,0.007
125,-0.009,-0.017,0.012
126,-0.011,-0.016,0.011
127,-0.015,-0.015,0.006
128,-0.014,-0.015,0.005
129,-0.01,-0.015,0.006
130,-0.007,-0.015,0.006
131,-0.009,-0.014,0.001
132,-0.014,-0.014,-0.006
133,-0.019,-0.014,-0.011
134,-0.017,-0.014,-0.009
135,-0.016,-0.013,-0.008
136,-0.016,-0.013,-0.006
137,-0.021,-0.012,-0.007
138,-0.022,-0.012,-0.007
139,-0.018,-0.011,-0.001
140,-0.01,-0.01,0.005
141,-0.004,-0.008,0.008
142,-0.001,-0.007,0.007
143,-0.002,-0.005,0.002
144,-0.003,-0.003,0.001
145,-0.0,-0.001,0.003
146,0.001,0.0,0.005
147,0.003,0.002,0.006
148,0.003,0.004,0.006
149,0.003,0.005,0.006
150,0.007,0.006,0.01
151,0.011,0.007,0.013
152,0.011,0.008,0.012
153,0.009,0.009,0.008
154,0.007,0.01,0.005
155,0.01,0.01,0.008
156,0.018,0.01,0.016
157,0.019,0.011,0.016
158,0.013,0.011,0.01
159,0.009,0.011,0.005
160,0.009,0.01,0.006
161,0.008,0.009,0.004
162,0.004,0.009,-0.001
163,0.0,0.008,-0.006
164,-0.001,0.008,-0.008
165,-0.002,0.008,-0.009
166,0.003,0.007,-0.003
167,0.011,0.007,0.006
168,0.013,0.006,0.009
169,0.012,0.006,0.009
170,0.01,0.006,0.008
171,0.009,0.005,0.007
172,0.009,0.005,0.006
173,0.008,0.005,0.004
174,0.005,0.004,0.002
175,0.004,0.005,0.002
176,0.002,0.005,0.002
177,0.001,0.004,0.002
178,0.001,0.003,0.002
179,-0.001,0.003,0.0
180,-0.002,0.003,-0.0
181,0.001,0.003,0.003
182,0.005,0.003,0.008
183,0.01,0.003,0.015
184,0.01,0.003,0.015
185,0.007,0.004,0.01
186,0.002,0.004,0.002
187,-0.001,0.005,-0.005
188,0.004,0.006,-0.001
189,0.005,0.006,-0.001
190,0.004,0.007,-0.003
191,0.006,0.008,-0.001
192,0.005,0.01,-0.002
193,0.006,0.01,-0.001
194,0.008,0.01,0.001
195,0.009,0.011,0.003
196,0.011,0.011,0.008
197,0.011,0.011,0.011
198,0.014,0.011,0.016
199,0.017,0.01,0.021
200,0.026,0.009,0.031
201,0.026,0.008,0.031
202,0.014,0.008,0.02
203,0.004,0.006,0.011
204,-0.003,0.005,0.004
205,-0.004,0.004,0.003
206,-0.002,0.002,0.005
207,-0.002,0.001,0.004
208,-0.004,0.0,0.001
209,-0.004,-0.001,-0.0
210,-0.004,-0.002,0.001
211,-0.003,-0.003,0.002
212,-0.004,-0.003,0.002
213,-0.004,-0.004,0.001
214,-0.009,-0.004,-0.006
215,-0.006,-0.005,-0.005
216,-0.004,-0.005,-0.004
217,-0.005,-0.005,-0.006
218,-0.007,-0.005,-0.009
219,-0.01,-0.005,-0.013
220,-0.008,-0.005,-0.011
221,-0.004,-0.006,-0.008
222,0.001,-0.006,-0.002
223,0.001,-0.005,-0.0
224,-0.002,-0.006,-0.002
225,-0.005,-0.006,-0.004
226,-0.002,-0.007,0.001
227,0.002,-0.008,0.007
228,-0.001,-0.01,0.007
229,-0.009,-0.011,0.002
230,-0.016,-0.012,-0.004
231,-0.02,-0.014,-0.008
232,-0.022,-0.015,-0.01
233,-0.022,-0.017,-0.01
234,-0.023,-0.018,-0.01
235,-0.023,-0.019,-0.009
236,-0.022,-0.02,-0.008
237,-0.021,-0.021,-0.007
238,-0.021,-0.022,-0.007
239,-0.023,-0.022,-0.009
240,-0.024,-0.022,-0.011
241,-0.022,-0.023,-0.007
242,-0.018,-0.023,-0.003
243,-0.016,-0.023,-0.003
244,-0.022,-0.023,-0.011
245,-0.027,-0.022,-0.017
246,-0.024,-0.021,-0.017
247,-0.021,-0.02,-0.017
248,-0.02,-0.02,-0.017
249,-0.02,-0.019,-0.019
250,-0.021,-0.018,-0.021
251,-0.018,-0.018,-0.019
252,-0.015,-0.017,-0.016
253,-0.011,-0.017,-0.012
254,-0.012,-0.018,-0.012
255,-0.017,-0.018,-0.017
256,-0.021,-0.019,-0.02
257,-0.02,-0.019,-0.02
258,-0.019,-0.02,-0.02
259,-0.02,-0.02,-0.021
260,-0.021,-0.021,-0.021
261,-0.022,-0.021,-0.02
262,-0.022,-0.021,-0.018
263,-0.021,-0.022,-0.016
264,-0.022,-0.022,-0.015
265,-0.022,-0.023,-0.015
266,-0.023,-0.023,-0.015
267,-0.025,-0.023,-0.016
268,-0.025,-0.023,-0.016
269,-0.025,-0.024,-0.018
270,-0.027,-0.024,-0.019
271,-0.027,-0.023,-0.019
272,-0.025,-0.023,-0.018
273,-0.025,-0.023,-0.019
274,-0.022,-0.022,-0.019
275,-0.019,-0.022,-0.021
276,-0.018,-0.021,-0.023
277,-0.018,-0.02,-0.024
278,-0.018,-0.02,-0.024
279,-0.017,-0.019,-0.024
280,-0.018,-0.019,-0.025
281,-0.019,-0.019,-0.026
282,-0.019,-0.018,-0.025
283,-0.018,-0.017,-0.025
284,-0.018,-0.017,-0.024
285,-0.017,-0.017,-0.024
286,-0.016,-0.016,-0.024
287,-0.017,-0.016,-0.024
288,-0.017,-0.016,-0.024
289,-0.017,-0.016,-0.023
290,-0.017,-0.016,-0.022
291,-0.017,-0.017,-0.02
292,-0.018,-0.017,-0.018
293,-0.017,-0.017,-0.016
294,-0.017,-0.018,-0.014
295,-0.017,-0.018,-0.013
296,-0.018,-0.018,-0.013
297,-0.018,-0.018,-0.012
298,-0.018,-0.019,-0.013
299,-0.018,-0.019,-0.014
300,-0.017,-0.019,-0.014
301,-0.018,-0.018,-0.016
302,-0.02,-0.019,-0.018
303,-0.022,-0.019,-0.02
304,-0.021,-0.019,-0.022
305,-0.019,-0.019,-0.019
306,-0.019,-0.018,-0.021
307,-0.02,-0.019,-0.024
308,-0.019,-0.019,-0.025
309,-0.018,-0.019,-0.024
310,-0.016,-0.019,-0.022
311,-0.018,-0.019,-0.023
312,-0.018,-0.019,-0.023
313,-0.019,-0.02,-0.023
314,-0.018,-0.02,-0.021
315,-0.016,-0.019,-0.018
316,-0.016,-0.018,-0.016
317,-0.016,-0.016,-0.017
318,-0.016,-0.015,-0.017
319,-0.014,-0.014,-0.016
320,-0.012,-0.013,-0.012
321,-0.01,-0.011,-0.008
322,-0.013,-0.009,-0.009
323,-0.013,-0.008,-0.008
324,-0.012,-0.008,-0.005
325,-0.007,-0.006,-0.0
326,0.002,-0.004,0.008
327,-0.007,-0.0,-0.001
328,-0.006,0.002,-0.002
329,0.001,0.004,0.004
330,0.014,0.007,0.015
331,0.028,0.011,0.028
332,0.017,0.019,0.017
333,0.016,0.024,0.016
334,0.027,0.027,0.025
335,0.041,0.028,0.037
336,0.042,0.029,0.037
337,0.016,0.031,0.011
338,0.009,0.034,0.003
339,0.013,0.034,0.007
340,0.028,0.035,0.022
341,0.052,0.037,0.046
342,0.069,0.042,0.063
343,0.052,0.049,0.047
344,0.044,0.053,0.039
345,0.045,0.053,0.04
346,0.076,0.05,0.071
347,0.096,0.046,0.091
348,0.04,0.044,0.037
349,0.027,0.041,0.025
350,0.027,0.039,0.026
351,0.034,0.039,0.036
352,0.072,0.04,0.074
353,0.029,0.045,0.033
354,0.004,0.049,0.009
355,0.002,0.052,0.007
356,0.006,0.056,0.011
357,0.146,0.06,0.148
358,0.146,0.065,0.146
359,0.087,0.072,0.085
360,0.052,0.075,0.049
361,0.029,0.076,0.025
362,0.058,0.078,0.053
363,0.074,0.08,0.068
364,0.017,0.084,0.01
365,0.006,0.086,-0.003
366,0.007,0.087,-0.002
367,0.097,0.087,0.086
368,0.223,0.086,0.211
369,0.236,0.086,0.224
370,0.194,0.084,0.183
371,0.11,0.082,0.099
372,0.057,0.078,0.047
373,0.095,0.072,0.085
374,0.036,0.067,0.027
375,-0.002,0.063,-0.009
376,-0.006,0.057,-0.012
377,0.012,0.051,0.006
378,0.054,0.045,0.049
379,0.04,0.039,0.036
380,0.01,0.034,0.008
381,0.001,0.029,0.001
382,0.005,0.025,0.006
383,0.041,0.022,0.043
384,0.086,0.019,0.089
385,0.032,0.017,0.034
386,0.003,0.016,0.004
387,0.004,0.015,0.004
388,0.019,0.016,0.016
389,0.061,0.016,0.056
390,0.036,0.018,0.03
391,0.01,0.019,0.003
392,0.007,0.02,-0.0
393,0.009,0.022,0.002
394,0.037,0.022,0.028
395,0.021,0.021,0.011
396,0.002,0.019,-0.008
397,-0.006,0.015,-0.016
398,-0.006,0.008,-0.017
399,0.001,-0.003,-0.009
400,0.005,-0.018,-0.006
