lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.486,0.565,0.487
2,0.25,0.419,0.251
3,0.149,0.301,0.148
4,0.115,0.209,0.111
5,0.196,0.138,0.19
6,0.089,0.086,0.082
7,0.045,0.049,0.035
8,0.052,0.025,0.04
9,0.074,0.012,0.061
10,0.147,0.007,0.132
11,0.143,0.008,0.128
12,0.029,0.014,0.014
13,0.011,0.024,-0.004
14,0.015,0.036,-0.001
15,0.04,0.049,0.024
16,0.066,0.061,0.049
17,0.028,0.074,0.012
18,0.02,0.085,0.005
19,0.031,0.094,0.017
20,0.066,0.101,0.053
21,0.137,0.107,0.124
22,0.103,0.109,0.093
23,0.074,0.11,0.064
24,0.069,0.109,0.06
25,0.087,0.105,0.08
26,0.144,0.089,0.137
27,0.109,0.082,0.104
28,0.083,0.079,0.078
29,0.071,0.077,0.067
30,0.068,0.076,0.065
31,0.076,0.07,0.072
32,0.079,0.065,0.075
33,0.054,0.062,0.048
34,0.034,0.058,0.028
35,0.029,0.054,0.021
36,0.028,0.045,0.019
37,0.042,0.035,0.031
38,0.031,0.027,0.019
39,0.009,0.021,-0.003
40,0.002,0.016,-0.01
41,0.0,0.01,-0.012
42,0.03,0.004,0.017
43,0.003,-0.0,-0.01
44,-0.005,-0.003,-0.017
45,-0.008,-0.004,-0.021
46,-0.008,-0.005,-0.02
47,-0.002,-0.008,-0.014
48,-0.006,-0.01,-0.017
49,-0.011,-0.01,-0.02
50,-0.014,-0.009,-0.022
51,-0.016,-0.009,-0.022
52,-0.015,-0.01,-0.018
53,-0.011,-0.011,-0.013
54,-0.008,-0.012,-0.01
55,-0.007,-0.012,-0.006
56,-0.007,-0.012,-0.006
57,-0.008,-0.012,-0.006
58,-0.007,-0.013,-0.005
59,-0.01,-0.014,-0.008
60,-0.013,-0.014,-0.011
61,-0.015,-0.014,-0.013
62,-0.016,-0.014,-0.014
63,-0.016,-0.015,-0.014
64,-0.015,-0.016,-0.015
65,-0.018,-0.017,-0.019
66,-0.02,-0.017,-0.02
67,-0.02,-0.017,-0.021
68,-0.021,-0.019,-0.021
69,-0.022,-0.02,-0.023
70,-0.022,-0.02,-0.024
71,-0.021,-0.021,-0.023
72,-0.021,-0.021,-0.024
73,-0.021,-0.022,-0.023
74,-0.021,-0.023,-0.023
75,-0.023,-0.023,-0.025
76,-0.023,-0.024,-0.025
77,-0.023,-0.024,-0.023
78,-0.024,-0.024,-0.021
79,-0.024,-0.024,-0.02
80,-0.026,-0.025,-0.023
81,-0.028,-0.025,-0.023
82,-0.026,-0.025,-0.021
83,-0.024,-0.025,-0.019
84,-0.023,-0.026,-0.017
85,-0.024,-0.026,-0.016
86,-0.026,-0.026,-0.017
87,-0.025,-0.026,-0.016
88,-0.026,-0.026,-0.015
89,-0.027,-0.026,-0.016
90,-0.029,-0.027,-0.017
91,-0.029,-0.027,-0.019
92,-0.028,-0.027,-0.019
93,-0.028,-0.028,-0.019
94,-0.027,-0.028,-0.019
95,-0.029,-0.028,-0.02
96,-0.029,-0.028,-0.021
97,-0.028,-0.028,-0.018
98,-0.027,-0.028,-0.016
99,-0.026,-0.028,-0.016
100,-0.026,-0.028,-0.016
101,-0.028,-0.029,-0.02
102,-0.029,-0.029,-0.022
103,-0.028,-0.03,-0.021
104,-0.027,-0.03,-0.019
105,-0.028,-0.03,-0.019
106,-0.03,-0.029,-0.02
107,-0.032,-0.029,-0.021
108,-0.029,-0.028,-0.018
109,-0.027,-0.027,-0.016
110,-0.026,-0.026,-0.015
111,-0.026,-0.025,-0.016
112,-0.027,-0.024,-0.016
113,-0.026,-0.023,-0.016
114,-0.024,-0.023,-0.013
115,-0.021,-0.021,-0.01
116,-0.021,-0.02,-0.01
117,-0.022,-0.019,-0.011
118,-0.022,-0.018,-0.011
119,-0.018,-0.017,-0.008
120,-0.015,-0.016,-0.004
121,-0.015,-0.015,-0.004
122,-0.013,-0.015,-0.004
123,-0.01,-0.014,-0.0
124,-0.006,-0.014,0.005
125,-0.003,-0.014,0.009
126,-0.006,-0.014,0.007
127,-0.014,-0.014,-0.001
128,-0.019,-0.014,-0.007
129,-0.018,-0.014,-0.008
130,-0.016,-0.015,-0.008
131,-0.017,-0.015,-0.01
132,-0.019,-0.016,-0.012
133,-0.019,-0.016,-0.013
134,-0.017,-0.017,-0.011
135,-0.015,-0.017,-0.01
136,-0.015,-0.018,-0.009
137,-0.019,-0.018,-0.012
138,-0.021,-0.017,-0.014
139,-0.021,-0.016,-0.014
140,-0.018,-0.015,-0.013
141,-0.013,-0.014,-0.01
142,-0.009,-0.012,-0.006
143,-0.007,-0.01,-0.004
144,-0.005,-0.008,-0.003
145,-0.005,-0.006,-0.002
146,-0.007,-0.004,-0.002
147,-0.008,-0.001,-0.003
148,-0.007,0.001,-0.001
149,-0.005,0.003,0.001
150,0.003,0.004,0.008
151,0.011,0.006,0.015
152,0.013,0.007,0.015
153,0.014,0.008,0.015
154,0.014,0.009,0.016
155,0.017,0.009,0.018
156,0.02,0.01,0.022
157,0.017,0.01,0.016
158,0.013,0.011,0.011
159,0.008,0.011,0.005
160,0.007,0.011,0.003
161,0.005,0.01,-0.001
162,0.002,0.009,-0.005
163,0.002,0.009,-0.006
164,0.003,0.008,-0.005
165,0.004,0.008,-0.003
166,0.007,0.007,0.001
167,0.007,0.006,0.002
168,0.006,0.005,0.0
169,0.005,0.004,0.0
170,0.005,0.004,0.001
171,0.005,0.003,0.002
172,0.006,0.003,0.003
173,0.006,0.003,0.004
174,0.006,0.003,0.005
175,0.005,0.003,0.005
176,0.002,0.003,0.002
177,0.0,0.003,0.0
178,0.0,0.002,-0.0
179,0.0,0.002,0.0
180,-0.0,0.002,-0.0
181,0.002,0.002,0.003
182,0.003,0.002,0.005
183,0.004,0.002,0.005
184,0.003,0.002,0.004
185,0.003,0.002,0.002
186,0.002,0.002,-0.001
187,0.001,0.002,-0.005
188,0.004,0.003,-0.003
189,0.004,0.003,-0.002
190,0.002,0.004,-0.005
191,0.002,0.004,-0.004
192,0.002,0.005,-0.004
193,0.001,0.005,-0.005
194,-0.0,0.005,-0.006
195,-0.0,0.006,-0.005
196,0.003,0.006,-0.001
197,0.006,0.006,0.003
198,0.01,0.006,0.008
199,0.015,0.005,0.015
200,0.02,0.004,0.021
201,0.017,0.004,0.02
202,0.006,0.003,0.011
203,-0.002,0.003,0.003
204,-0.006,0.002,0.0
205,-0.005,0.001,0.001
206,-0.0,0.0,0.005
207,-0.0,-0.0,0.005
208,-0.003,-0.001,0.002
209,-0.003,-0.002,0.001
210,-0.005,-0.003,0.0
211,-0.006,-0.004,0.0
212,-0.006,-0.005,0.001
213,-0.007,-0.005,0.001
214,-0.013,-0.006,-0.006
215,-0.007,-0.007,-0.0
216,-0.007,-0.008,-0.003
217,-0.007,-0.008,-0.004
218,-0.007,-0.009,-0.006
219,-0.009,-0.009,-0.01
220,-0.007,-0.01,-0.008
221,-0.007,-0.01,-0.007
222,-0.007,-0.01,-0.007
223,-0.007,-0.01,-0.008
224,-0.01,-0.01,-0.011
225,-0.014,-0.01,-0.016
226,-0.012,-0.011,-0.012
227,-0.011,-0.012,-0.013
228,-0.012,-0.012,-0.015
229,-0.014,-0.013,-0.016
230,-0.014,-0.013,-0.015
231,-0.014,-0.013,-0.015
232,-0.014,-0.014,-0.014
233,-0.014,-0.014,-0.014
234,-0.016,-0.014,-0.015
235,-0.017,-0.015,-0.015
236,-0.016,-0.015,-0.014
237,-0.015,-0.015,-0.012
238,-0.016,-0.015,-0.012
239,-0.016,-0.015,-0.012
240,-0.016,-0.015,-0.012
241,-0.013,-0.015,-0.007
242,-0.008,-0.015,-0.002
243,-0.007,-0.015,0.0
244,-0.014,-0.014,-0.009
245,-0.02,-0.014,-0.016
246,-0.018,-0.014,-0.016
247,-0.015,-0.014,-0.015
248,-0.014,-0.014,-0.017
249,-0.015,-0.015,-0.021
250,-0.016,-0.015,-0.023
251,-0.016,-0.015,-0.023
252,-0.014,-0.015,-0.021
253,-0.011,-0.015,-0.017
254,-0.012,-0.016,-0.017
255,-0.016,-0.016,-0.021
256,-0.019,-0.017,-0.023
257,-0.019,-0.017,-0.023
258,-0.018,-0.018,-0.023
259,-0.018,-0.018,-0.024
260,-0.019,-0.019,-0.024
261,-0.02,-0.019,-0.023
262,-0.02,-0.019,-0.021
263,-0.019,-0.02,-0.018
264,-0.019,-0.02,-0.017
265,-0.019,-0.02,-0.017
266,-0.021,-0.02,-0.018
267,-0.021,-0.02,-0.018
268,-0.02,-0.02,-0.016
269,-0.019,-0.02,-0.016
270,-0.02,-0.02,-0.015
271,-0.021,-0.02,-0.016
272,-0.021,-0.02,-0.016
273,-0.021,-0.02,-0.015
274,-0.021,-0.02,-0.017
275,-0.02,-0.019,-0.019
276,-0.02,-0.019,-0.022
277,-0.018,-0.019,-0.022
278,-0.018,-0.018,-0.023
279,-0.017,-0.018,-0.023
280,-0.017,-0.018,-0.024
281,-0.017,-0.018,-0.024
282,-0.018,-0.018,-0.025
283,-0.018,-0.018,-0.025
284,-0.018,-0.018,-0.024
285,-0.017,-0.017,-0.024
286,-0.017,-0.017,-0.025
287,-0.018,-0.018,-0.025
288,-0.018,-0.018,-0.024
289,-0.017,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.018,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.014
297,-0.019,-0.018,-0.014
298,-0.019,-0.018,-0.014
299,-0.018,-0.018,-0.013
300,-0.017,-0.018,-0.013
301,-0.017,-0.017,-0.013
302,-0.018,-0.017,-0.013
303,-0.018,-0.017,-0.014
304,-0.017,-0.017,-0.014
305,-0.016,-0.017,-0.013
306,-0.016,-0.016,-0.015
307,-0.016,-0.016,-0.017
308,-0.016,-0.016,-0.017
309,-0.014,-0.016,-0.017
310,-0.011,-0.016,-0.013
311,-0.014,-0.015,-0.016
312,-0.015,-0.014,-0.018
313,-0.015,-0.014,-0.018
314,-0.014,-0.014,-0.016
315,-0.012,-0.013,-0.015
316,-0.012,-0.012,-0.015
317,-0.012,-0.01,-0.014
318,-0.013,-0.01,-0.015
319,-0.011,-0.009,-0.013
320,-0.008,-0.009,-0.009
321,-0.008,-0.007,-0.007
322,-0.01,-0.005,-0.008
323,-0.01,-0.005,-0.006
324,-0.008,-0.005,-0.004
325,-0.003,-0.005,0.002
326,0.01,-0.004,0.014
327,-0.001,-0.002,0.003
328,-0.005,-0.001,-0.002
329,-0.005,-0.002,-0.004
330,0.004,-0.002,0.004
331,0.02,-0.002,0.02
332,0.003,-0.0,0.003
333,-0.007,0.001,-0.008
334,-0.007,0.001,-0.009
335,-0.003,0.002,-0.005
336,0.015,0.002,0.011
337,0.003,0.004,-0.001
338,-0.005,0.007,-0.01
339,-0.006,0.007,-0.011
340,-0.004,0.006,-0.009
341,0.016,0.006,0.011
342,0.021,0.007,0.015
343,-0.001,0.009,-0.006
344,-0.003,0.01,-0.007
345,0.002,0.012,-0.002
346,0.025,0.013,0.022
347,0.058,0.016,0.055
348,0.012,0.021,0.011
349,0.003,0.024,0.003
350,0.001,0.025,0.002
351,0.013,0.026,0.016
352,0.087,0.026,0.09
353,0.043,0.029,0.048
354,0.009,0.03,0.014
355,0.003,0.03,0.008
356,0.013,0.03,0.018
357,0.045,0.029,0.048
358,0.048,0.031,0.049
359,0.027,0.034,0.027
360,0.014,0.034,0.013
361,0.013,0.033,0.011
362,0.075,0.031,0.072
363,0.11,0.031,0.106
364,0.027,0.034,0.023
365,0.005,0.032,-0.0
366,0.001,0.03,-0.004
367,0.015,0.028,0.009
368,0.045,0.026,0.038
369,0.013,0.029,0.006
370,-0.001,0.029,-0.007
371,-0.002,0.03,-0.008
372,0.02,0.03,0.013
373,0.095,0.03,0.089
374,0.063,0.031,0.056
375,0.03,0.034,0.024
376,0.017,0.036,0.011
377,0.021,0.038,0.016
378,0.08,0.04,0.076
379,0.051,0.042,0.047
380,0.006,0.043,0.004
381,0.002,0.045,0.001
382,0.005,0.047,0.005
383,0.043,0.048,0.043
384,0.111,0.049,0.112
385,0.067,0.049,0.068
386,0.038,0.049,0.038
387,0.017,0.049,0.016
388,0.057,0.048,0.055
389,0.143,0.047,0.14
390,0.042,0.045,0.038
391,0.016,0.042,0.012
392,0.005,0.039,0.001
393,0.008,0.035,0.003
394,0.085,0.031,0.079
395,0.022,0.026,0.016
396,0.004,0.021,-0.002
397,-0.002,0.015,-0.009
398,-0.004,0.009,-0.01
399,0.018,0.003,0.011
400,0.005,-0.004,-0.001
