lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.344,0.49,0.342
2,0.138,0.371,0.135
3,0.105,0.277,0.101
4,0.117,0.206,0.112
5,0.233,0.153,0.227
6,0.128,0.115,0.12
7,0.072,0.09,0.062
8,0.071,0.075,0.06
9,0.082,0.068,0.071
10,0.202,0.067,0.19
11,0.326,0.071,0.314
12,0.11,0.077,0.097
13,0.049,0.084,0.035
14,0.052,0.092,0.038
15,0.107,0.1,0.093
16,0.168,0.106,0.153
17,0.115,0.111,0.101
18,0.044,0.114,0.031
19,0.035,0.114,0.022
20,0.059,0.113,0.046
21,0.116,0.109,0.104
22,0.101,0.103,0.09
23,0.043,0.095,0.033
24,0.023,0.086,0.014
25,0.032,0.075,0.025
26,0.074,0.05,0.067
27,0.035,0.04,0.028
28,0.027,0.036,0.022
29,0.019,0.033,0.013
30,0.021,0.031,0.016
31,0.047,0.025,0.041
32,0.037,0.022,0.03
33,0.028,0.021,0.02
34,0.009,0.023,0.0
35,0.005,0.025,-0.004
36,0.015,0.024,0.005
37,0.024,0.015,0.013
38,0.032,0.013,0.021
39,0.019,0.013,0.007
40,0.015,0.013,0.003
41,0.014,0.013,0.001
42,0.018,0.009,0.004
43,0.029,0.006,0.016
44,-0.006,0.005,-0.019
45,-0.007,0.005,-0.021
46,-0.007,0.005,-0.02
47,-0.002,0.002,-0.015
48,-0.001,-0.001,-0.013
49,-0.006,-0.003,-0.018
50,-0.009,-0.004,-0.019
51,-0.007,-0.005,-0.016
52,-0.004,-0.007,-0.011
53,-0.0,-0.009,-0.006
54,-0.008,-0.01,-0.013
55,-0.013,-0.011,-0.015
56,-0.013,-0.011,-0.015
57,-0.012,-0.013,-0.014
58,-0.012,-0.014,-0.013
59,-0.012,-0.016,-0.014
60,-0.016,-0.016,-0.017
61,-0.017,-0.016,-0.02
62,-0.016,-0.016,-0.02
63,-0.016,-0.017,-0.019
64,-0.016,-0.017,-0.021
65,-0.02,-0.018,-0.025
66,-0.021,-0.018,-0.027
67,-0.021,-0.018,-0.027
68,-0.021,-0.019,-0.027
69,-0.02,-0.02,-0.027
70,-0.02,-0.021,-0.028
71,-0.02,-0.021,-0.028
72,-0.021,-0.021,-0.029
73,-0.021,-0.021,-0.029
74,-0.021,-0.022,-0.029
75,-0.022,-0.022,-0.03
76,-0.022,-0.022,-0.03
77,-0.023,-0.022,-0.03
78,-0.023,-0.022,-0.028
79,-0.023,-0.023,-0.028
80,-0.023,-0.023,-0.028
81,-0.023,-0.023,-0.026
82,-0.022,-0.024,-0.025
83,-0.024,-0.024,-0.024
84,-0.025,-0.024,-0.023
85,-0.023,-0.025,-0.023
86,-0.023,-0.025,-0.022
87,-0.025,-0.025,-0.023
88,-0.025,-0.025,-0.023
89,-0.027,-0.025,-0.024
90,-0.027,-0.025,-0.025
91,-0.026,-0.026,-0.026
92,-0.027,-0.026,-0.027
93,-0.026,-0.026,-0.026
94,-0.026,-0.026,-0.027
95,-0.027,-0.026,-0.028
96,-0.028,-0.026,-0.029
97,-0.026,-0.026,-0.027
98,-0.025,-0.026,-0.026
99,-0.024,-0.026,-0.025
100,-0.025,-0.025,-0.026
101,-0.027,-0.025,-0.028
102,-0.024,-0.025,-0.027
103,-0.022,-0.025,-0.023
104,-0.022,-0.024,-0.023
105,-0.023,-0.024,-0.024
106,-0.025,-0.024,-0.026
107,-0.026,-0.024,-0.026
108,-0.025,-0.023,-0.023
109,-0.024,-0.023,-0.022
110,-0.024,-0.023,-0.021
111,-0.025,-0.023,-0.021
112,-0.027,-0.023,-0.021
113,-0.022,-0.023,-0.015
114,-0.015,-0.022,-0.007
115,-0.014,-0.022,-0.005
116,-0.021,-0.022,-0.011
117,-0.024,-0.022,-0.015
118,-0.023,-0.022,-0.014
119,-0.022,-0.022,-0.012
120,-0.023,-0.021,-0.014
121,-0.024,-0.021,-0.015
122,-0.024,-0.021,-0.016
123,-0.022,-0.021,-0.014
124,-0.021,-0.021,-0.014
125,-0.018,-0.02,-0.011
126,-0.018,-0.02,-0.011
127,-0.021,-0.019,-0.014
128,-0.019,-0.019,-0.011
129,-0.016,-0.018,-0.009
130,-0.015,-0.018,-0.008
131,-0.016,-0.017,-0.009
132,-0.019,-0.016,-0.013
133,-0.017,-0.015,-0.011
134,-0.017,-0.015,-0.011
135,-0.017,-0.014,-0.01
136,-0.015,-0.014,-0.008
137,-0.015,-0.013,-0.007
138,-0.015,-0.013,-0.007
139,-0.013,-0.012,-0.005
140,-0.008,-0.012,-0.001
141,-0.004,-0.012,0.004
142,-0.009,-0.011,-0.0
143,-0.014,-0.011,-0.007
144,-0.008,-0.011,-0.001
145,-0.007,-0.011,-0.0
146,-0.009,-0.011,-0.003
147,-0.013,-0.011,-0.007
148,-0.014,-0.011,-0.008
149,-0.014,-0.011,-0.008
150,-0.015,-0.012,-0.008
151,-0.013,-0.012,-0.007
152,-0.014,-0.013,-0.008
153,-0.016,-0.013,-0.011
154,-0.015,-0.014,-0.011
155,-0.015,-0.014,-0.011
156,-0.012,-0.015,-0.009
157,-0.009,-0.015,-0.006
158,-0.011,-0.015,-0.009
159,-0.012,-0.015,-0.011
160,-0.013,-0.015,-0.013
161,-0.014,-0.014,-0.015
162,-0.015,-0.014,-0.017
163,-0.017,-0.013,-0.019
164,-0.016,-0.013,-0.019
165,-0.015,-0.012,-0.018
166,-0.014,-0.011,-0.017
167,-0.013,-0.011,-0.014
168,-0.012,-0.011,-0.013
169,-0.013,-0.011,-0.015
170,-0.014,-0.01,-0.014
171,-0.013,-0.01,-0.013
172,-0.006,-0.01,-0.006
173,0.0,-0.01,0.001
174,-0.003,-0.01,-0.001
175,-0.006,-0.009,-0.004
176,-0.009,-0.009,-0.008
177,-0.007,-0.009,-0.006
178,-0.004,-0.01,-0.003
179,-0.012,-0.01,-0.012
180,-0.013,-0.01,-0.014
181,-0.015,-0.01,-0.016
182,-0.014,-0.01,-0.016
183,-0.013,-0.01,-0.015
184,-0.013,-0.01,-0.017
185,-0.013,-0.01,-0.016
186,-0.013,-0.01,-0.017
187,-0.012,-0.011,-0.017
188,-0.009,-0.012,-0.014
189,-0.007,-0.012,-0.012
190,-0.009,-0.012,-0.014
191,-0.01,-0.012,-0.015
192,-0.011,-0.012,-0.016
193,-0.012,-0.012,-0.018
194,-0.013,-0.012,-0.018
195,-0.014,-0.011,-0.019
196,-0.013,-0.011,-0.018
197,-0.013,-0.01,-0.016
198,-0.01,-0.01,-0.013
199,-0.008,-0.01,-0.009
200,-0.006,-0.01,-0.006
201,-0.007,-0.01,-0.005
202,-0.012,-0.01,-0.01
203,-0.015,-0.01,-0.013
204,-0.014,-0.011,-0.013
205,-0.012,-0.011,-0.012
206,-0.01,-0.011,-0.01
207,-0.011,-0.011,-0.011
208,-0.011,-0.012,-0.01
209,-0.01,-0.012,-0.009
210,-0.007,-0.012,-0.004
211,-0.001,-0.012,0.003
212,-0.01,-0.012,-0.005
213,-0.018,-0.012,-0.013
214,-0.02,-0.012,-0.016
215,-0.017,-0.012,-0.013
216,-0.015,-0.013,-0.013
217,-0.014,-0.013,-0.014
218,-0.015,-0.013,-0.015
219,-0.015,-0.014,-0.016
220,-0.014,-0.014,-0.015
221,-0.014,-0.015,-0.015
222,-0.011,-0.015,-0.011
223,-0.011,-0.016,-0.011
224,-0.015,-0.016,-0.013
225,-0.017,-0.017,-0.014
226,-0.015,-0.017,-0.01
227,-0.015,-0.018,-0.01
228,-0.017,-0.018,-0.013
229,-0.019,-0.019,-0.013
230,-0.02,-0.019,-0.013
231,-0.021,-0.019,-0.012
232,-0.021,-0.02,-0.012
233,-0.022,-0.02,-0.012
234,-0.022,-0.02,-0.011
235,-0.022,-0.02,-0.011
236,-0.025,-0.02,-0.014
237,-0.022,-0.021,-0.011
238,-0.02,-0.021,-0.009
239,-0.018,-0.021,-0.008
240,-0.019,-0.021,-0.009
241,-0.024,-0.021,-0.013
242,-0.019,-0.021,-0.008
243,-0.015,-0.02,-0.006
244,-0.019,-0.02,-0.012
245,-0.022,-0.02,-0.017
246,-0.021,-0.02,-0.018
247,-0.021,-0.02,-0.019
248,-0.02,-0.02,-0.019
249,-0.02,-0.02,-0.021
250,-0.02,-0.02,-0.021
251,-0.02,-0.02,-0.021
252,-0.02,-0.021,-0.02
253,-0.018,-0.021,-0.018
254,-0.016,-0.021,-0.016
255,-0.02,-0.022,-0.02
256,-0.024,-0.022,-0.023
257,-0.024,-0.023,-0.023
258,-0.024,-0.023,-0.022
259,-0.025,-0.024,-0.023
260,-0.024,-0.024,-0.021
261,-0.027,-0.024,-0.024
262,-0.027,-0.025,-0.023
263,-0.027,-0.025,-0.021
264,-0.025,-0.025,-0.019
265,-0.023,-0.025,-0.018
266,-0.024,-0.025,-0.019
267,-0.026,-0.025,-0.021
268,-0.025,-0.025,-0.02
269,-0.024,-0.025,-0.019
270,-0.024,-0.025,-0.019
271,-0.024,-0.025,-0.018
272,-0.025,-0.025,-0.02
273,-0.025,-0.024,-0.021
274,-0.025,-0.024,-0.021
275,-0.023,-0.024,-0.021
276,-0.023,-0.024,-0.022
277,-0.023,-0.024,-0.023
278,-0.023,-0.023,-0.024
279,-0.023,-0.023,-0.023
280,-0.023,-0.023,-0.023
281,-0.023,-0.023,-0.023
282,-0.023,-0.023,-0.022
283,-0.022,-0.023,-0.021
284,-0.023,-0.023,-0.021
285,-0.023,-0.023,-0.022
286,-0.023,-0.023,-0.021
287,-0.024,-0.023,-0.021
288,-0.025,-0.023,-0.021
289,-0.024,-0.023,-0.019
290,-0.023,-0.023,-0.018
291,-0.023,-0.023,-0.018
292,-0.024,-0.023,-0.018
293,-0.023,-0.023,-0.017
294,-0.022,-0.023,-0.014
295,-0.022,-0.023,-0.014
296,-0.023,-0.023,-0.015
297,-0.022,-0.023,-0.015
298,-0.023,-0.023,-0.016
299,-0.021,-0.023,-0.014
300,-0.023,-0.022,-0.015
301,-0.022,-0.022,-0.016
302,-0.023,-0.022,-0.018
303,-0.023,-0.022,-0.019
304,-0.022,-0.022,-0.019
305,-0.022,-0.02,-0.019
306,-0.022,-0.02,-0.02
307,-0.022,-0.02,-0.022
308,-0.021,-0.021,-0.023
309,-0.018,-0.021,-0.021
310,-0.016,-0.02,-0.018
311,-0.018,-0.02,-0.02
312,-0.019,-0.019,-0.022
313,-0.019,-0.019,-0.022
314,-0.016,-0.018,-0.02
315,-0.011,-0.017,-0.015
316,-0.012,-0.015,-0.015
317,-0.014,-0.013,-0.018
318,-0.016,-0.011,-0.019
319,-0.014,-0.009,-0.017
320,0.005,-0.006,0.001
321,-0.007,-0.002,-0.01
322,-0.012,0.002,-0.014
323,-0.013,0.003,-0.015
324,-0.01,0.005,-0.012
325,0.023,0.006,0.02
326,0.017,0.009,0.014
327,0.008,0.012,0.006
328,-0.001,0.014,-0.004
329,0.003,0.016,-0.0
330,0.058,0.018,0.053
331,0.04,0.021,0.035
332,0.031,0.028,0.025
333,0.025,0.03,0.018
334,0.023,0.03,0.016
335,0.037,0.029,0.03
336,0.041,0.029,0.033
337,0.046,0.032,0.037
338,0.026,0.035,0.017
339,0.018,0.036,0.009
340,0.021,0.036,0.013
341,0.034,0.037,0.025
342,0.041,0.04,0.033
343,0.024,0.049,0.016
344,0.017,0.049,0.009
345,0.035,0.046,0.028
346,0.096,0.043,0.089
347,0.089,0.044,0.082
348,0.055,0.048,0.05
349,0.038,0.05,0.034
350,0.034,0.051,0.03
351,0.059,0.051,0.056
352,0.068,0.053,0.066
353,0.037,0.058,0.036
354,0.029,0.065,0.028
355,0.026,0.069,0.025
356,0.063,0.069,0.061
357,0.195,0.071,0.194
358,0.122,0.077,0.12
359,0.047,0.085,0.044
360,0.031,0.085,0.026
361,0.027,0.083,0.022
362,0.078,0.08,0.072
363,0.134,0.08,0.128
364,0.047,0.082,0.04
365,0.029,0.081,0.021
366,0.025,0.08,0.017
367,0.091,0.079,0.082
368,0.333,0.079,0.324
369,0.118,0.081,0.109
370,0.03,0.083,0.02
371,0.019,0.083,0.01
372,0.05,0.081,0.04
373,0.148,0.079,0.14
374,0.103,0.078,0.094
375,0.029,0.079,0.02
376,0.006,0.078,-0.002
377,0.015,0.077,0.008
378,0.063,0.077,0.057
379,0.139,0.076,0.134
380,0.046,0.074,0.042
381,0.004,0.073,-0.0
382,0.009,0.071,0.006
383,0.124,0.069,0.121
384,0.246,0.066,0.243
385,0.101,0.064,0.098
386,0.016,0.061,0.013
387,0.008,0.057,0.004
388,0.053,0.054,0.048
389,0.11,0.05,0.104
390,0.052,0.046,0.045
391,0.01,0.042,0.003
392,-0.004,0.038,-0.012
393,0.016,0.033,0.008
394,0.067,0.029,0.058
395,0.052,0.026,0.042
396,0.005,0.022,-0.005
397,-0.006,0.02,-0.018
398,-0.005,0.018,-0.017
399,0.013,0.017,0.001
400,0.05,0.017,0.038
