lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.421,0.571,0.42
2,0.286,0.45,0.287
3,0.237,0.353,0.238
4,0.228,0.276,0.229
5,0.297,0.216,0.298
6,0.163,0.171,0.165
7,0.133,0.139,0.135
8,0.123,0.117,0.125
9,0.118,0.103,0.12
10,0.161,0.095,0.163
11,0.238,0.093,0.24
12,0.127,0.094,0.129
13,0.104,0.098,0.105
14,0.101,0.104,0.102
15,0.101,0.11,0.101
16,0.133,0.116,0.133
17,0.101,0.121,0.102
18,0.086,0.126,0.087
19,0.09,0.129,0.091
20,0.093,0.131,0.095
21,0.161,0.132,0.163
22,0.129,0.131,0.131
23,0.105,0.128,0.106
24,0.087,0.125,0.088
25,0.078,0.12,0.079
26,0.118,0.102,0.119
27,0.097,0.099,0.098
28,0.079,0.098,0.081
29,0.073,0.098,0.075
30,0.072,0.098,0.075
31,0.09,0.093,0.093
32,0.122,0.092,0.125
33,0.096,0.091,0.099
34,0.086,0.091,0.089
35,0.083,0.091,0.086
36,0.096,0.09,0.099
37,0.113,0.085,0.117
38,0.104,0.082,0.108
39,0.085,0.08,0.089
40,0.076,0.079,0.08
41,0.066,0.077,0.07
42,0.072,0.075,0.075
43,0.068,0.073,0.071
44,0.063,0.072,0.066
45,0.066,0.071,0.068
46,0.062,0.071,0.064
47,0.063,0.068,0.064
48,0.07,0.065,0.071
49,0.061,0.062,0.062
50,0.053,0.06,0.055
51,0.052,0.058,0.055
52,0.054,0.054,0.057
53,0.053,0.052,0.056
54,0.053,0.05,0.056
55,0.052,0.048,0.055
56,0.052,0.047,0.054
57,0.058,0.046,0.06
58,0.054,0.044,0.056
59,0.049,0.042,0.051
60,0.04,0.041,0.043
61,0.035,0.04,0.039
62,0.041,0.039,0.045
63,0.036,0.038,0.04
64,0.032,0.036,0.036
65,0.026,0.034,0.031
66,0.025,0.033,0.031
67,0.031,0.032,0.039
68,0.029,0.031,0.038
69,0.025,0.031,0.031
70,0.023,0.031,0.031
71,0.027,0.03,0.034
72,0.04,0.03,0.046
73,0.034,0.03,0.04
74,0.034,0.03,0.039
75,0.035,0.029,0.04
76,0.027,0.03,0.032
77,0.03,0.03,0.035
78,0.031,0.03,0.037
79,0.038,0.031,0.044
80,0.038,0.031,0.043
81,0.034,0.031,0.039
82,0.031,0.031,0.036
83,0.029,0.031,0.033
84,0.032,0.031,0.037
85,0.027,0.032,0.031
86,0.027,0.032,0.031
87,0.028,0.032,0.032
88,0.033,0.032,0.038
89,0.036,0.033,0.042
90,0.031,0.033,0.037
91,0.025,0.033,0.031
92,0.027,0.033,0.033
93,0.031,0.033,0.037
94,0.037,0.033,0.043
95,0.034,0.033,0.041
96,0.039,0.033,0.047
97,0.035,0.033,0.045
98,0.03,0.032,0.04
99,0.033,0.032,0.043
100,0.032,0.032,0.041
101,0.04,0.031,0.048
102,0.039,0.03,0.047
103,0.036,0.03,0.044
104,0.034,0.029,0.042
105,0.03,0.028,0.038
106,0.026,0.028,0.035
107,0.024,0.028,0.034
108,0.02,0.027,0.03
109,0.021,0.028,0.031
110,0.025,0.028,0.034
111,0.024,0.029,0.033
112,0.022,0.03,0.03
113,0.024,0.031,0.031
114,0.024,0.032,0.03
115,0.037,0.033,0.042
116,0.034,0.033,0.039
117,0.034,0.034,0.039
118,0.039,0.035,0.045
119,0.039,0.036,0.045
120,0.047,0.037,0.052
121,0.045,0.038,0.051
122,0.038,0.04,0.045
123,0.039,0.041,0.046
124,0.052,0.042,0.06
125,0.059,0.043,0.069
126,0.055,0.045,0.066
127,0.043,0.046,0.055
128,0.041,0.046,0.054
129,0.038,0.047,0.05
130,0.037,0.047,0.048
131,0.042,0.047,0.051
132,0.044,0.047,0.052
133,0.025,0.048,0.032
134,0.034,0.048,0.04
135,0.046,0.048,0.052
136,0.055,0.047,0.063
137,0.058,0.047,0.067
138,0.051,0.046,0.06
139,0.051,0.045,0.06
140,0.054,0.044,0.061
141,0.048,0.042,0.055
142,0.047,0.04,0.052
143,0.039,0.038,0.043
144,0.035,0.036,0.037
145,0.036,0.033,0.038
146,0.037,0.031,0.039
147,0.038,0.029,0.04
148,0.024,0.028,0.026
149,0.02,0.027,0.023
150,0.027,0.026,0.031
151,0.031,0.025,0.035
152,0.023,0.023,0.028
153,0.016,0.023,0.021
154,0.007,0.023,0.014
155,0.007,0.023,0.016
156,0.015,0.024,0.024
157,0.013,0.025,0.022
158,0.022,0.027,0.031
159,0.025,0.03,0.032
160,0.03,0.033,0.035
161,0.036,0.036,0.04
162,0.047,0.038,0.05
163,0.054,0.04,0.055
164,0.055,0.043,0.056
165,0.054,0.046,0.055
166,0.051,0.047,0.052
167,0.054,0.048,0.055
168,0.054,0.049,0.055
169,0.052,0.049,0.054
170,0.047,0.05,0.049
171,0.05,0.051,0.051
172,0.052,0.051,0.052
173,0.051,0.05,0.051
174,0.049,0.05,0.049
175,0.047,0.05,0.046
176,0.049,0.049,0.048
177,0.047,0.048,0.046
178,0.045,0.045,0.043
179,0.037,0.044,0.036
180,0.035,0.043,0.034
181,0.036,0.042,0.035
182,0.035,0.042,0.035
183,0.042,0.042,0.043
184,0.046,0.043,0.048
185,0.049,0.044,0.051
186,0.048,0.046,0.049
187,0.046,0.047,0.045
188,0.047,0.049,0.046
189,0.062,0.051,0.061
190,0.076,0.054,0.075
191,0.059,0.056,0.057
192,0.049,0.06,0.048
193,0.051,0.063,0.05
194,0.053,0.066,0.054
195,0.06,0.069,0.061
196,0.064,0.072,0.066
197,0.068,0.074,0.07
198,0.073,0.076,0.075
199,0.077,0.077,0.079
200,0.082,0.078,0.084
201,0.095,0.078,0.097
202,0.086,0.077,0.089
203,0.076,0.076,0.079
204,0.076,0.074,0.079
205,0.078,0.072,0.081
206,0.082,0.071,0.084
207,0.079,0.069,0.082
208,0.073,0.067,0.076
209,0.07,0.064,0.073
210,0.067,0.062,0.071
211,0.061,0.06,0.066
212,0.052,0.057,0.057
213,0.043,0.055,0.049
214,0.037,0.052,0.043
215,0.029,0.049,0.037
216,0.03,0.045,0.036
217,0.032,0.042,0.037
218,0.033,0.04,0.037
219,0.035,0.038,0.039
220,0.041,0.036,0.045
221,0.048,0.035,0.052
222,0.044,0.033,0.049
223,0.04,0.033,0.045
224,0.039,0.032,0.045
225,0.038,0.031,0.046
226,0.038,0.03,0.047
227,0.035,0.029,0.045
228,0.029,0.027,0.038
229,0.025,0.027,0.033
230,0.023,0.026,0.031
231,0.021,0.025,0.029
232,0.017,0.024,0.025
233,0.017,0.023,0.025
234,0.018,0.022,0.025
235,0.015,0.02,0.022
236,0.017,0.019,0.024
237,0.022,0.017,0.028
238,0.022,0.016,0.028
239,0.02,0.015,0.027
240,0.01,0.014,0.018
241,0.007,0.013,0.016
242,0.006,0.012,0.016
243,0.009,0.012,0.02
244,0.011,0.011,0.023
245,0.007,0.01,0.018
246,0.007,0.01,0.017
247,0.012,0.009,0.021
248,0.015,0.008,0.022
249,0.021,0.008,0.026
250,0.02,0.007,0.024
251,0.008,0.007,0.011
252,0.005,0.006,0.008
253,0.007,0.005,0.011
254,0.006,0.005,0.012
255,0.002,0.004,0.008
256,-0.002,0.004,0.004
257,-0.01,0.003,-0.004
258,-0.001,0.003,0.006
259,0.0,0.003,0.006
260,0.003,0.003,0.008
261,-0.003,0.003,0.003
262,-0.003,0.003,0.003
263,0.001,0.003,0.007
264,0.003,0.002,0.009
265,0.009,0.002,0.015
266,0.009,0.002,0.015
267,0.009,0.001,0.014
268,0.008,0.001,0.013
269,0.007,0.002,0.013
270,0.0,0.002,0.006
271,0.003,0.002,0.009
272,0.002,0.003,0.009
273,-0.001,0.003,0.007
274,0.0,0.004,0.008
275,0.001,0.004,0.008
276,0.001,0.004,0.006
277,0.005,0.004,0.01
278,-0.0,0.004,0.005
279,0.007,0.004,0.011
280,0.003,0.003,0.006
281,0.0,0.003,0.003
282,0.001,0.002,0.003
283,-0.001,0.002,0.001
284,0.001,0.002,0.003
285,0.005,0.002,0.007
286,0.008,0.002,0.01
287,0.007,0.003,0.009
288,0.008,0.003,0.01
289,0.005,0.003,0.008
290,0.008,0.003,0.009
291,0.006,0.003,0.008
292,0.001,0.003,0.003
293,-0.0,0.003,0.003
294,-0.001,0.003,0.003
295,0.0,0.003,0.004
296,-0.002,0.003,0.002
297,-0.005,0.003,-0.0
298,0.0,0.003,0.005
299,0.005,0.003,0.01
300,0.004,0.003,0.01
301,0.006,0.003,0.012
302,0.004,0.003,0.011
303,0.005,0.002,0.013
304,0.009,0.002,0.016
305,0.006,0.002,0.015
306,0.005,0.002,0.012
307,0.0,0.001,0.006
308,-0.002,0.001,0.003
309,-0.003,0.001,0.002
310,0.001,0.002,0.006
311,0.004,0.002,0.008
312,0.008,0.002,0.012
313,0.001,0.002,0.005
314,-0.0,0.002,0.004
315,0.002,0.003,0.006
316,-0.001,0.004,0.004
317,0.002,0.005,0.007
318,0.003,0.005,0.007
319,-0.0,0.006,0.003
320,0.008,0.007,0.011
321,0.013,0.01,0.016
322,0.016,0.012,0.02
323,0.009,0.013,0.012
324,0.007,0.014,0.011
325,0.013,0.014,0.016
326,0.025,0.016,0.029
327,0.017,0.02,0.021
328,0.019,0.02,0.023
329,0.02,0.019,0.025
330,0.025,0.019,0.03
331,0.045,0.02,0.05
332,0.017,0.023,0.024
333,0.024,0.025,0.031
334,0.024,0.025,0.031
335,0.033,0.026,0.04
336,0.036,0.027,0.043
337,0.014,0.029,0.02
338,0.016,0.032,0.022
339,0.019,0.031,0.024
340,0.029,0.031,0.034
341,0.047,0.032,0.051
342,0.036,0.033,0.04
343,0.016,0.035,0.021
344,0.013,0.036,0.017
345,0.022,0.037,0.026
346,0.064,0.036,0.068
347,0.082,0.036,0.086
348,0.032,0.039,0.035
349,0.024,0.039,0.027
350,0.024,0.039,0.027
351,0.038,0.039,0.041
352,0.135,0.039,0.139
353,0.027,0.041,0.031
354,0.013,0.042,0.016
355,0.008,0.042,0.012
356,0.01,0.042,0.014
357,0.085,0.041,0.089
358,0.055,0.042,0.059
359,0.024,0.048,0.028
360,0.014,0.049,0.019
361,0.014,0.047,0.019
362,0.07,0.043,0.075
363,0.103,0.04,0.109
364,0.021,0.043,0.026
365,0.018,0.041,0.022
366,0.028,0.039,0.032
367,0.036,0.037,0.039
368,0.089,0.037,0.092
369,0.065,0.039,0.067
370,0.044,0.041,0.046
371,0.017,0.044,0.018
372,0.021,0.045,0.022
373,0.107,0.045,0.108
374,0.062,0.048,0.063
375,0.03,0.052,0.03
376,0.018,0.054,0.018
377,0.021,0.056,0.021
378,0.075,0.059,0.074
379,0.05,0.061,0.049
380,0.027,0.063,0.025
381,0.018,0.065,0.016
382,0.018,0.066,0.017
383,0.027,0.067,0.026
384,0.214,0.068,0.213
385,0.137,0.069,0.136
386,0.086,0.069,0.085
387,0.044,0.068,0.043
388,0.019,0.067,0.018
389,0.165,0.066,0.165
390,0.061,0.064,0.061
391,0.042,0.061,0.042
392,0.028,0.058,0.029
393,0.02,0.054,0.02
394,0.068,0.05,0.067
395,0.045,0.045,0.044
396,0.029,0.039,0.028
397,0.018,0.033,0.017
398,0.014,0.026,0.012
399,0.025,0.02,0.023
400,0.034,0.012,0.032
