lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.478,0.58,0.48
2,0.267,0.457,0.267
3,0.22,0.359,0.217
4,0.222,0.282,0.216
5,0.299,0.225,0.289
6,0.199,0.183,0.187
7,0.151,0.154,0.137
8,0.139,0.135,0.123
9,0.143,0.125,0.126
10,0.211,0.121,0.193
11,0.274,0.121,0.255
12,0.159,0.125,0.14
13,0.124,0.131,0.104
14,0.12,0.138,0.1
15,0.156,0.145,0.136
16,0.188,0.151,0.167
17,0.12,0.155,0.101
18,0.087,0.158,0.068
19,0.085,0.159,0.066
20,0.107,0.158,0.089
21,0.181,0.155,0.163
22,0.141,0.149,0.124
23,0.115,0.141,0.1
24,0.1,0.132,0.087
25,0.099,0.121,0.088
26,0.133,0.098,0.124
27,0.135,0.086,0.129
28,0.078,0.079,0.073
29,0.054,0.074,0.051
30,0.04,0.068,0.037
31,0.053,0.057,0.049
32,0.058,0.05,0.052
33,0.035,0.044,0.026
34,0.016,0.04,0.005
35,0.014,0.036,0.001
36,0.023,0.031,0.007
37,0.037,0.022,0.02
38,0.025,0.016,0.008
39,0.006,0.012,-0.012
40,-0.001,0.009,-0.02
41,0.0,0.005,-0.018
42,0.014,-0.001,-0.005
43,0.005,-0.004,-0.014
44,-0.003,-0.005,-0.021
45,-0.009,-0.005,-0.028
46,-0.01,-0.004,-0.029
47,-0.003,-0.007,-0.021
48,0.002,-0.008,-0.015
49,-0.01,-0.009,-0.026
50,-0.014,-0.009,-0.028
51,-0.014,-0.01,-0.026
52,-0.011,-0.012,-0.022
53,-0.009,-0.015,-0.018
54,-0.014,-0.017,-0.022
55,-0.018,-0.018,-0.023
56,-0.019,-0.019,-0.023
57,-0.019,-0.02,-0.022
58,-0.02,-0.022,-0.022
59,-0.022,-0.024,-0.023
60,-0.025,-0.025,-0.026
61,-0.027,-0.026,-0.029
62,-0.029,-0.027,-0.032
63,-0.031,-0.029,-0.036
64,-0.031,-0.03,-0.039
65,-0.035,-0.031,-0.044
66,-0.036,-0.032,-0.045
67,-0.036,-0.032,-0.044
68,-0.035,-0.033,-0.044
69,-0.034,-0.034,-0.044
70,-0.033,-0.035,-0.042
71,-0.031,-0.035,-0.04
72,-0.032,-0.035,-0.041
73,-0.035,-0.035,-0.043
74,-0.033,-0.035,-0.042
75,-0.038,-0.035,-0.047
76,-0.038,-0.035,-0.047
77,-0.037,-0.035,-0.044
78,-0.035,-0.035,-0.041
79,-0.036,-0.036,-0.041
80,-0.036,-0.036,-0.042
81,-0.035,-0.037,-0.039
82,-0.032,-0.037,-0.035
83,-0.032,-0.037,-0.034
84,-0.036,-0.038,-0.036
85,-0.038,-0.038,-0.037
86,-0.039,-0.038,-0.036
87,-0.038,-0.038,-0.034
88,-0.038,-0.038,-0.034
89,-0.039,-0.038,-0.035
90,-0.041,-0.038,-0.037
91,-0.04,-0.038,-0.038
92,-0.041,-0.038,-0.04
93,-0.04,-0.038,-0.041
94,-0.04,-0.037,-0.041
95,-0.039,-0.037,-0.041
96,-0.04,-0.036,-0.042
97,-0.037,-0.036,-0.038
98,-0.034,-0.036,-0.032
99,-0.033,-0.035,-0.031
100,-0.033,-0.035,-0.03
101,-0.033,-0.035,-0.03
102,-0.03,-0.035,-0.027
103,-0.025,-0.034,-0.021
104,-0.028,-0.034,-0.024
105,-0.032,-0.034,-0.027
106,-0.039,-0.034,-0.035
107,-0.041,-0.034,-0.037
108,-0.038,-0.034,-0.034
109,-0.035,-0.035,-0.031
110,-0.032,-0.035,-0.028
111,-0.031,-0.035,-0.026
112,-0.033,-0.035,-0.027
113,-0.034,-0.035,-0.027
114,-0.035,-0.035,-0.027
115,-0.036,-0.034,-0.028
116,-0.037,-0.034,-0.028
117,-0.038,-0.033,-0.029
118,-0.037,-0.033,-0.028
119,-0.035,-0.032,-0.026
120,-0.032,-0.032,-0.024
121,-0.032,-0.031,-0.024
122,-0.031,-0.03,-0.025
123,-0.027,-0.029,-0.022
124,-0.026,-0.028,-0.021
125,-0.026,-0.027,-0.019
126,-0.027,-0.026,-0.018
127,-0.029,-0.025,-0.018
128,-0.02,-0.023,-0.008
129,-0.014,-0.023,-0.002
130,-0.011,-0.022,-0.001
131,-0.017,-0.021,-0.007
132,-0.023,-0.02,-0.013
133,-0.022,-0.019,-0.014
134,-0.021,-0.019,-0.013
135,-0.021,-0.019,-0.013
136,-0.024,-0.018,-0.015
137,-0.025,-0.018,-0.016
138,-0.025,-0.018,-0.017
139,-0.014,-0.018,-0.005
140,-0.012,-0.017,-0.006
141,-0.012,-0.017,-0.009
142,-0.014,-0.016,-0.011
143,-0.014,-0.015,-0.012
144,-0.009,-0.013,-0.006
145,-0.009,-0.012,-0.006
146,-0.012,-0.011,-0.009
147,-0.016,-0.01,-0.011
148,-0.017,-0.009,-0.012
149,-0.016,-0.009,-0.01
150,-0.011,-0.008,-0.005
151,-0.008,-0.007,-0.003
152,-0.006,-0.005,-0.0
153,-0.007,-0.004,-0.002
154,-0.005,-0.003,0.0
155,0.0,-0.002,0.007
156,0.011,-0.001,0.02
157,0.014,0.0,0.023
158,0.007,0.001,0.014
159,0.004,0.001,0.008
160,0.004,0.001,0.007
161,0.002,0.001,0.003
162,-0.002,0.001,-0.002
163,-0.007,0.002,-0.008
164,-0.008,0.002,-0.009
165,-0.006,0.003,-0.008
166,-0.004,0.002,-0.006
167,0.001,0.002,-0.0
168,0.006,0.002,0.005
169,0.007,0.002,0.004
170,0.009,0.002,0.007
171,0.009,0.001,0.008
172,0.006,0.001,0.005
173,0.003,0.0,0.001
174,-0.003,0.0,-0.007
175,-0.005,0.0,-0.007
176,-0.005,-0.0,-0.007
177,-0.005,-0.001,-0.007
178,-0.005,-0.001,-0.008
179,-0.006,-0.001,-0.009
180,-0.006,-0.0,-0.009
181,0.002,-0.0,-0.001
182,0.01,0.0,0.007
183,0.012,-0.0,0.009
184,0.003,-0.0,0.001
185,-0.001,-0.001,-0.003
186,-0.004,-0.001,-0.009
187,-0.006,-0.001,-0.014
188,-0.002,-0.001,-0.01
189,0.001,-0.001,-0.007
190,-0.001,-0.0,-0.008
191,-0.004,0.0,-0.012
192,-0.005,0.0,-0.013
193,-0.003,0.0,-0.01
194,-0.002,0.0,-0.008
195,-0.002,-0.0,-0.005
196,-0.0,-0.001,-0.001
197,0.001,-0.002,0.001
198,0.001,-0.003,0.002
199,0.002,-0.004,0.003
200,0.006,-0.005,0.006
201,0.002,-0.007,0.001
202,-0.011,-0.008,-0.011
203,-0.015,-0.01,-0.016
204,-0.015,-0.012,-0.016
205,-0.012,-0.013,-0.014
206,-0.012,-0.014,-0.014
207,-0.013,-0.015,-0.015
208,-0.018,-0.016,-0.019
209,-0.021,-0.017,-0.022
210,-0.023,-0.018,-0.023
211,-0.022,-0.019,-0.021
212,-0.022,-0.02,-0.02
213,-0.023,-0.02,-0.021
214,-0.025,-0.021,-0.022
215,-0.022,-0.021,-0.019
216,-0.018,-0.022,-0.015
217,-0.018,-0.022,-0.016
218,-0.023,-0.021,-0.021
219,-0.028,-0.022,-0.026
220,-0.028,-0.022,-0.025
221,-0.026,-0.023,-0.023
222,-0.016,-0.023,-0.011
223,-0.012,-0.023,-0.007
224,-0.012,-0.023,-0.007
225,-0.02,-0.024,-0.014
226,-0.02,-0.025,-0.013
227,-0.02,-0.026,-0.013
228,-0.025,-0.027,-0.018
229,-0.032,-0.028,-0.024
230,-0.036,-0.029,-0.027
231,-0.037,-0.03,-0.028
232,-0.036,-0.032,-0.026
233,-0.034,-0.033,-0.023
234,-0.033,-0.035,-0.022
235,-0.037,-0.036,-0.024
236,-0.038,-0.036,-0.025
237,-0.04,-0.037,-0.026
238,-0.041,-0.038,-0.027
239,-0.041,-0.038,-0.027
240,-0.042,-0.038,-0.028
241,-0.036,-0.038,-0.023
242,-0.03,-0.038,-0.017
243,-0.028,-0.038,-0.015
244,-0.036,-0.038,-0.026
245,-0.044,-0.037,-0.035
246,-0.041,-0.037,-0.035
247,-0.04,-0.036,-0.034
248,-0.039,-0.035,-0.033
249,-0.035,-0.035,-0.032
250,-0.033,-0.035,-0.03
251,-0.03,-0.035,-0.027
252,-0.033,-0.035,-0.031
253,-0.028,-0.035,-0.025
254,-0.028,-0.035,-0.024
255,-0.034,-0.035,-0.03
256,-0.036,-0.035,-0.033
257,-0.037,-0.035,-0.034
258,-0.037,-0.035,-0.034
259,-0.038,-0.035,-0.035
260,-0.039,-0.036,-0.036
261,-0.039,-0.036,-0.036
262,-0.039,-0.036,-0.034
263,-0.038,-0.037,-0.031
264,-0.036,-0.037,-0.029
265,-0.036,-0.037,-0.027
266,-0.037,-0.037,-0.027
267,-0.037,-0.037,-0.026
268,-0.036,-0.037,-0.025
269,-0.036,-0.037,-0.026
270,-0.036,-0.038,-0.026
271,-0.035,-0.038,-0.025
272,-0.034,-0.038,-0.024
273,-0.038,-0.037,-0.027
274,-0.038,-0.037,-0.029
275,-0.038,-0.037,-0.031
276,-0.038,-0.037,-0.033
277,-0.037,-0.036,-0.033
278,-0.036,-0.036,-0.033
279,-0.035,-0.036,-0.032
280,-0.035,-0.036,-0.032
281,-0.035,-0.036,-0.031
282,-0.035,-0.035,-0.03
283,-0.034,-0.035,-0.03
284,-0.036,-0.035,-0.031
285,-0.035,-0.034,-0.031
286,-0.035,-0.034,-0.031
287,-0.034,-0.033,-0.031
288,-0.034,-0.033,-0.03
289,-0.033,-0.032,-0.029
290,-0.032,-0.032,-0.027
291,-0.032,-0.031,-0.025
292,-0.031,-0.031,-0.023
293,-0.03,-0.03,-0.021
294,-0.029,-0.03,-0.018
295,-0.027,-0.029,-0.016
296,-0.027,-0.029,-0.016
297,-0.027,-0.029,-0.017
298,-0.027,-0.029,-0.018
299,-0.027,-0.029,-0.02
300,-0.027,-0.028,-0.022
301,-0.028,-0.028,-0.024
302,-0.029,-0.029,-0.026
303,-0.031,-0.029,-0.028
304,-0.029,-0.03,-0.028
305,-0.029,-0.029,-0.028
306,-0.03,-0.029,-0.031
307,-0.029,-0.029,-0.033
308,-0.028,-0.029,-0.033
309,-0.027,-0.028,-0.033
310,-0.024,-0.027,-0.03
311,-0.026,-0.025,-0.031
312,-0.026,-0.023,-0.032
313,-0.024,-0.022,-0.03
314,-0.022,-0.02,-0.028
315,-0.018,-0.018,-0.025
316,-0.017,-0.014,-0.023
317,-0.015,-0.011,-0.023
318,-0.013,-0.008,-0.02
319,-0.007,-0.004,-0.014
320,0.0,0.0,-0.006
321,0.006,0.008,0.002
322,0.005,0.013,0.002
323,0.008,0.015,0.007
324,0.016,0.017,0.016
325,0.038,0.019,0.038
326,0.042,0.023,0.042
327,0.027,0.027,0.026
328,0.024,0.03,0.022
329,0.028,0.032,0.024
330,0.048,0.035,0.042
331,0.06,0.039,0.052
332,0.04,0.047,0.032
333,0.032,0.051,0.023
334,0.042,0.052,0.032
335,0.068,0.054,0.056
336,0.076,0.057,0.063
337,0.065,0.061,0.052
338,0.056,0.066,0.043
339,0.051,0.069,0.038
340,0.054,0.072,0.042
341,0.075,0.075,0.062
342,0.067,0.08,0.054
343,0.051,0.088,0.038
344,0.053,0.093,0.041
345,0.082,0.095,0.07
346,0.19,0.096,0.178
347,0.157,0.097,0.146
348,0.098,0.102,0.089
349,0.082,0.105,0.074
350,0.084,0.105,0.078
351,0.114,0.104,0.11
352,0.148,0.103,0.146
353,0.097,0.105,0.097
354,0.069,0.107,0.07
355,0.064,0.106,0.065
356,0.081,0.104,0.081
357,0.223,0.102,0.22
358,0.148,0.102,0.144
359,0.074,0.103,0.068
360,0.06,0.102,0.053
361,0.067,0.099,0.058
362,0.098,0.096,0.087
363,0.114,0.093,0.103
364,0.053,0.093,0.041
365,0.04,0.091,0.026
366,0.04,0.088,0.026
367,0.074,0.084,0.059
368,0.185,0.082,0.169
369,0.148,0.083,0.132
370,0.082,0.084,0.066
371,0.037,0.084,0.021
372,0.049,0.08,0.034
373,0.153,0.076,0.137
374,0.113,0.075,0.098
375,0.055,0.075,0.041
376,0.035,0.073,0.021
377,0.036,0.072,0.023
378,0.098,0.07,0.086
379,0.101,0.068,0.091
380,0.051,0.067,0.043
381,0.025,0.065,0.019
382,0.026,0.063,0.022
383,0.061,0.061,0.058
384,0.109,0.058,0.107
385,0.059,0.056,0.057
386,0.033,0.053,0.03
387,0.022,0.051,0.017
388,0.042,0.048,0.034
389,0.099,0.044,0.089
390,0.076,0.041,0.064
391,0.024,0.037,0.011
392,0.005,0.033,-0.009
393,0.003,0.029,-0.012
394,0.057,0.025,0.041
395,0.054,0.02,0.038
396,0.004,0.015,-0.012
397,-0.014,0.01,-0.031
398,-0.015,0.004,-0.032
399,0.002,-0.001,-0.015
400,0.007,-0.007,-0.01
