lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.567,0.627,0.569
2,0.329,0.49,0.331
3,0.253,0.378,0.253
4,0.234,0.287,0.232
5,0.272,0.214,0.266
6,0.173,0.158,0.166
7,0.114,0.116,0.105
8,0.089,0.085,0.078
9,0.097,0.063,0.085
10,0.163,0.05,0.149
11,0.169,0.042,0.154
12,0.053,0.039,0.037
13,0.016,0.04,-0.001
14,0.017,0.043,0.0
15,0.038,0.048,0.021
16,0.061,0.054,0.043
17,0.03,0.06,0.014
18,0.009,0.065,-0.006
19,0.018,0.07,0.004
20,0.051,0.073,0.038
21,0.108,0.075,0.095
22,0.076,0.076,0.064
23,0.045,0.076,0.035
24,0.037,0.074,0.028
25,0.062,0.07,0.055
26,0.103,0.057,0.097
27,0.071,0.051,0.065
28,0.048,0.05,0.044
29,0.035,0.049,0.031
30,0.038,0.048,0.035
31,0.05,0.043,0.046
32,0.06,0.04,0.054
33,0.027,0.037,0.02
34,0.012,0.035,0.003
35,0.009,0.033,-0.002
36,0.015,0.026,0.003
37,0.028,0.018,0.014
38,0.017,0.012,0.003
39,-0.002,0.008,-0.015
40,-0.009,0.004,-0.022
41,-0.001,-0.0,-0.014
42,0.014,-0.005,-0.002
43,-0.005,-0.009,-0.02
44,-0.012,-0.01,-0.026
45,-0.015,-0.011,-0.03
46,-0.014,-0.012,-0.028
47,-0.009,-0.015,-0.021
48,-0.013,-0.017,-0.026
49,-0.019,-0.017,-0.029
50,-0.021,-0.016,-0.03
51,-0.022,-0.016,-0.029
52,-0.021,-0.018,-0.027
53,-0.017,-0.018,-0.022
54,-0.019,-0.019,-0.024
55,-0.018,-0.018,-0.021
56,-0.017,-0.018,-0.02
57,-0.016,-0.018,-0.018
58,-0.015,-0.019,-0.017
59,-0.016,-0.019,-0.017
60,-0.018,-0.018,-0.019
61,-0.018,-0.018,-0.02
62,-0.017,-0.017,-0.022
63,-0.017,-0.018,-0.023
64,-0.016,-0.018,-0.023
65,-0.017,-0.018,-0.025
66,-0.017,-0.017,-0.025
67,-0.018,-0.017,-0.025
68,-0.019,-0.018,-0.025
69,-0.02,-0.018,-0.027
70,-0.021,-0.019,-0.027
71,-0.02,-0.019,-0.028
72,-0.02,-0.019,-0.028
73,-0.02,-0.02,-0.028
74,-0.02,-0.02,-0.03
75,-0.021,-0.021,-0.032
76,-0.021,-0.021,-0.03
77,-0.02,-0.022,-0.028
78,-0.02,-0.022,-0.026
79,-0.022,-0.022,-0.026
80,-0.024,-0.022,-0.03
81,-0.024,-0.023,-0.029
82,-0.023,-0.023,-0.029
83,-0.023,-0.023,-0.029
84,-0.023,-0.023,-0.029
85,-0.024,-0.023,-0.029
86,-0.023,-0.024,-0.028
87,-0.023,-0.024,-0.026
88,-0.023,-0.023,-0.026
89,-0.024,-0.023,-0.027
90,-0.025,-0.023,-0.028
91,-0.024,-0.023,-0.029
92,-0.023,-0.023,-0.03
93,-0.022,-0.023,-0.03
94,-0.022,-0.022,-0.03
95,-0.023,-0.022,-0.031
96,-0.025,-0.022,-0.032
97,-0.022,-0.022,-0.026
98,-0.019,-0.021,-0.022
99,-0.019,-0.021,-0.02
100,-0.02,-0.02,-0.022
101,-0.021,-0.02,-0.026
102,-0.021,-0.02,-0.027
103,-0.019,-0.02,-0.024
104,-0.017,-0.021,-0.021
105,-0.018,-0.021,-0.022
106,-0.021,-0.021,-0.025
107,-0.023,-0.021,-0.027
108,-0.021,-0.022,-0.022
109,-0.019,-0.022,-0.019
110,-0.019,-0.022,-0.018
111,-0.02,-0.022,-0.021
112,-0.022,-0.022,-0.024
113,-0.022,-0.021,-0.025
114,-0.02,-0.02,-0.024
115,-0.019,-0.019,-0.021
116,-0.02,-0.018,-0.022
117,-0.02,-0.016,-0.023
118,-0.019,-0.014,-0.022
119,-0.017,-0.013,-0.019
120,-0.014,-0.011,-0.017
121,-0.016,-0.009,-0.018
122,-0.015,-0.007,-0.018
123,-0.01,-0.006,-0.013
124,-0.004,-0.004,-0.005
125,0.003,-0.003,0.005
126,0.002,-0.001,0.007
127,-0.001,-0.0,0.005
128,0.004,0.0,0.011
129,0.01,0.001,0.016
130,0.014,0.001,0.019
131,0.012,0.001,0.016
132,0.006,0.0,0.009
133,0.001,-0.001,-0.0
134,-0.002,-0.002,-0.004
135,-0.003,-0.004,-0.005
136,-0.006,-0.005,-0.008
137,-0.013,-0.007,-0.014
138,-0.016,-0.009,-0.016
139,-0.014,-0.01,-0.014
140,-0.013,-0.011,-0.013
141,-0.011,-0.012,-0.011
142,-0.011,-0.012,-0.012
143,-0.013,-0.012,-0.014
144,-0.013,-0.011,-0.015
145,-0.012,-0.009,-0.013
146,-0.011,-0.008,-0.012
147,-0.011,-0.006,-0.01
148,-0.01,-0.003,-0.009
149,-0.008,-0.0,-0.007
150,-0.002,0.003,0.0
151,0.005,0.006,0.006
152,0.007,0.009,0.008
153,0.01,0.013,0.01
154,0.013,0.016,0.015
155,0.022,0.018,0.028
156,0.031,0.02,0.041
157,0.036,0.022,0.046
158,0.036,0.023,0.045
159,0.034,0.023,0.042
160,0.033,0.023,0.04
161,0.03,0.023,0.035
162,0.024,0.022,0.026
163,0.017,0.021,0.018
164,0.012,0.02,0.013
165,0.009,0.018,0.01
166,0.011,0.016,0.013
167,0.012,0.014,0.014
168,0.009,0.012,0.01
169,0.007,0.009,0.008
170,0.004,0.007,0.004
171,0.002,0.005,0.002
172,0.0,0.003,-0.001
173,-0.001,0.001,-0.003
174,-0.002,-0.001,-0.003
175,-0.002,-0.002,-0.002
176,-0.003,-0.003,-0.002
177,-0.002,-0.003,-0.001
178,-0.001,-0.003,-0.001
179,-0.001,-0.003,-0.0
180,-0.001,-0.001,0.001
181,0.001,0.0,0.004
182,0.006,0.002,0.01
183,0.009,0.003,0.015
184,0.006,0.005,0.013
185,0.004,0.006,0.011
186,0.003,0.008,0.01
187,0.003,0.009,0.008
188,0.007,0.01,0.011
189,0.01,0.012,0.012
190,0.012,0.013,0.013
191,0.013,0.015,0.015
192,0.015,0.016,0.018
193,0.016,0.017,0.019
194,0.019,0.017,0.023
195,0.022,0.018,0.028
196,0.024,0.018,0.031
197,0.022,0.017,0.03
198,0.02,0.017,0.027
199,0.019,0.016,0.026
200,0.019,0.015,0.025
201,0.018,0.014,0.025
202,0.01,0.012,0.018
203,0.005,0.011,0.013
204,0.004,0.01,0.012
205,0.006,0.008,0.013
206,0.008,0.006,0.015
207,0.006,0.005,0.012
208,0.003,0.003,0.008
209,0.0,0.001,0.005
210,-0.002,-0.0,0.003
211,-0.003,-0.002,0.002
212,-0.005,-0.003,0.001
213,-0.008,-0.004,-0.001
214,-0.013,-0.005,-0.007
215,-0.01,-0.006,-0.004
216,-0.006,-0.006,-0.001
217,-0.003,-0.007,0.001
218,-0.003,-0.007,-0.001
219,-0.006,-0.007,-0.006
220,-0.006,-0.007,-0.007
221,-0.005,-0.007,-0.008
222,-0.004,-0.008,-0.006
223,-0.003,-0.008,-0.007
224,-0.006,-0.008,-0.01
225,-0.012,-0.008,-0.017
226,-0.01,-0.008,-0.014
227,-0.007,-0.009,-0.011
228,-0.007,-0.009,-0.012
229,-0.01,-0.009,-0.014
230,-0.011,-0.01,-0.015
231,-0.011,-0.01,-0.015
232,-0.012,-0.011,-0.014
233,-0.012,-0.012,-0.012
234,-0.012,-0.013,-0.012
235,-0.015,-0.013,-0.013
236,-0.015,-0.014,-0.013
237,-0.015,-0.015,-0.012
238,-0.016,-0.016,-0.013
239,-0.017,-0.017,-0.014
240,-0.019,-0.018,-0.017
241,-0.017,-0.018,-0.013
242,-0.013,-0.018,-0.009
243,-0.013,-0.019,-0.008
244,-0.02,-0.019,-0.015
245,-0.025,-0.019,-0.021
246,-0.023,-0.02,-0.021
247,-0.022,-0.02,-0.02
248,-0.02,-0.02,-0.021
249,-0.019,-0.02,-0.024
250,-0.021,-0.02,-0.026
251,-0.022,-0.02,-0.027
252,-0.02,-0.019,-0.023
253,-0.017,-0.019,-0.018
254,-0.017,-0.019,-0.017
255,-0.023,-0.019,-0.023
256,-0.024,-0.019,-0.024
257,-0.021,-0.019,-0.022
258,-0.017,-0.02,-0.018
259,-0.015,-0.02,-0.018
260,-0.016,-0.02,-0.02
261,-0.018,-0.02,-0.021
262,-0.019,-0.021,-0.02
263,-0.02,-0.021,-0.019
264,-0.02,-0.021,-0.019
265,-0.021,-0.022,-0.02
266,-0.022,-0.022,-0.022
267,-0.024,-0.022,-0.023
268,-0.024,-0.023,-0.023
269,-0.024,-0.023,-0.023
270,-0.025,-0.024,-0.023
271,-0.027,-0.024,-0.026
272,-0.028,-0.024,-0.026
273,-0.027,-0.024,-0.023
274,-0.026,-0.024,-0.023
275,-0.025,-0.024,-0.025
276,-0.024,-0.024,-0.027
277,-0.023,-0.024,-0.029
278,-0.023,-0.024,-0.029
279,-0.022,-0.024,-0.029
280,-0.021,-0.024,-0.029
281,-0.022,-0.023,-0.03
282,-0.023,-0.023,-0.031
283,-0.024,-0.022,-0.031
284,-0.023,-0.022,-0.029
285,-0.022,-0.022,-0.029
286,-0.021,-0.022,-0.029
287,-0.021,-0.022,-0.03
288,-0.021,-0.022,-0.03
289,-0.021,-0.022,-0.029
290,-0.021,-0.022,-0.028
291,-0.021,-0.022,-0.027
292,-0.022,-0.023,-0.026
293,-0.023,-0.023,-0.025
294,-0.023,-0.023,-0.023
295,-0.023,-0.023,-0.022
296,-0.024,-0.023,-0.022
297,-0.024,-0.024,-0.022
298,-0.025,-0.024,-0.023
299,-0.025,-0.024,-0.023
300,-0.024,-0.024,-0.023
301,-0.024,-0.023,-0.024
302,-0.025,-0.023,-0.024
303,-0.025,-0.023,-0.025
304,-0.024,-0.023,-0.026
305,-0.023,-0.023,-0.023
306,-0.022,-0.022,-0.024
307,-0.021,-0.022,-0.025
308,-0.02,-0.021,-0.026
309,-0.019,-0.02,-0.026
310,-0.017,-0.019,-0.023
311,-0.018,-0.019,-0.024
312,-0.019,-0.019,-0.024
313,-0.02,-0.019,-0.024
314,-0.019,-0.019,-0.023
315,-0.017,-0.019,-0.02
316,-0.017,-0.017,-0.019
317,-0.017,-0.016,-0.02
318,-0.017,-0.016,-0.021
319,-0.014,-0.015,-0.019
320,-0.009,-0.014,-0.013
321,-0.009,-0.012,-0.01
322,-0.012,-0.01,-0.012
323,-0.012,-0.009,-0.011
324,-0.01,-0.008,-0.008
325,-0.007,-0.007,-0.004
326,0.004,-0.005,0.007
327,-0.004,0.0,-0.002
328,-0.009,0.003,-0.008
329,-0.009,0.005,-0.009
330,-0.0,0.007,-0.001
331,0.016,0.01,0.015
332,0.011,0.014,0.011
333,0.019,0.018,0.018
334,0.034,0.021,0.032
335,0.04,0.024,0.037
336,0.04,0.027,0.036
337,0.026,0.032,0.021
338,0.021,0.036,0.016
339,0.02,0.037,0.015
340,0.033,0.038,0.028
341,0.063,0.039,0.058
342,0.054,0.042,0.049
343,0.039,0.047,0.035
344,0.037,0.051,0.033
345,0.042,0.052,0.038
346,0.066,0.051,0.061
347,0.096,0.052,0.091
348,0.053,0.055,0.05
349,0.026,0.055,0.024
350,0.021,0.055,0.02
351,0.04,0.055,0.041
352,0.118,0.056,0.12
353,0.07,0.059,0.074
354,0.041,0.061,0.045
355,0.029,0.061,0.033
356,0.038,0.062,0.041
357,0.067,0.062,0.068
358,0.085,0.062,0.085
359,0.054,0.064,0.052
360,0.036,0.06,0.033
361,0.05,0.054,0.046
362,0.097,0.049,0.092
363,0.118,0.047,0.113
364,0.041,0.046,0.036
365,0.009,0.043,0.003
366,0.007,0.041,-0.0
367,0.028,0.04,0.019
368,0.114,0.041,0.104
369,0.102,0.045,0.093
370,0.046,0.049,0.037
371,0.01,0.054,0.001
372,0.022,0.058,0.013
373,0.089,0.061,0.08
374,0.044,0.066,0.036
375,0.006,0.072,0.0
376,-0.005,0.079,-0.011
377,0.026,0.086,0.02
378,0.111,0.092,0.105
379,0.101,0.098,0.097
380,0.088,0.102,0.085
381,0.092,0.106,0.091
382,0.117,0.108,0.117
383,0.161,0.109,0.161
384,0.229,0.109,0.229
385,0.144,0.106,0.144
386,0.092,0.102,0.092
387,0.077,0.097,0.075
388,0.1,0.09,0.097
389,0.149,0.081,0.143
390,0.04,0.071,0.033
391,0.009,0.06,0.003
392,-0.005,0.048,-0.011
393,0.004,0.036,-0.001
394,0.053,0.024,0.046
395,0.018,0.013,0.011
396,-0.003,0.003,-0.01
397,-0.011,-0.004,-0.019
398,-0.01,-0.009,-0.018
399,0.008,-0.009,-0.001
400,-0.0,-0.005,-0.009
