lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.353,0.509,0.352
2,0.141,0.38,0.138
3,0.126,0.278,0.121
4,0.152,0.199,0.145
5,0.282,0.14,0.272
6,0.106,0.098,0.094
7,0.052,0.069,0.038
8,0.053,0.052,0.037
9,0.067,0.043,0.05
10,0.141,0.041,0.122
11,0.196,0.044,0.177
12,0.048,0.05,0.028
13,0.031,0.059,0.01
14,0.04,0.068,0.018
15,0.096,0.078,0.074
16,0.183,0.086,0.161
17,0.055,0.094,0.034
18,0.037,0.1,0.016
19,0.035,0.103,0.015
20,0.059,0.105,0.041
21,0.175,0.105,0.157
22,0.086,0.102,0.07
23,0.051,0.097,0.036
24,0.033,0.091,0.02
25,0.041,0.083,0.028
26,0.111,0.061,0.1
27,0.054,0.054,0.045
28,0.031,0.053,0.023
29,0.026,0.053,0.018
30,0.029,0.052,0.02
31,0.046,0.044,0.037
32,0.063,0.04,0.053
33,0.029,0.039,0.018
34,0.015,0.039,0.003
35,0.018,0.039,0.005
36,0.033,0.036,0.018
37,0.064,0.03,0.049
38,0.045,0.028,0.03
39,0.026,0.028,0.011
40,0.02,0.028,0.004
41,0.029,0.027,0.012
42,0.054,0.022,0.034
43,0.028,0.021,0.009
44,0.014,0.021,-0.005
45,0.01,0.022,-0.01
46,0.014,0.022,-0.005
47,0.025,0.018,0.008
48,0.018,0.016,0.002
49,0.007,0.014,-0.006
50,0.005,0.013,-0.005
51,0.004,0.013,-0.005
52,0.005,0.009,-0.002
53,0.009,0.007,0.003
54,0.007,0.005,0.001
55,0.006,0.004,0.003
56,0.006,0.003,0.002
57,0.005,0.002,0.001
58,0.007,0.0,0.004
59,0.003,-0.001,0.001
60,-0.0,-0.001,-0.003
61,-0.001,-0.0,-0.004
62,-0.0,0.0,-0.004
63,-0.001,-0.001,-0.006
64,0.001,-0.002,-0.006
65,-0.005,-0.001,-0.011
66,-0.004,-0.001,-0.01
67,-0.005,-0.0,-0.01
68,-0.008,-0.001,-0.012
69,-0.004,-0.002,-0.011
70,-0.003,-0.002,-0.011
71,0.002,-0.002,-0.006
72,0.002,-0.002,-0.009
73,-0.001,-0.002,-0.011
74,-0.0,-0.003,-0.012
75,0.001,-0.003,-0.01
76,0.001,-0.003,-0.009
77,-0.003,-0.004,-0.012
78,-0.006,-0.004,-0.012
79,-0.003,-0.004,-0.006
80,-0.005,-0.004,-0.009
81,-0.006,-0.004,-0.009
82,-0.003,-0.005,-0.005
83,-0.006,-0.006,-0.007
84,-0.005,-0.006,-0.004
85,-0.008,-0.007,-0.006
86,-0.008,-0.007,-0.005
87,-0.007,-0.008,-0.004
88,-0.012,-0.008,-0.008
89,-0.012,-0.009,-0.008
90,-0.014,-0.009,-0.01
91,-0.013,-0.01,-0.011
92,-0.006,-0.011,-0.005
93,-0.01,-0.011,-0.01
94,-0.01,-0.012,-0.009
95,-0.009,-0.012,-0.007
96,-0.013,-0.012,-0.009
97,-0.009,-0.013,-0.002
98,-0.012,-0.014,-0.006
99,-0.012,-0.014,-0.008
100,-0.013,-0.014,-0.011
101,-0.015,-0.014,-0.016
102,-0.016,-0.014,-0.017
103,-0.013,-0.014,-0.015
104,-0.012,-0.014,-0.013
105,-0.011,-0.014,-0.009
106,-0.015,-0.014,-0.012
107,-0.021,-0.014,-0.018
108,-0.019,-0.014,-0.013
109,-0.015,-0.013,-0.009
110,-0.011,-0.012,-0.005
111,-0.017,-0.011,-0.011
112,-0.016,-0.011,-0.009
113,-0.009,-0.01,-0.002
114,-0.002,-0.009,0.004
115,-0.003,-0.008,0.003
116,-0.008,-0.007,-0.0
117,-0.009,-0.006,-0.002
118,-0.003,-0.005,0.004
119,-0.0,-0.004,0.006
120,0.002,-0.004,0.009
121,-0.0,-0.003,0.007
122,-0.003,-0.002,0.003
123,-0.006,-0.002,-0.0
124,-0.004,-0.001,0.003
125,0.002,-0.001,0.01
126,0.003,-0.0,0.015
127,0.001,0.0,0.015
128,0.001,0.001,0.015
129,0.003,0.001,0.015
130,0.006,0.001,0.016
131,-0.001,0.001,0.007
132,-0.006,0.001,0.001
133,-0.008,0.001,-0.003
134,-0.003,0.001,0.003
135,0.003,0.001,0.01
136,0.006,0.001,0.015
137,0.007,0.003,0.016
138,0.006,0.004,0.016
139,0.006,0.006,0.017
140,0.011,0.008,0.021
141,0.015,0.011,0.024
142,0.014,0.013,0.023
143,0.011,0.016,0.019
144,0.012,0.018,0.021
145,0.014,0.021,0.022
146,0.021,0.023,0.029
147,0.025,0.026,0.033
148,0.021,0.028,0.03
149,0.019,0.03,0.028
150,0.028,0.032,0.037
151,0.043,0.034,0.051
152,0.044,0.036,0.052
153,0.044,0.038,0.052
154,0.045,0.039,0.053
155,0.049,0.04,0.058
156,0.055,0.041,0.065
157,0.052,0.041,0.059
158,0.045,0.042,0.05
159,0.036,0.043,0.037
160,0.033,0.043,0.033
161,0.034,0.043,0.032
162,0.034,0.042,0.031
163,0.035,0.041,0.032
164,0.035,0.041,0.033
165,0.035,0.04,0.034
166,0.037,0.038,0.038
167,0.04,0.036,0.042
168,0.041,0.035,0.041
169,0.038,0.034,0.039
170,0.036,0.033,0.037
171,0.036,0.033,0.038
172,0.037,0.033,0.04
173,0.035,0.032,0.038
174,0.033,0.032,0.035
175,0.031,0.033,0.033
176,0.03,0.033,0.032
177,0.03,0.033,0.031
178,0.031,0.033,0.032
179,0.031,0.033,0.033
180,0.028,0.034,0.03
181,0.025,0.034,0.026
182,0.029,0.034,0.03
183,0.035,0.034,0.038
184,0.039,0.034,0.041
185,0.042,0.034,0.044
186,0.039,0.034,0.039
187,0.042,0.034,0.04
188,0.04,0.034,0.038
189,0.042,0.034,0.037
190,0.042,0.034,0.037
191,0.027,0.035,0.021
192,0.023,0.035,0.017
193,0.026,0.035,0.021
194,0.031,0.035,0.027
195,0.033,0.035,0.029
196,0.034,0.034,0.031
197,0.033,0.034,0.031
198,0.034,0.033,0.031
199,0.034,0.032,0.032
200,0.035,0.03,0.033
201,0.035,0.029,0.034
202,0.026,0.027,0.027
203,0.021,0.026,0.024
204,0.021,0.024,0.025
205,0.025,0.022,0.028
206,0.027,0.021,0.031
207,0.023,0.02,0.026
208,0.024,0.019,0.027
209,0.02,0.018,0.024
210,0.018,0.017,0.022
211,0.013,0.015,0.019
212,0.01,0.014,0.016
213,0.007,0.013,0.014
214,0.002,0.011,0.01
215,0.006,0.01,0.014
216,0.009,0.008,0.014
217,0.009,0.008,0.011
218,0.006,0.007,0.007
219,0.004,0.006,0.004
220,0.005,0.006,0.003
221,0.008,0.005,0.005
222,0.007,0.005,0.006
223,0.007,0.005,0.005
224,0.006,0.004,0.005
225,0.005,0.004,0.006
226,0.008,0.003,0.011
227,0.006,0.002,0.008
228,0.003,0.001,0.003
229,-0.0,0.001,-0.0
230,-0.005,-0.0,-0.003
231,-0.004,-0.001,-0.003
232,-0.003,-0.002,-0.001
233,-0.002,-0.003,0.001
234,-0.002,-0.004,0.002
235,-0.005,-0.005,-0.0
236,-0.007,-0.007,-0.002
237,-0.006,-0.008,-0.001
238,-0.008,-0.009,-0.002
239,-0.01,-0.009,-0.004
240,-0.012,-0.009,-0.005
241,-0.011,-0.01,-0.002
242,-0.009,-0.01,0.002
243,-0.009,-0.011,0.003
244,-0.015,-0.011,-0.004
245,-0.019,-0.011,-0.01
246,-0.016,-0.011,-0.01
247,-0.012,-0.011,-0.007
248,-0.01,-0.011,-0.007
249,-0.006,-0.011,-0.007
250,-0.006,-0.011,-0.008
251,-0.009,-0.01,-0.013
252,-0.009,-0.011,-0.011
253,-0.007,-0.011,-0.008
254,-0.004,-0.011,-0.003
255,-0.007,-0.011,-0.005
256,-0.013,-0.011,-0.01
257,-0.013,-0.012,-0.011
258,-0.013,-0.012,-0.011
259,-0.013,-0.012,-0.011
260,-0.013,-0.013,-0.012
261,-0.018,-0.013,-0.016
262,-0.018,-0.013,-0.014
263,-0.014,-0.014,-0.008
264,-0.013,-0.014,-0.007
265,-0.013,-0.014,-0.008
266,-0.016,-0.014,-0.01
267,-0.018,-0.015,-0.012
268,-0.015,-0.015,-0.008
269,-0.014,-0.016,-0.007
270,-0.013,-0.016,-0.005
271,-0.014,-0.016,-0.007
272,-0.019,-0.016,-0.011
273,-0.018,-0.016,-0.007
274,-0.014,-0.016,-0.005
275,-0.012,-0.016,-0.007
276,-0.014,-0.016,-0.012
277,-0.016,-0.016,-0.017
278,-0.015,-0.016,-0.016
279,-0.011,-0.015,-0.014
280,-0.012,-0.015,-0.015
281,-0.012,-0.015,-0.016
282,-0.018,-0.015,-0.02
283,-0.018,-0.015,-0.021
284,-0.018,-0.014,-0.017
285,-0.017,-0.014,-0.017
286,-0.017,-0.014,-0.017
287,-0.016,-0.014,-0.016
288,-0.015,-0.013,-0.015
289,-0.012,-0.013,-0.012
290,-0.012,-0.012,-0.012
291,-0.011,-0.012,-0.009
292,-0.011,-0.012,-0.009
293,-0.012,-0.011,-0.008
294,-0.011,-0.011,-0.006
295,-0.011,-0.011,-0.004
296,-0.008,-0.011,-0.001
297,-0.004,-0.011,0.003
298,-0.007,-0.01,0.001
299,-0.009,-0.01,-0.003
300,-0.009,-0.01,-0.003
301,-0.01,-0.01,-0.005
302,-0.01,-0.01,-0.004
303,-0.012,-0.01,-0.007
304,-0.013,-0.011,-0.01
305,-0.012,-0.011,-0.009
306,-0.016,-0.01,-0.015
307,-0.014,-0.011,-0.016
308,-0.013,-0.012,-0.015
309,-0.009,-0.013,-0.012
310,-0.008,-0.013,-0.011
311,-0.012,-0.012,-0.015
312,-0.012,-0.012,-0.015
313,-0.012,-0.012,-0.012
314,-0.009,-0.011,-0.009
315,-0.007,-0.011,-0.008
316,-0.008,-0.009,-0.008
317,-0.01,-0.007,-0.01
318,-0.01,-0.006,-0.01
319,-0.006,-0.005,-0.006
320,-0.002,-0.004,-0.002
321,-0.003,-0.001,-0.001
322,-0.004,0.004,-0.002
323,-0.005,0.004,-0.002
324,-0.003,0.003,0.001
325,0.003,0.003,0.007
326,0.018,0.004,0.021
327,0.005,0.008,0.008
328,0.003,0.008,0.005
329,0.004,0.008,0.005
330,0.017,0.008,0.017
331,0.053,0.009,0.052
332,0.023,0.011,0.023
333,0.006,0.014,0.004
334,0.004,0.016,0.002
335,0.01,0.017,0.005
336,0.033,0.019,0.027
337,0.021,0.024,0.015
338,0.014,0.029,0.007
339,0.008,0.03,0.001
340,0.01,0.03,0.003
341,0.028,0.031,0.02
342,0.041,0.033,0.034
343,0.021,0.038,0.015
344,0.014,0.04,0.009
345,0.022,0.041,0.018
346,0.054,0.041,0.05
347,0.148,0.043,0.143
348,0.058,0.049,0.054
349,0.025,0.049,0.022
350,0.017,0.049,0.015
351,0.034,0.049,0.032
352,0.15,0.049,0.15
353,0.073,0.052,0.073
354,0.025,0.053,0.026
355,0.022,0.054,0.022
356,0.029,0.055,0.028
357,0.054,0.054,0.053
358,0.054,0.057,0.052
359,0.038,0.062,0.035
360,0.022,0.063,0.018
361,0.022,0.061,0.018
362,0.101,0.057,0.096
363,0.152,0.056,0.147
364,0.036,0.058,0.03
365,0.016,0.055,0.009
366,0.019,0.053,0.011
367,0.036,0.051,0.027
368,0.145,0.05,0.135
369,0.069,0.053,0.059
370,0.044,0.055,0.033
371,0.025,0.058,0.015
372,0.031,0.06,0.021
373,0.198,0.059,0.189
374,0.065,0.061,0.057
375,0.033,0.064,0.025
376,0.021,0.066,0.013
377,0.024,0.067,0.017
378,0.099,0.069,0.092
379,0.041,0.07,0.036
380,0.018,0.072,0.013
381,0.013,0.073,0.01
382,0.014,0.073,0.012
383,0.077,0.074,0.076
384,0.205,0.074,0.204
385,0.126,0.073,0.124
386,0.076,0.072,0.074
387,0.035,0.071,0.031
388,0.079,0.069,0.074
389,0.195,0.066,0.188
390,0.046,0.063,0.038
391,0.025,0.059,0.018
392,0.01,0.055,0.002
393,0.009,0.05,0.001
394,0.09,0.044,0.08
395,0.028,0.037,0.017
396,0.01,0.029,-0.001
397,0.0,0.021,-0.012
398,0.001,0.012,-0.012
399,0.019,0.003,0.006
400,0.011,-0.008,-0.002
