lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.356,0.468,0.362
2,0.052,0.334,0.059
3,0.043,0.229,0.047
4,0.055,0.149,0.055
5,0.131,0.089,0.126
6,0.112,0.047,0.104
7,0.031,0.019,0.021
8,0.022,0.003,0.008
9,0.028,-0.004,0.012
10,0.113,-0.004,0.093
11,0.217,0.001,0.194
12,0.045,0.01,0.022
13,0.013,0.021,-0.011
14,0.018,0.033,-0.007
15,0.032,0.045,0.006
16,0.052,0.056,0.026
17,0.038,0.066,0.013
18,0.01,0.074,-0.014
19,0.015,0.079,-0.008
20,0.057,0.082,0.035
21,0.137,0.083,0.115
22,0.066,0.082,0.047
23,0.014,0.078,-0.002
24,0.015,0.072,0.0
25,0.026,0.065,0.013
26,0.042,0.041,0.031
27,0.038,0.031,0.029
28,0.019,0.03,0.012
29,0.01,0.03,0.003
30,0.015,0.03,0.008
31,0.053,0.027,0.046
32,0.081,0.023,0.072
33,0.019,0.022,0.008
34,0.005,0.023,-0.007
35,0.005,0.024,-0.009
36,0.011,0.022,-0.005
37,0.028,0.014,0.01
38,0.013,0.01,-0.005
39,-0.0,0.008,-0.019
40,-0.001,0.007,-0.021
41,0.002,0.005,-0.018
42,0.015,0.003,-0.008
43,0.01,0.002,-0.015
44,-0.001,0.002,-0.024
45,-0.003,0.003,-0.026
46,-0.002,0.004,-0.025
47,0.002,0.0,-0.019
48,0.002,-0.002,-0.019
49,-0.003,-0.002,-0.021
50,-0.006,-0.002,-0.021
51,-0.007,-0.002,-0.018
52,-0.003,-0.002,-0.012
53,0.001,-0.002,-0.006
54,-0.0,-0.002,-0.007
55,-0.001,-0.001,-0.005
56,0.001,0.001,-0.002
57,0.002,0.001,0.001
58,0.003,-0.001,0.004
59,0.003,-0.001,0.004
60,0.001,-0.001,0.003
61,0.0,-0.001,0.001
62,-0.0,-0.0,-0.001
63,-0.0,-0.001,-0.003
64,-0.0,-0.002,-0.006
65,-0.002,-0.002,-0.008
66,-0.004,-0.002,-0.011
67,-0.006,-0.003,-0.012
68,-0.006,-0.004,-0.012
69,-0.006,-0.005,-0.017
70,-0.007,-0.005,-0.02
71,-0.006,-0.006,-0.019
72,-0.007,-0.007,-0.021
73,-0.008,-0.008,-0.023
74,-0.008,-0.009,-0.023
75,-0.008,-0.01,-0.024
76,-0.01,-0.011,-0.024
77,-0.011,-0.011,-0.023
78,-0.012,-0.012,-0.021
79,-0.013,-0.012,-0.019
80,-0.014,-0.013,-0.022
81,-0.014,-0.013,-0.022
82,-0.014,-0.013,-0.021
83,-0.013,-0.014,-0.019
84,-0.013,-0.014,-0.017
85,-0.014,-0.014,-0.015
86,-0.015,-0.014,-0.013
87,-0.014,-0.014,-0.012
88,-0.015,-0.014,-0.011
89,-0.015,-0.014,-0.012
90,-0.015,-0.014,-0.012
91,-0.015,-0.014,-0.014
92,-0.014,-0.014,-0.014
93,-0.013,-0.014,-0.014
94,-0.013,-0.014,-0.014
95,-0.013,-0.014,-0.013
96,-0.016,-0.014,-0.016
97,-0.014,-0.014,-0.011
98,-0.013,-0.014,-0.01
99,-0.013,-0.013,-0.012
100,-0.014,-0.013,-0.015
101,-0.014,-0.014,-0.02
102,-0.015,-0.015,-0.021
103,-0.014,-0.016,-0.02
104,-0.013,-0.016,-0.02
105,-0.014,-0.017,-0.019
106,-0.015,-0.017,-0.018
107,-0.017,-0.018,-0.019
108,-0.018,-0.018,-0.014
109,-0.017,-0.018,-0.013
110,-0.016,-0.018,-0.013
111,-0.016,-0.018,-0.013
112,-0.018,-0.017,-0.015
113,-0.019,-0.016,-0.015
114,-0.018,-0.015,-0.013
115,-0.016,-0.014,-0.011
116,-0.017,-0.012,-0.01
117,-0.016,-0.01,-0.008
118,-0.014,-0.009,-0.007
119,-0.012,-0.007,-0.005
120,-0.011,-0.006,-0.002
121,-0.012,-0.004,-0.001
122,-0.006,-0.003,0.004
123,0.0,-0.001,0.011
124,0.011,-0.0,0.022
125,0.02,0.001,0.033
126,0.008,0.002,0.023
127,0.0,0.003,0.016
128,0.005,0.003,0.021
129,0.01,0.004,0.025
130,0.011,0.004,0.024
131,0.008,0.004,0.019
132,0.003,0.003,0.013
133,-0.001,0.002,0.008
134,-0.002,0.001,0.007
135,-0.003,-0.001,0.007
136,-0.004,-0.002,0.008
137,-0.01,-0.004,0.005
138,-0.013,-0.005,0.005
139,-0.01,-0.006,0.008
140,-0.008,-0.006,0.007
141,-0.002,-0.007,0.007
142,-0.002,-0.007,0.005
143,-0.005,-0.007,0.001
144,-0.005,-0.006,0.0
145,-0.006,-0.006,0.0
146,-0.007,-0.005,0.001
147,-0.007,-0.003,0.002
148,-0.008,-0.002,0.003
149,-0.007,0.0,0.004
150,-0.005,0.001,0.006
151,-0.001,0.002,0.009
152,0.002,0.004,0.013
153,0.006,0.005,0.016
154,0.01,0.006,0.021
155,0.015,0.007,0.028
156,0.022,0.008,0.035
157,0.021,0.008,0.033
158,0.015,0.009,0.026
159,0.011,0.009,0.019
160,0.01,0.009,0.017
161,0.006,0.009,0.009
162,0.001,0.008,0.0
163,-0.0,0.007,-0.001
164,0.001,0.007,0.0
165,0.003,0.006,0.002
166,0.005,0.005,0.006
167,0.005,0.004,0.007
168,0.003,0.002,0.003
169,0.0,0.0,0.0
170,-0.001,-0.001,-0.001
171,-0.001,-0.002,-0.003
172,-0.002,-0.004,-0.004
173,-0.002,-0.005,-0.005
174,-0.002,-0.005,-0.004
175,-0.003,-0.005,-0.003
176,-0.003,-0.005,-0.003
177,-0.003,-0.005,-0.003
178,-0.004,-0.004,-0.003
179,-0.005,-0.003,-0.004
180,-0.006,-0.002,-0.005
181,-0.006,-0.001,-0.004
182,-0.005,0.001,-0.003
183,-0.002,0.002,-0.0
184,0.002,0.004,0.004
185,0.006,0.006,0.008
186,0.005,0.007,0.004
187,0.005,0.009,0.001
188,0.013,0.01,0.01
189,0.018,0.012,0.016
190,0.017,0.013,0.014
191,0.017,0.015,0.015
192,0.018,0.016,0.016
193,0.018,0.017,0.015
194,0.015,0.017,0.012
195,0.019,0.017,0.016
196,0.019,0.017,0.017
197,0.014,0.016,0.011
198,0.015,0.015,0.015
199,0.02,0.014,0.022
200,0.027,0.012,0.029
201,0.022,0.01,0.023
202,0.006,0.008,0.009
203,-0.001,0.007,0.003
204,-0.002,0.005,0.001
205,-0.003,0.003,0.001
206,-0.001,0.001,0.001
207,-0.002,0.0,0.001
208,-0.003,-0.001,-0.001
209,-0.004,-0.001,-0.002
210,-0.004,-0.002,-0.003
211,-0.005,-0.002,-0.002
212,-0.005,-0.002,-0.0
213,-0.005,-0.002,0.002
214,-0.009,-0.001,-0.002
215,-0.006,-0.001,0.001
216,0.001,-0.001,0.005
217,0.004,-0.0,0.006
218,0.005,0.001,0.006
219,0.004,0.001,0.003
220,0.005,0.002,0.004
221,0.008,0.002,0.006
222,0.009,0.003,0.009
223,0.009,0.003,0.013
224,0.008,0.003,0.014
225,-0.002,0.003,0.005
226,-0.002,0.002,0.008
227,0.004,0.001,0.013
228,-0.001,-0.0,0.009
229,-0.004,-0.002,0.005
230,-0.005,-0.003,0.002
231,-0.006,-0.005,0.001
232,-0.007,-0.006,-0.001
233,-0.009,-0.008,-0.002
234,-0.01,-0.009,-0.003
235,-0.012,-0.011,-0.005
236,-0.012,-0.012,-0.005
237,-0.013,-0.013,-0.007
238,-0.014,-0.015,-0.009
239,-0.015,-0.015,-0.01
240,-0.016,-0.016,-0.01
241,-0.016,-0.016,-0.009
242,-0.016,-0.016,-0.007
243,-0.017,-0.016,-0.007
244,-0.02,-0.016,-0.01
245,-0.021,-0.016,-0.013
246,-0.018,-0.016,-0.014
247,-0.016,-0.016,-0.014
248,-0.014,-0.015,-0.015
249,-0.014,-0.015,-0.017
250,-0.013,-0.015,-0.017
251,-0.013,-0.014,-0.019
252,-0.012,-0.014,-0.017
253,-0.011,-0.014,-0.014
254,-0.011,-0.013,-0.013
255,-0.014,-0.013,-0.016
256,-0.015,-0.013,-0.018
257,-0.013,-0.013,-0.017
258,-0.012,-0.013,-0.018
259,-0.012,-0.013,-0.018
260,-0.013,-0.013,-0.018
261,-0.015,-0.014,-0.018
262,-0.015,-0.014,-0.017
263,-0.014,-0.014,-0.014
264,-0.014,-0.014,-0.013
265,-0.014,-0.015,-0.012
266,-0.014,-0.015,-0.013
267,-0.015,-0.015,-0.013
268,-0.015,-0.016,-0.013
269,-0.015,-0.016,-0.014
270,-0.017,-0.016,-0.015
271,-0.018,-0.016,-0.016
272,-0.018,-0.016,-0.017
273,-0.019,-0.015,-0.015
274,-0.017,-0.015,-0.017
275,-0.014,-0.015,-0.019
276,-0.014,-0.015,-0.021
277,-0.013,-0.014,-0.023
278,-0.012,-0.014,-0.022
279,-0.012,-0.014,-0.024
280,-0.012,-0.014,-0.024
281,-0.013,-0.013,-0.024
282,-0.013,-0.013,-0.023
283,-0.014,-0.013,-0.024
284,-0.015,-0.012,-0.02
285,-0.013,-0.012,-0.021
286,-0.012,-0.012,-0.021
287,-0.011,-0.012,-0.02
288,-0.011,-0.012,-0.019
289,-0.011,-0.012,-0.019
290,-0.011,-0.012,-0.019
291,-0.012,-0.012,-0.018
292,-0.013,-0.013,-0.016
293,-0.013,-0.013,-0.014
294,-0.013,-0.013,-0.012
295,-0.012,-0.013,-0.011
296,-0.013,-0.013,-0.011
297,-0.014,-0.013,-0.012
298,-0.014,-0.013,-0.012
299,-0.013,-0.013,-0.011
300,-0.013,-0.013,-0.012
301,-0.013,-0.012,-0.012
302,-0.015,-0.012,-0.013
303,-0.014,-0.012,-0.014
304,-0.012,-0.012,-0.013
305,-0.011,-0.012,-0.012
306,-0.011,-0.011,-0.015
307,-0.011,-0.011,-0.017
308,-0.01,-0.011,-0.018
309,-0.007,-0.011,-0.016
310,-0.005,-0.01,-0.013
311,-0.008,-0.009,-0.016
312,-0.01,-0.008,-0.016
313,-0.009,-0.008,-0.015
314,-0.008,-0.007,-0.012
315,-0.007,-0.006,-0.013
316,-0.007,-0.005,-0.012
317,-0.006,-0.004,-0.012
318,-0.006,-0.004,-0.011
319,-0.003,-0.003,-0.008
320,-0.001,-0.003,-0.005
321,0.001,-0.002,-0.0
322,-0.004,0.0,-0.003
323,-0.004,-0.0,-0.002
324,-0.002,-0.001,0.0
325,0.001,-0.001,0.003
326,0.011,-0.001,0.013
327,0.001,0.001,0.001
328,-0.005,0.002,-0.006
329,-0.006,0.0,-0.009
330,0.005,-0.001,-0.0
331,0.022,-0.0,0.015
332,0.004,0.001,-0.004
333,-0.007,0.003,-0.016
334,-0.005,0.003,-0.015
335,0.001,0.004,-0.01
336,0.014,0.004,0.0
337,0.003,0.007,-0.01
338,-0.001,0.01,-0.015
339,-0.0,0.011,-0.015
340,0.004,0.011,-0.011
341,0.018,0.012,0.004
342,0.022,0.013,0.008
343,0.003,0.016,-0.008
344,0.003,0.017,-0.008
345,0.007,0.019,-0.003
346,0.036,0.02,0.026
347,0.067,0.022,0.057
348,0.027,0.026,0.02
349,0.006,0.028,0.002
350,0.008,0.028,0.005
351,0.018,0.028,0.017
352,0.102,0.029,0.103
353,0.052,0.031,0.055
354,0.004,0.031,0.008
355,0.002,0.031,0.006
356,0.01,0.031,0.013
357,0.026,0.03,0.027
358,0.053,0.031,0.052
359,0.033,0.035,0.029
360,0.008,0.033,0.003
361,0.008,0.029,0.002
362,0.04,0.025,0.032
363,0.086,0.023,0.077
364,0.032,0.024,0.023
365,0.011,0.023,-0.001
366,0.007,0.022,-0.006
367,0.021,0.021,0.007
368,0.033,0.021,0.018
369,0.017,0.023,0.002
370,0.006,0.025,-0.009
371,0.003,0.027,-0.011
372,0.016,0.028,0.003
373,0.093,0.029,0.08
374,0.03,0.03,0.018
375,0.011,0.033,0.001
376,0.007,0.036,-0.002
377,0.023,0.038,0.015
378,0.051,0.04,0.043
379,0.036,0.042,0.03
380,0.014,0.044,0.01
381,0.009,0.045,0.007
382,0.008,0.045,0.008
383,0.077,0.046,0.077
384,0.198,0.045,0.197
385,0.063,0.044,0.064
386,0.008,0.042,0.009
387,0.004,0.04,0.004
388,0.019,0.038,0.016
389,0.066,0.034,0.061
390,0.045,0.031,0.038
391,0.0,0.026,-0.007
392,-0.004,0.022,-0.012
393,-0.0,0.018,-0.009
394,0.039,0.013,0.027
395,0.023,0.009,0.01
396,0.0,0.006,-0.013
397,-0.005,0.003,-0.02
398,-0.003,0.002,-0.019
399,0.003,0.002,-0.013
400,0.011,0.004,-0.005
