lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.526,0.552,0.528
2,0.218,0.407,0.22
3,0.093,0.291,0.095
4,0.057,0.201,0.057
5,0.139,0.132,0.137
6,0.122,0.081,0.118
7,0.07,0.046,0.065
8,0.061,0.023,0.055
9,0.058,0.011,0.05
10,0.143,0.007,0.133
11,0.207,0.009,0.197
12,0.066,0.016,0.056
13,0.02,0.026,0.009
14,0.007,0.037,-0.005
15,0.035,0.05,0.024
16,0.057,0.062,0.045
17,0.032,0.073,0.021
18,0.015,0.083,0.005
19,0.027,0.092,0.017
20,0.059,0.098,0.05
21,0.09,0.101,0.082
22,0.068,0.103,0.061
23,0.051,0.102,0.045
24,0.058,0.099,0.053
25,0.088,0.094,0.083
26,0.138,0.076,0.134
27,0.133,0.065,0.129
28,0.077,0.061,0.074
29,0.035,0.059,0.032
30,0.023,0.058,0.02
31,0.052,0.054,0.049
32,0.084,0.05,0.08
33,0.054,0.047,0.05
34,0.031,0.044,0.027
35,0.015,0.042,0.01
36,0.016,0.036,0.009
37,0.029,0.025,0.021
38,0.017,0.017,0.009
39,0.0,0.011,-0.008
40,-0.008,0.007,-0.017
41,-0.009,0.001,-0.018
42,-0.003,-0.004,-0.013
43,-0.005,-0.008,-0.016
44,-0.011,-0.011,-0.022
45,-0.013,-0.012,-0.024
46,-0.011,-0.014,-0.022
47,-0.007,-0.016,-0.017
48,-0.01,-0.016,-0.019
49,-0.013,-0.015,-0.021
50,-0.016,-0.014,-0.022
51,-0.017,-0.013,-0.022
52,-0.015,-0.014,-0.018
53,-0.009,-0.016,-0.012
54,-0.012,-0.017,-0.014
55,-0.015,-0.016,-0.016
56,-0.015,-0.014,-0.016
57,-0.014,-0.013,-0.015
58,-0.013,-0.014,-0.013
59,-0.014,-0.015,-0.014
60,-0.015,-0.015,-0.015
61,-0.016,-0.015,-0.016
62,-0.016,-0.015,-0.017
63,-0.016,-0.015,-0.017
64,-0.015,-0.016,-0.018
65,-0.017,-0.016,-0.019
66,-0.017,-0.016,-0.02
67,-0.017,-0.016,-0.019
68,-0.018,-0.017,-0.019
69,-0.018,-0.017,-0.022
70,-0.018,-0.018,-0.023
71,-0.018,-0.018,-0.024
72,-0.018,-0.018,-0.025
73,-0.018,-0.018,-0.026
74,-0.018,-0.019,-0.027
75,-0.018,-0.019,-0.027
76,-0.018,-0.02,-0.027
77,-0.019,-0.02,-0.026
78,-0.019,-0.02,-0.025
79,-0.02,-0.02,-0.025
80,-0.021,-0.021,-0.026
81,-0.022,-0.021,-0.025
82,-0.021,-0.021,-0.025
83,-0.021,-0.021,-0.024
84,-0.022,-0.021,-0.024
85,-0.022,-0.021,-0.024
86,-0.022,-0.021,-0.023
87,-0.021,-0.021,-0.022
88,-0.021,-0.021,-0.022
89,-0.021,-0.021,-0.021
90,-0.021,-0.021,-0.021
91,-0.021,-0.021,-0.021
92,-0.02,-0.02,-0.021
93,-0.02,-0.02,-0.02
94,-0.02,-0.02,-0.02
95,-0.02,-0.019,-0.02
96,-0.02,-0.018,-0.02
97,-0.018,-0.018,-0.017
98,-0.016,-0.017,-0.015
99,-0.015,-0.016,-0.016
100,-0.016,-0.016,-0.019
101,-0.017,-0.016,-0.023
102,-0.018,-0.016,-0.024
103,-0.017,-0.016,-0.022
104,-0.015,-0.016,-0.021
105,-0.015,-0.016,-0.021
106,-0.015,-0.016,-0.02
107,-0.015,-0.017,-0.019
108,-0.014,-0.017,-0.015
109,-0.013,-0.017,-0.013
110,-0.012,-0.017,-0.011
111,-0.013,-0.017,-0.012
112,-0.016,-0.016,-0.016
113,-0.018,-0.016,-0.019
114,-0.018,-0.015,-0.018
115,-0.017,-0.015,-0.016
116,-0.018,-0.014,-0.016
117,-0.019,-0.013,-0.017
118,-0.019,-0.012,-0.017
119,-0.018,-0.012,-0.016
120,-0.016,-0.011,-0.014
121,-0.015,-0.01,-0.012
122,-0.012,-0.009,-0.009
123,-0.007,-0.009,-0.004
124,-0.003,-0.008,0.001
125,0.0,-0.008,0.005
126,0.0,-0.008,0.006
127,-0.003,-0.008,0.002
128,-0.002,-0.008,0.002
129,-0.003,-0.008,0.0
130,-0.005,-0.008,-0.003
131,-0.007,-0.008,-0.007
132,-0.008,-0.009,-0.01
133,-0.01,-0.009,-0.013
134,-0.011,-0.01,-0.014
135,-0.014,-0.011,-0.017
136,-0.014,-0.011,-0.017
137,-0.015,-0.011,-0.016
138,-0.014,-0.011,-0.015
139,-0.013,-0.011,-0.013
140,-0.013,-0.011,-0.012
141,-0.012,-0.01,-0.01
142,-0.011,-0.009,-0.01
143,-0.011,-0.007,-0.01
144,-0.01,-0.005,-0.009
145,-0.006,-0.004,-0.004
146,-0.006,-0.002,-0.003
147,-0.003,-0.0,0.001
148,0.0,0.002,0.005
149,0.003,0.004,0.008
150,0.007,0.005,0.012
151,0.013,0.006,0.017
152,0.015,0.007,0.019
153,0.014,0.008,0.018
154,0.014,0.009,0.018
155,0.016,0.009,0.019
156,0.016,0.009,0.019
157,0.015,0.009,0.016
158,0.011,0.008,0.01
159,0.006,0.007,0.004
160,0.004,0.006,0.001
161,0.002,0.005,-0.002
162,-0.001,0.004,-0.005
163,-0.004,0.003,-0.008
164,-0.005,0.002,-0.009
165,-0.007,0.0,-0.01
166,-0.005,-0.001,-0.008
167,-0.004,-0.002,-0.005
168,-0.001,-0.003,-0.002
169,-0.0,-0.003,-0.001
170,-0.001,-0.003,-0.001
171,-0.001,-0.002,-0.001
172,-0.001,-0.001,-0.0
173,-0.001,-0.0,0.0
174,-0.001,0.001,0.0
175,-0.0,0.002,0.001
176,0.0,0.003,0.002
177,0.002,0.003,0.004
178,0.004,0.004,0.007
179,0.006,0.004,0.01
180,0.008,0.005,0.012
181,0.011,0.005,0.015
182,0.012,0.006,0.017
183,0.01,0.006,0.016
184,0.007,0.006,0.012
185,0.007,0.007,0.012
186,0.01,0.007,0.013
187,0.011,0.007,0.012
188,0.011,0.007,0.011
189,0.009,0.007,0.007
190,0.003,0.008,-0.0
191,-0.001,0.008,-0.006
192,-0.003,0.008,-0.008
193,-0.004,0.008,-0.009
194,-0.002,0.008,-0.006
195,0.001,0.007,-0.002
196,0.004,0.007,0.004
197,0.008,0.006,0.01
198,0.012,0.005,0.016
199,0.015,0.004,0.02
200,0.019,0.004,0.025
201,0.016,0.003,0.021
202,0.008,0.002,0.014
203,0.001,0.001,0.008
204,-0.003,-0.0,0.004
205,-0.003,-0.001,0.003
206,-0.003,-0.002,0.003
207,-0.005,-0.003,0.0
208,-0.007,-0.004,-0.002
209,-0.008,-0.005,-0.004
210,-0.009,-0.006,-0.004
211,-0.012,-0.007,-0.006
212,-0.014,-0.008,-0.008
213,-0.015,-0.01,-0.01
214,-0.014,-0.011,-0.009
215,-0.011,-0.012,-0.007
216,-0.011,-0.013,-0.009
217,-0.011,-0.013,-0.011
218,-0.011,-0.014,-0.013
219,-0.012,-0.014,-0.015
220,-0.011,-0.013,-0.014
221,-0.01,-0.013,-0.014
222,-0.01,-0.012,-0.013
223,-0.011,-0.011,-0.013
224,-0.012,-0.011,-0.013
225,-0.012,-0.01,-0.013
226,-0.009,-0.01,-0.008
227,-0.009,-0.01,-0.008
228,-0.01,-0.01,-0.01
229,-0.012,-0.01,-0.011
230,-0.013,-0.01,-0.011
231,-0.012,-0.01,-0.01
232,-0.012,-0.011,-0.009
233,-0.011,-0.011,-0.007
234,-0.01,-0.011,-0.006
235,-0.01,-0.011,-0.006
236,-0.01,-0.012,-0.005
237,-0.011,-0.012,-0.006
238,-0.013,-0.013,-0.007
239,-0.014,-0.014,-0.008
240,-0.014,-0.014,-0.009
241,-0.014,-0.015,-0.008
242,-0.013,-0.015,-0.007
243,-0.013,-0.016,-0.007
244,-0.015,-0.016,-0.009
245,-0.017,-0.016,-0.014
246,-0.017,-0.016,-0.016
247,-0.017,-0.016,-0.018
248,-0.016,-0.016,-0.019
249,-0.016,-0.015,-0.021
250,-0.018,-0.015,-0.023
251,-0.018,-0.014,-0.023
252,-0.017,-0.014,-0.02
253,-0.015,-0.014,-0.017
254,-0.014,-0.013,-0.015
255,-0.018,-0.013,-0.018
256,-0.018,-0.012,-0.017
257,-0.013,-0.012,-0.013
258,-0.008,-0.012,-0.006
259,-0.004,-0.011,-0.002
260,-0.003,-0.011,-0.001
261,-0.005,-0.011,-0.003
262,-0.007,-0.011,-0.004
263,-0.008,-0.011,-0.005
264,-0.01,-0.012,-0.006
265,-0.011,-0.012,-0.008
266,-0.013,-0.012,-0.009
267,-0.014,-0.013,-0.01
268,-0.015,-0.013,-0.011
269,-0.017,-0.014,-0.013
270,-0.019,-0.015,-0.015
271,-0.019,-0.015,-0.016
272,-0.019,-0.016,-0.016
273,-0.018,-0.017,-0.015
274,-0.018,-0.017,-0.017
275,-0.018,-0.018,-0.019
276,-0.018,-0.018,-0.022
277,-0.018,-0.019,-0.024
278,-0.018,-0.019,-0.024
279,-0.018,-0.019,-0.024
280,-0.018,-0.02,-0.024
281,-0.018,-0.02,-0.025
282,-0.018,-0.019,-0.025
283,-0.019,-0.019,-0.025
284,-0.019,-0.019,-0.024
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.019,-0.019,-0.023
291,-0.019,-0.019,-0.022
292,-0.019,-0.019,-0.021
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.018
296,-0.019,-0.019,-0.017
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.019,-0.019,-0.016
300,-0.019,-0.019,-0.017
301,-0.019,-0.018,-0.017
302,-0.019,-0.018,-0.018
303,-0.019,-0.018,-0.018
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.016
306,-0.017,-0.017,-0.018
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.02
309,-0.016,-0.017,-0.02
310,-0.014,-0.016,-0.018
311,-0.015,-0.017,-0.019
312,-0.017,-0.017,-0.02
313,-0.017,-0.018,-0.019
314,-0.014,-0.018,-0.016
315,-0.012,-0.016,-0.013
316,-0.014,-0.014,-0.013
317,-0.016,-0.013,-0.016
318,-0.016,-0.013,-0.017
319,-0.013,-0.012,-0.014
320,-0.008,-0.011,-0.008
321,-0.009,-0.008,-0.008
322,-0.014,-0.006,-0.012
323,-0.013,-0.005,-0.01
324,-0.008,-0.005,-0.004
325,-0.003,-0.005,0.001
326,0.002,-0.002,0.006
327,-0.007,0.002,-0.003
328,-0.007,0.003,-0.004
329,0.0,0.003,0.003
330,0.015,0.004,0.017
331,0.032,0.006,0.033
332,0.018,0.012,0.02
333,0.012,0.016,0.013
334,0.022,0.018,0.022
335,0.036,0.018,0.035
336,0.026,0.018,0.023
337,0.007,0.021,0.004
338,-0.002,0.024,-0.005
339,0.001,0.026,-0.002
340,0.023,0.028,0.019
341,0.057,0.031,0.053
342,0.049,0.035,0.046
343,0.024,0.042,0.022
344,0.02,0.046,0.018
345,0.025,0.049,0.024
346,0.072,0.049,0.07
347,0.098,0.048,0.097
348,0.044,0.049,0.044
349,0.015,0.05,0.016
350,0.023,0.049,0.024
351,0.068,0.049,0.07
352,0.135,0.05,0.138
353,0.059,0.054,0.064
354,0.004,0.056,0.009
355,0.003,0.055,0.008
356,0.019,0.055,0.023
357,0.149,0.055,0.152
358,0.139,0.057,0.141
359,0.072,0.062,0.073
360,0.029,0.062,0.029
361,0.01,0.059,0.01
362,0.045,0.057,0.044
363,0.056,0.056,0.053
364,0.019,0.058,0.016
365,0.002,0.059,-0.002
366,0.004,0.059,-0.001
367,0.038,0.058,0.032
368,0.138,0.057,0.131
369,0.142,0.059,0.135
370,0.114,0.061,0.107
371,0.069,0.062,0.062
372,0.044,0.062,0.038
373,0.088,0.06,0.082
374,0.057,0.06,0.052
375,0.021,0.062,0.016
376,0.021,0.062,0.016
377,0.044,0.061,0.04
378,0.105,0.06,0.101
379,0.084,0.059,0.08
380,0.011,0.058,0.009
381,0.003,0.056,0.001
382,0.004,0.054,0.003
383,0.061,0.052,0.061
384,0.151,0.049,0.151
385,0.071,0.046,0.071
386,0.033,0.042,0.033
387,0.013,0.038,0.012
388,0.017,0.034,0.015
389,0.06,0.03,0.057
390,0.038,0.025,0.035
391,0.01,0.021,0.007
392,-0.0,0.016,-0.004
393,-0.004,0.012,-0.007
394,0.023,0.008,0.018
395,0.019,0.004,0.014
396,-0.0,0.001,-0.006
397,-0.009,-0.001,-0.015
398,-0.01,-0.002,-0.016
399,-0.001,-0.002,-0.007
400,0.004,-0.001,-0.002
