lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.357,0.484,0.361
2,0.119,0.363,0.122
3,0.081,0.268,0.081
4,0.104,0.195,0.1
5,0.18,0.139,0.172
6,0.118,0.099,0.107
7,0.046,0.072,0.034
8,0.049,0.055,0.034
9,0.065,0.046,0.049
10,0.222,0.043,0.203
11,0.374,0.045,0.352
12,0.068,0.05,0.048
13,0.035,0.056,0.013
14,0.026,0.064,0.005
15,0.048,0.071,0.026
16,0.082,0.077,0.06
17,0.042,0.083,0.021
18,0.02,0.086,-0.0
19,0.02,0.088,0.0
20,0.049,0.087,0.03
21,0.097,0.085,0.078
22,0.049,0.08,0.032
23,0.028,0.074,0.012
24,0.019,0.067,0.006
25,0.03,0.057,0.019
26,0.062,0.033,0.052
27,0.038,0.023,0.031
28,0.017,0.019,0.013
29,0.009,0.018,0.006
30,0.009,0.017,0.006
31,0.025,0.013,0.02
32,0.035,0.011,0.028
33,0.008,0.012,-0.002
34,-0.004,0.015,-0.015
35,-0.005,0.019,-0.018
36,0.006,0.018,-0.009
37,0.029,0.007,0.01
38,0.019,0.004,-0.0
39,-0.0,0.002,-0.019
40,-0.007,0.001,-0.027
41,-0.003,0.0,-0.024
42,0.011,-0.003,-0.012
43,-0.002,-0.004,-0.024
44,-0.007,-0.004,-0.03
45,-0.01,-0.003,-0.032
46,-0.009,-0.003,-0.031
47,-0.003,-0.005,-0.024
48,-0.005,-0.006,-0.025
49,-0.008,-0.006,-0.025
50,-0.002,-0.006,-0.018
51,-0.003,-0.006,-0.017
52,-0.009,-0.007,-0.02
53,-0.009,-0.008,-0.018
54,-0.01,-0.008,-0.017
55,-0.01,-0.008,-0.014
56,-0.01,-0.008,-0.011
57,-0.008,-0.008,-0.008
58,-0.006,-0.01,-0.005
59,-0.007,-0.01,-0.005
60,-0.009,-0.01,-0.007
61,-0.002,-0.01,-0.002
62,-0.008,-0.01,-0.011
63,-0.013,-0.011,-0.018
64,-0.013,-0.012,-0.02
65,-0.014,-0.012,-0.022
66,-0.015,-0.012,-0.024
67,-0.016,-0.013,-0.025
68,-0.016,-0.013,-0.026
69,-0.015,-0.014,-0.028
70,-0.015,-0.015,-0.027
71,-0.013,-0.015,-0.024
72,-0.014,-0.015,-0.026
73,-0.015,-0.016,-0.028
74,-0.016,-0.016,-0.029
75,-0.018,-0.016,-0.031
76,-0.019,-0.017,-0.03
77,-0.018,-0.018,-0.028
78,-0.018,-0.018,-0.026
79,-0.019,-0.019,-0.026
80,-0.018,-0.019,-0.025
81,-0.018,-0.02,-0.023
82,-0.015,-0.02,-0.018
83,-0.015,-0.02,-0.017
84,-0.019,-0.02,-0.02
85,-0.02,-0.02,-0.018
86,-0.024,-0.02,-0.02
87,-0.023,-0.02,-0.017
88,-0.022,-0.02,-0.015
89,-0.022,-0.02,-0.015
90,-0.023,-0.02,-0.017
91,-0.022,-0.02,-0.019
92,-0.021,-0.02,-0.019
93,-0.019,-0.02,-0.018
94,-0.019,-0.02,-0.02
95,-0.02,-0.02,-0.022
96,-0.021,-0.019,-0.023
97,-0.02,-0.019,-0.021
98,-0.015,-0.018,-0.014
99,-0.013,-0.018,-0.013
100,-0.015,-0.017,-0.015
101,-0.015,-0.017,-0.017
102,-0.016,-0.018,-0.018
103,-0.015,-0.018,-0.016
104,-0.016,-0.018,-0.017
105,-0.018,-0.018,-0.019
106,-0.021,-0.018,-0.02
107,-0.025,-0.018,-0.023
108,-0.024,-0.018,-0.02
109,-0.018,-0.018,-0.013
110,-0.017,-0.018,-0.011
111,-0.018,-0.018,-0.012
112,-0.016,-0.018,-0.008
113,-0.012,-0.018,-0.002
114,-0.006,-0.018,0.007
115,-0.014,-0.018,0.001
116,-0.024,-0.017,-0.007
117,-0.026,-0.017,-0.009
118,-0.027,-0.017,-0.009
119,-0.024,-0.017,-0.007
120,-0.021,-0.017,-0.005
121,-0.022,-0.017,-0.007
122,-0.02,-0.017,-0.006
123,-0.011,-0.018,0.003
124,-0.002,-0.018,0.013
125,0.0,-0.018,0.016
126,-0.013,-0.018,0.005
127,-0.024,-0.019,-0.004
128,-0.024,-0.019,-0.004
129,-0.021,-0.02,-0.004
130,-0.019,-0.02,-0.003
131,-0.021,-0.021,-0.007
132,-0.023,-0.021,-0.01
133,-0.025,-0.021,-0.013
134,-0.023,-0.021,-0.011
135,-0.022,-0.022,-0.008
136,-0.022,-0.021,-0.006
137,-0.025,-0.021,-0.007
138,-0.027,-0.021,-0.008
139,-0.024,-0.02,-0.005
140,-0.02,-0.02,-0.003
141,-0.016,-0.02,-0.002
142,-0.014,-0.019,-0.002
143,-0.014,-0.017,-0.002
144,-0.014,-0.016,-0.001
145,-0.012,-0.014,0.002
146,-0.012,-0.012,0.002
147,-0.012,-0.01,0.003
148,-0.012,-0.007,0.004
149,-0.011,-0.005,0.005
150,-0.005,-0.004,0.01
151,-0.0,-0.003,0.012
152,0.001,-0.001,0.011
153,-0.001,0.001,0.007
154,0.001,0.003,0.009
155,0.006,0.004,0.016
156,0.015,0.006,0.025
157,0.014,0.008,0.022
158,0.008,0.01,0.014
159,0.006,0.011,0.011
160,0.01,0.011,0.014
161,0.012,0.012,0.014
162,0.011,0.012,0.011
163,0.01,0.012,0.008
164,0.011,0.013,0.009
165,0.013,0.014,0.012
166,0.016,0.014,0.015
167,0.019,0.015,0.019
168,0.018,0.015,0.017
169,0.014,0.015,0.012
170,0.015,0.016,0.013
171,0.018,0.016,0.016
172,0.022,0.016,0.022
173,0.021,0.017,0.023
174,0.018,0.018,0.021
175,0.016,0.019,0.02
176,0.012,0.02,0.013
177,0.014,0.021,0.016
178,0.017,0.022,0.019
179,0.013,0.023,0.015
180,0.017,0.025,0.018
181,0.027,0.027,0.028
182,0.037,0.029,0.039
183,0.045,0.03,0.049
184,0.04,0.031,0.045
185,0.031,0.032,0.036
186,0.03,0.033,0.032
187,0.029,0.034,0.027
188,0.034,0.035,0.032
189,0.036,0.035,0.034
190,0.033,0.036,0.031
191,0.037,0.036,0.036
192,0.038,0.036,0.038
193,0.036,0.035,0.036
194,0.038,0.034,0.039
195,0.041,0.033,0.044
196,0.034,0.032,0.038
197,0.029,0.03,0.032
198,0.026,0.028,0.029
199,0.024,0.026,0.027
200,0.024,0.023,0.029
201,0.025,0.021,0.031
202,0.014,0.018,0.021
203,0.008,0.016,0.017
204,0.007,0.013,0.017
205,0.01,0.011,0.019
206,0.013,0.009,0.022
207,0.009,0.007,0.017
208,0.002,0.005,0.01
209,0.002,0.002,0.008
210,0.001,-0.0,0.007
211,0.002,-0.002,0.008
212,0.004,-0.004,0.011
213,-0.006,-0.005,0.001
214,-0.012,-0.007,-0.005
215,-0.01,-0.008,-0.004
216,-0.008,-0.009,-0.003
217,-0.009,-0.01,-0.005
218,-0.013,-0.011,-0.009
219,-0.017,-0.012,-0.014
220,-0.016,-0.013,-0.013
221,-0.014,-0.013,-0.011
222,-0.013,-0.014,-0.009
223,-0.01,-0.015,-0.007
224,-0.012,-0.016,-0.008
225,-0.017,-0.016,-0.012
226,-0.014,-0.017,-0.009
227,-0.013,-0.018,-0.007
228,-0.015,-0.019,-0.009
229,-0.018,-0.019,-0.011
230,-0.023,-0.019,-0.014
231,-0.023,-0.02,-0.013
232,-0.022,-0.02,-0.011
233,-0.022,-0.021,-0.009
234,-0.023,-0.021,-0.01
235,-0.023,-0.022,-0.01
236,-0.022,-0.022,-0.01
237,-0.022,-0.023,-0.009
238,-0.023,-0.023,-0.01
239,-0.023,-0.024,-0.011
240,-0.022,-0.024,-0.011
241,-0.023,-0.023,-0.011
242,-0.022,-0.024,-0.012
243,-0.023,-0.024,-0.014
244,-0.026,-0.024,-0.019
245,-0.026,-0.023,-0.022
246,-0.024,-0.023,-0.023
247,-0.023,-0.022,-0.024
248,-0.022,-0.022,-0.024
249,-0.021,-0.022,-0.025
250,-0.022,-0.021,-0.026
251,-0.021,-0.021,-0.025
252,-0.02,-0.021,-0.023
253,-0.019,-0.02,-0.021
254,-0.017,-0.02,-0.018
255,-0.018,-0.02,-0.019
256,-0.02,-0.02,-0.021
257,-0.019,-0.019,-0.021
258,-0.019,-0.019,-0.02
259,-0.019,-0.019,-0.019
260,-0.018,-0.019,-0.017
261,-0.02,-0.019,-0.017
262,-0.021,-0.019,-0.015
263,-0.021,-0.019,-0.013
264,-0.02,-0.019,-0.011
265,-0.017,-0.019,-0.009
266,-0.018,-0.019,-0.009
267,-0.018,-0.019,-0.01
268,-0.018,-0.02,-0.011
269,-0.019,-0.02,-0.013
270,-0.019,-0.02,-0.014
271,-0.018,-0.02,-0.015
272,-0.02,-0.02,-0.017
273,-0.022,-0.02,-0.017
274,-0.022,-0.021,-0.019
275,-0.022,-0.021,-0.022
276,-0.022,-0.021,-0.026
277,-0.021,-0.021,-0.027
278,-0.021,-0.021,-0.027
279,-0.021,-0.021,-0.028
280,-0.02,-0.021,-0.029
281,-0.02,-0.021,-0.029
282,-0.02,-0.02,-0.029
283,-0.021,-0.02,-0.03
284,-0.02,-0.02,-0.028
285,-0.019,-0.02,-0.027
286,-0.019,-0.02,-0.027
287,-0.02,-0.02,-0.027
288,-0.021,-0.019,-0.027
289,-0.019,-0.019,-0.025
290,-0.018,-0.019,-0.022
291,-0.018,-0.018,-0.019
292,-0.019,-0.018,-0.017
293,-0.018,-0.018,-0.013
294,-0.017,-0.017,-0.01
295,-0.016,-0.017,-0.007
296,-0.016,-0.017,-0.007
297,-0.016,-0.017,-0.007
298,-0.016,-0.017,-0.008
299,-0.017,-0.017,-0.011
300,-0.015,-0.016,-0.011
301,-0.016,-0.016,-0.013
302,-0.018,-0.016,-0.016
303,-0.018,-0.016,-0.017
304,-0.017,-0.015,-0.017
305,-0.016,-0.015,-0.015
306,-0.014,-0.014,-0.015
307,-0.011,-0.014,-0.014
308,-0.014,-0.014,-0.018
309,-0.013,-0.013,-0.018
310,-0.011,-0.012,-0.016
311,-0.012,-0.012,-0.018
312,-0.013,-0.011,-0.019
313,-0.013,-0.011,-0.017
314,-0.012,-0.011,-0.015
315,-0.009,-0.01,-0.013
316,-0.01,-0.009,-0.012
317,-0.009,-0.008,-0.011
318,-0.006,-0.007,-0.007
319,-0.005,-0.007,-0.005
320,-0.005,-0.006,-0.003
321,-0.004,-0.004,0.001
322,-0.006,-0.003,0.001
323,-0.006,-0.003,0.003
324,-0.004,-0.003,0.005
325,-0.0,-0.003,0.009
326,0.008,-0.002,0.017
327,0.0,-0.0,0.007
328,-0.005,0.0,-0.0
329,-0.006,-0.0,-0.004
330,-0.001,-0.0,-0.001
331,0.008,-0.0,0.006
332,-0.003,0.004,-0.006
333,-0.004,0.005,-0.008
334,0.004,0.003,-0.001
335,0.016,0.002,0.009
336,0.018,0.001,0.01
337,0.004,0.003,-0.005
338,-0.002,0.005,-0.012
339,-0.003,0.005,-0.013
340,-0.001,0.006,-0.01
341,0.011,0.008,0.002
342,0.023,0.011,0.013
343,0.007,0.019,-0.002
344,0.001,0.023,-0.007
345,0.005,0.022,-0.001
346,0.037,0.021,0.031
347,0.057,0.022,0.051
348,0.021,0.025,0.018
349,0.009,0.027,0.007
350,0.008,0.029,0.009
351,0.023,0.031,0.025
352,0.078,0.033,0.082
353,0.046,0.037,0.052
354,0.019,0.043,0.026
355,0.017,0.046,0.024
356,0.024,0.048,0.03
357,0.147,0.048,0.15
358,0.113,0.05,0.113
359,0.036,0.054,0.034
360,0.013,0.056,0.008
361,0.012,0.057,0.005
362,0.057,0.057,0.049
363,0.074,0.058,0.064
364,0.024,0.061,0.013
365,0.013,0.061,0.0
366,0.014,0.061,0.0
367,0.025,0.061,0.01
368,0.226,0.061,0.208
369,0.151,0.062,0.134
370,0.068,0.062,0.051
371,0.017,0.062,0.001
372,0.017,0.061,0.002
373,0.093,0.059,0.077
374,0.058,0.059,0.043
375,0.025,0.059,0.011
376,0.012,0.059,-0.001
377,0.021,0.058,0.008
378,0.065,0.057,0.053
379,0.136,0.056,0.126
380,0.079,0.055,0.071
381,0.037,0.054,0.032
382,0.008,0.052,0.005
383,0.036,0.05,0.034
384,0.087,0.048,0.085
385,0.051,0.046,0.05
386,0.024,0.044,0.022
387,0.012,0.041,0.008
388,0.03,0.038,0.023
389,0.087,0.035,0.077
390,0.044,0.032,0.032
391,0.019,0.029,0.006
392,0.009,0.025,-0.005
393,0.009,0.022,-0.004
394,0.049,0.018,0.034
395,0.022,0.015,0.007
396,0.005,0.011,-0.011
397,-0.004,0.008,-0.02
398,-0.007,0.005,-0.023
399,0.007,0.003,-0.009
400,0.007,0.001,-0.009
