lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.358,0.473,0.356
2,0.08,0.335,0.076
3,0.039,0.227,0.034
4,0.044,0.145,0.039
5,0.163,0.084,0.157
6,0.073,0.042,0.065
7,0.019,0.014,0.011
8,0.023,-0.001,0.014
9,0.038,-0.007,0.027
10,0.122,-0.005,0.111
11,0.158,0.002,0.147
12,0.019,0.012,0.007
13,0.002,0.024,-0.011
14,0.015,0.037,0.001
15,0.081,0.05,0.067
16,0.164,0.061,0.151
17,0.019,0.071,0.006
18,0.004,0.078,-0.009
19,0.009,0.083,-0.004
20,0.039,0.086,0.027
21,0.149,0.086,0.138
22,0.057,0.083,0.046
23,0.022,0.078,0.012
24,0.009,0.071,-0.001
25,0.01,0.062,0.0
26,0.055,0.038,0.046
27,0.037,0.028,0.029
28,0.008,0.025,0.002
29,0.002,0.024,-0.005
30,0.003,0.024,-0.003
31,0.027,0.019,0.02
32,0.043,0.015,0.036
33,0.009,0.015,0.001
34,-0.004,0.015,-0.012
35,-0.003,0.015,-0.012
36,0.012,0.012,0.003
37,0.047,0.007,0.036
38,0.026,0.006,0.016
39,0.004,0.006,-0.006
40,-0.002,0.007,-0.012
41,-0.005,0.006,-0.016
42,0.013,0.001,0.001
43,0.005,0.0,-0.008
44,-0.004,0.001,-0.017
45,-0.005,0.002,-0.018
46,-0.004,0.003,-0.018
47,0.003,-0.001,-0.009
48,-0.002,-0.003,-0.013
49,-0.005,-0.004,-0.015
50,-0.009,-0.005,-0.017
51,-0.012,-0.005,-0.018
52,-0.011,-0.006,-0.016
53,-0.005,-0.008,-0.01
54,-0.006,-0.009,-0.011
55,-0.008,-0.009,-0.012
56,-0.008,-0.009,-0.011
57,-0.009,-0.009,-0.012
58,-0.006,-0.011,-0.009
59,-0.008,-0.011,-0.01
60,-0.011,-0.011,-0.013
61,-0.01,-0.01,-0.012
62,-0.011,-0.01,-0.014
63,-0.009,-0.011,-0.013
64,-0.008,-0.012,-0.013
65,-0.013,-0.012,-0.018
66,-0.016,-0.013,-0.02
67,-0.017,-0.012,-0.02
68,-0.015,-0.013,-0.018
69,-0.015,-0.013,-0.02
70,-0.015,-0.013,-0.02
71,-0.014,-0.013,-0.019
72,-0.014,-0.013,-0.021
73,-0.015,-0.014,-0.022
74,-0.013,-0.014,-0.02
75,-0.013,-0.014,-0.021
76,-0.012,-0.015,-0.018
77,-0.011,-0.015,-0.016
78,-0.015,-0.015,-0.018
79,-0.015,-0.015,-0.016
80,-0.016,-0.016,-0.018
81,-0.017,-0.016,-0.019
82,-0.013,-0.016,-0.016
83,-0.015,-0.016,-0.016
84,-0.015,-0.016,-0.015
85,-0.016,-0.016,-0.017
86,-0.016,-0.015,-0.016
87,-0.015,-0.015,-0.015
88,-0.017,-0.015,-0.017
89,-0.018,-0.015,-0.017
90,-0.018,-0.015,-0.017
91,-0.018,-0.015,-0.018
92,-0.016,-0.015,-0.016
93,-0.016,-0.015,-0.016
94,-0.014,-0.014,-0.014
95,-0.013,-0.014,-0.01
96,-0.015,-0.014,-0.011
97,-0.013,-0.014,-0.007
98,-0.011,-0.013,-0.005
99,-0.008,-0.013,-0.004
100,-0.01,-0.013,-0.006
101,-0.013,-0.013,-0.012
102,-0.014,-0.013,-0.016
103,-0.011,-0.014,-0.013
104,-0.011,-0.014,-0.013
105,-0.014,-0.014,-0.016
106,-0.017,-0.014,-0.017
107,-0.017,-0.014,-0.016
108,-0.014,-0.014,-0.011
109,-0.013,-0.015,-0.01
110,-0.014,-0.015,-0.01
111,-0.014,-0.015,-0.01
112,-0.016,-0.014,-0.012
113,-0.018,-0.014,-0.014
114,-0.018,-0.014,-0.014
115,-0.016,-0.014,-0.012
116,-0.015,-0.014,-0.01
117,-0.015,-0.014,-0.011
118,-0.014,-0.013,-0.009
119,-0.013,-0.013,-0.008
120,-0.012,-0.013,-0.006
121,-0.011,-0.013,-0.005
122,-0.01,-0.012,-0.004
123,-0.008,-0.012,-0.002
124,-0.009,-0.012,-0.002
125,-0.009,-0.012,-0.002
126,-0.006,-0.011,0.003
127,-0.013,-0.011,-0.003
128,-0.012,-0.01,0.0
129,-0.009,-0.01,0.002
130,-0.008,-0.01,0.002
131,-0.011,-0.009,-0.003
132,-0.012,-0.009,-0.006
133,-0.014,-0.008,-0.009
134,-0.012,-0.008,-0.006
135,-0.012,-0.008,-0.005
136,-0.009,-0.007,-0.001
137,-0.006,-0.007,0.002
138,-0.007,-0.007,0.001
139,-0.005,-0.006,0.003
140,-0.003,-0.006,0.004
141,-0.001,-0.005,0.004
142,0.004,-0.004,0.009
143,-0.0,-0.003,0.003
144,-0.001,-0.001,0.003
145,-0.001,-0.0,0.001
146,-0.001,0.001,0.001
147,0.001,0.002,0.004
148,0.001,0.003,0.004
149,-0.003,0.004,0.001
150,-0.001,0.005,0.003
151,0.004,0.005,0.008
152,0.006,0.006,0.011
153,0.006,0.007,0.011
154,0.005,0.007,0.011
155,0.006,0.008,0.013
156,0.011,0.008,0.019
157,0.016,0.008,0.024
158,0.019,0.008,0.027
159,0.013,0.009,0.017
160,0.011,0.009,0.014
161,0.008,0.01,0.008
162,0.005,0.01,0.002
163,0.005,0.01,0.001
164,0.006,0.01,0.002
165,0.006,0.01,0.003
166,0.008,0.009,0.005
167,0.009,0.009,0.006
168,0.011,0.008,0.007
169,0.01,0.008,0.007
170,0.008,0.008,0.005
171,0.006,0.007,0.004
172,0.006,0.007,0.004
173,0.006,0.006,0.005
174,0.008,0.005,0.006
175,0.008,0.005,0.006
176,0.007,0.005,0.005
177,0.005,0.004,0.003
178,0.005,0.004,0.003
179,0.005,0.004,0.003
180,0.002,0.004,0.001
181,0.0,0.004,-0.001
182,0.0,0.004,-0.001
183,0.003,0.004,0.001
184,0.005,0.004,0.004
185,0.007,0.004,0.005
186,0.006,0.004,0.004
187,0.004,0.005,0.0
188,0.007,0.006,0.004
189,0.009,0.006,0.004
190,0.005,0.007,-0.001
191,0.005,0.008,-0.0
192,0.005,0.009,-0.0
193,0.006,0.01,0.001
194,0.008,0.01,0.004
195,0.011,0.011,0.007
196,0.012,0.011,0.009
197,0.011,0.011,0.009
198,0.012,0.011,0.01
199,0.013,0.011,0.012
200,0.017,0.01,0.015
201,0.016,0.01,0.014
202,0.009,0.009,0.008
203,0.009,0.008,0.009
204,0.011,0.008,0.01
205,0.013,0.007,0.012
206,0.01,0.006,0.01
207,0.006,0.005,0.006
208,0.002,0.005,0.002
209,-0.001,0.004,0.0
210,-0.003,0.004,-0.002
211,-0.003,0.003,0.0
212,-0.004,0.002,0.001
213,-0.005,0.002,0.001
214,-0.006,0.001,0.001
215,0.002,0.0,0.009
216,0.004,-0.0,0.008
217,0.004,-0.001,0.007
218,0.001,-0.001,0.004
219,-0.002,-0.002,-0.001
220,-0.001,-0.002,-0.001
221,0.001,-0.003,-0.0
222,0.004,-0.003,0.004
223,0.002,-0.004,0.004
224,-0.001,-0.004,0.003
225,-0.006,-0.004,-0.001
226,-0.002,-0.005,0.006
227,-0.007,-0.005,0.001
228,-0.007,-0.006,0.0
229,-0.009,-0.007,-0.002
230,-0.014,-0.007,-0.006
231,-0.014,-0.008,-0.007
232,-0.013,-0.01,-0.007
233,-0.013,-0.01,-0.006
234,-0.013,-0.011,-0.007
235,-0.013,-0.012,-0.007
236,-0.01,-0.013,-0.006
237,-0.011,-0.014,-0.007
238,-0.011,-0.014,-0.007
239,-0.012,-0.014,-0.007
240,-0.013,-0.014,-0.009
241,-0.013,-0.015,-0.008
242,-0.014,-0.015,-0.007
243,-0.013,-0.015,-0.005
244,-0.015,-0.015,-0.008
245,-0.017,-0.014,-0.012
246,-0.016,-0.014,-0.013
247,-0.016,-0.014,-0.015
248,-0.015,-0.013,-0.014
249,-0.013,-0.013,-0.014
250,-0.012,-0.013,-0.015
251,-0.013,-0.012,-0.016
252,-0.012,-0.012,-0.015
253,-0.013,-0.012,-0.014
254,-0.011,-0.012,-0.009
255,-0.014,-0.012,-0.012
256,-0.015,-0.012,-0.011
257,-0.012,-0.012,-0.008
258,-0.008,-0.012,-0.004
259,-0.009,-0.012,-0.005
260,-0.01,-0.012,-0.007
261,-0.01,-0.012,-0.007
262,-0.01,-0.012,-0.006
263,-0.01,-0.012,-0.006
264,-0.012,-0.013,-0.007
265,-0.012,-0.013,-0.009
266,-0.014,-0.013,-0.011
267,-0.015,-0.014,-0.012
268,-0.015,-0.014,-0.012
269,-0.016,-0.014,-0.013
270,-0.017,-0.015,-0.014
271,-0.017,-0.015,-0.014
272,-0.017,-0.015,-0.014
273,-0.017,-0.015,-0.011
274,-0.016,-0.015,-0.012
275,-0.015,-0.015,-0.014
276,-0.016,-0.016,-0.017
277,-0.016,-0.016,-0.019
278,-0.014,-0.016,-0.018
279,-0.012,-0.015,-0.017
280,-0.014,-0.015,-0.019
281,-0.014,-0.015,-0.018
282,-0.015,-0.015,-0.019
283,-0.013,-0.014,-0.017
284,-0.015,-0.014,-0.016
285,-0.013,-0.014,-0.015
286,-0.013,-0.014,-0.015
287,-0.015,-0.014,-0.017
288,-0.015,-0.014,-0.017
289,-0.014,-0.014,-0.017
290,-0.014,-0.014,-0.017
291,-0.013,-0.014,-0.015
292,-0.013,-0.014,-0.014
293,-0.015,-0.014,-0.015
294,-0.014,-0.014,-0.013
295,-0.014,-0.014,-0.013
296,-0.013,-0.014,-0.012
297,-0.014,-0.014,-0.013
298,-0.016,-0.014,-0.014
299,-0.014,-0.014,-0.012
300,-0.013,-0.013,-0.013
301,-0.014,-0.013,-0.012
302,-0.013,-0.013,-0.011
303,-0.016,-0.013,-0.014
304,-0.014,-0.013,-0.013
305,-0.012,-0.013,-0.01
306,-0.014,-0.011,-0.014
307,-0.013,-0.012,-0.015
308,-0.011,-0.012,-0.015
309,-0.01,-0.013,-0.014
310,-0.006,-0.012,-0.01
311,-0.01,-0.012,-0.013
312,-0.012,-0.011,-0.014
313,-0.012,-0.011,-0.013
314,-0.011,-0.011,-0.012
315,-0.006,-0.01,-0.008
316,-0.009,-0.009,-0.01
317,-0.011,-0.008,-0.012
318,-0.012,-0.008,-0.013
319,-0.01,-0.008,-0.012
320,-0.006,-0.007,-0.008
321,-0.005,-0.004,-0.006
322,-0.01,-0.0,-0.01
323,-0.01,-0.002,-0.01
324,-0.007,-0.004,-0.007
325,-0.0,-0.005,0.0
326,0.013,-0.005,0.013
327,-0.003,-0.001,-0.003
328,-0.007,-0.001,-0.008
329,-0.008,-0.002,-0.009
330,0.002,-0.003,0.001
331,0.043,-0.002,0.041
332,0.011,0.003,0.009
333,-0.009,0.006,-0.012
334,-0.008,0.005,-0.011
335,0.001,0.005,-0.003
336,0.02,0.006,0.014
337,0.005,0.01,-0.001
338,-0.002,0.015,-0.008
339,-0.001,0.015,-0.008
340,0.002,0.015,-0.004
341,0.018,0.016,0.012
342,0.029,0.018,0.022
343,0.003,0.024,-0.002
344,-0.005,0.026,-0.01
345,0.0,0.028,-0.005
346,0.069,0.029,0.064
347,0.152,0.03,0.147
348,0.034,0.036,0.029
349,0.002,0.038,-0.002
350,0.0,0.04,-0.003
351,0.014,0.041,0.011
352,0.128,0.042,0.126
353,0.054,0.046,0.053
354,0.005,0.048,0.004
355,0.001,0.05,0.0
356,0.0,0.051,-0.001
357,0.145,0.051,0.143
358,0.099,0.054,0.096
359,0.017,0.06,0.014
360,0.004,0.06,-0.001
361,0.007,0.058,0.002
362,0.104,0.053,0.099
363,0.141,0.049,0.136
364,0.031,0.048,0.025
365,0.011,0.047,0.003
366,0.012,0.045,0.004
367,0.024,0.044,0.015
368,0.148,0.043,0.139
369,0.063,0.045,0.053
370,0.037,0.048,0.028
371,0.016,0.05,0.007
372,0.015,0.051,0.006
373,0.117,0.047,0.109
374,0.06,0.047,0.052
375,0.025,0.049,0.018
376,0.012,0.051,0.005
377,0.009,0.052,0.002
378,0.072,0.054,0.066
379,0.037,0.055,0.032
380,0.005,0.056,0.0
381,-0.002,0.057,-0.006
382,0.001,0.057,-0.003
383,0.078,0.057,0.076
384,0.222,0.057,0.22
385,0.132,0.056,0.13
386,0.076,0.054,0.073
387,0.029,0.052,0.025
388,0.007,0.05,0.002
389,0.067,0.046,0.061
390,0.04,0.043,0.034
391,0.016,0.039,0.01
392,0.002,0.034,-0.004
393,-0.001,0.029,-0.007
394,0.058,0.024,0.05
395,0.03,0.019,0.021
396,0.007,0.014,-0.002
397,-0.001,0.009,-0.011
398,-0.004,0.005,-0.013
399,0.005,0.002,-0.005
400,0.014,0.0,0.004
