gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3063,1557,0.474976122379303,48.2618637084961,39.6221389770508,3670176,3064,1169,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-09-11 23:04:08.700885,98.82339346952834,26.38021913993318,23.17984863405833,0.00011348628068596871,11.0,-26.39,1.1367971201176101,-26.34,0.2139,0.295,0.4281,0.985,0.4489,0.4679,0
137631,npp,2301,1095,0.315438717603683,48.2556266784668,39.6262321472168,3670176,2300,805,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-09-12 22:45:13.044596,95.76468542131123,45.36813845019563,39.08100142847366,1.6530102202729572e-09,8.0,-45.35,1.5732132722552272,-45.35,0.2907,0.3746,0.5101,0.7757,0.253,0.2447,0
137822,npp,1493,634,0.369286313652992,48.2591323852539,39.6221656799316,3670176,1494,417,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.4812316866834,58.38864458718017,48.97491632766371,9.83684567585382e-16,5.0,-58.34,2.2013981571160284,-58.29,0.1862,0.3431,0.5543,0.8469,0.3025,0.3127,0
138010,npp,670,177,0.565709292888641,48.2605171203613,39.6217193603516,3670176,667,86,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.555408145209,67.48780293320374,54.92090951935543,1.964778569304429e-21,2.0,-67.41,3.1865100272627664,-67.37,0.2798,0.566,0.8466,0.5134,0.2905,0.2904,0
138022,npp,2870,2604,0.413691490888596,48.262035369873,39.6254997253418,3670176,2871,2104,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-09-14 23:48:02.373072,-72.0515339529121,30.83168440623383,27.003389694010284,1.38077579448791e-16,18.0,30.77,1.2365102219381485,30.73,0.2943,0.449,0.6026,0.6471,0.262,0.2677,0
138408,npp,1448,1708,0.1697998940944672,48.2593421936035,39.6248474121094,3670176,1448,1295,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-09-16 23:10:23.529474,99.65469259594227,18.567903670421977,16.384870245938714,1.5074977078940707e-26,12.0,-18.59,1.0442604737599883,-18.59,0.1728,0.3177,0.4362,0.9146,0.1489,0.1553,0
138603,npp,695,1249,0.12500000003570083,48.256031036377,39.6224937438965,3670176,695,931,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-09-17 22:51:29.655650,96.89935476999071,39.83396930310225,34.57304426823968,5.956000719203305e-28,9.0,-39.83,1.4276677814245327,-39.72,0.1242,0.2879,0.3549,1.0095,0.1765,0.1262,0
138796,npp,2984,786,0.450681984424591,48.2592391967773,39.6282081604004,3670176,2984,570,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.68171119199215,54.59524229907119,46.22356073894223,8.178089629599984e-28,6.0,-54.56,1.9513309067639726,-54.56,0.2353,0.4102,0.5748,0.7083,0.3113,0.3192,0
138809,npp,1908,3185,0.1919622197747231,48.2583122253418,39.6205520629883,3670176,1909,2539,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-09-19 00:12:58.609292,-67.34985067364056,51.85832707842526,44.16866637427184,2.7224935149648227e-28,22.0,51.78,1.847645286154319,51.78,0.311,0.4475,0.736,0.6494,0.1523,0.1247,0
138994,npp,2172,328,0.1556577775627375,48.2547264099121,39.6215019226074,3670176,2170,178,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-09-19 22:13:31.239692,269.9537884674773,64.79474925506108,53.274786466011534,5.920375063865755e-26,3.0,-64.73,2.8345692104261015,-64.69,0.1978,0.4526,0.6989,0.642,0.1858,0.0999,0
139009,npp,1248,2750,0.423767179250717,48.2588806152344,39.6280288696289,3670176,1250,2208,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-09-19 23:54:13.637609,-69.91477966962141,37.11859279202349,32.31790709962408,1.4599369712275887e-28,19.0,37.06,1.357151599901897,37.06,0.2454,0.3739,0.5306,0.7773,0.3274,0.3294,0
139783,npp,1382,939,0.473218113183975,48.2551498413086,39.6267204284668,3670176,1382,696,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.64430738221915,50.32428018918825,42.985494358723365,1.3254264216930247e-12,7.0,-50.29,1.7549928774784245,-50.23,0.2336,0.3026,0.4899,0.9602,0.3878,0.4544,0
139797,npp,254,3325,0.791902005672455,48.2595520019531,39.6271133422852,3670176,252,2673,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-09-24 00:19:08.108023,-65.89837186034717,55.61083864837271,46.977522413680255,1.6995507494929835e-19,23.0,55.52,2.0682789409984763,55.52,0.3633,0.7832,1.6842,0.371,0.2948,0.2938,0
144246,npp,1853,175,0.446411192417145,48.2579307556152,39.6224174499512,3670176,1851,85,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.6379707257103,67.53119675491169,54.9389294067533,7.155778042590026e-30,2.0,-67.44,3.1865100272627664,-67.37,0.2798,0.566,0.8466,0.5134,0.2531,0.2292,0
144263,npp,983,2600,0.33326412737369504,48.2561416625977,39.6265487670898,3670176,983,2100,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-10-16 23:47:51.129712,-72.2020047688335,30.659565607022333,26.8537425973199,7.90079236051011e-29,18.0,30.59,1.184412938166907,30.73,0.2943,0.449,0.6026,0.6471,0.1928,0.2157,0
144455,npp,296,2158,0.500958561897278,48.2593154907227,39.6283569335938,3670176,296,1719,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-10-17 23:29:04.403393,-73.33719750468437,7.248630269692491,6.41717269730373,1.0648044517188934e-29,15.0,7.19,1.0,7.54,0.2546,0.3856,0.4572,0.7535,0.4059,0.3775,0
144659,npp,2653,1705,0.44896399974823,48.2617950439453,39.6238975524902,3670176,2653,1293,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-10-18 23:10:14.114572,99.50490672250908,18.73317603040539,16.52786134040163,1.0125713060510845e-28,12.0,-18.75,1.0442604737599883,-18.59,0.1728,0.3177,0.4362,0.9146,0.4163,0.4106,0
144673,npp,1274,3995,0.09073829278349879,48.2570495605469,39.6256713867188,3670176,1273,3165,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-10-19 00:50:06.693799,-59.73144205278507,69.0184309903247,55.80846778075153,2.3723670341275272e-29,28.0,68.88,3.5496478698597698,68.88,0.6012,1.1993,2.617,0.2423,-0.0217,0.022,0
144859,npp,1911,1248,0.327169224619865,48.2550201416016,39.6292686462402,3670176,1911,929,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-10-19 22:51:22.052405,97.2602766781428,39.88103993544244,34.608150374077816,7.55436021598813e-26,9.0,-39.87,1.4276677814245327,-39.72,0.1242,0.2879,0.3549,1.0095,0.3181,0.3303,0
144874,npp,683,3596,0.323760405182838,48.2579345703125,39.6255111694336,3670176,682,2917,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-10-20 00:31:30.645437,-63.42882222620775,61.847932852859486,51.35883892891594,1.212893311030656e-28,25.0,61.74,2.5331140255951103,61.78,0.4595,0.7771,1.0829,0.3739,0.1116,0.1211,0
145054,npp,1139,785,0.388515949249268,48.2577667236328,39.6235885620117,3670176,1141,569,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-10-20 22:32:26.435681,93.80736733442976,54.63629355082858,46.24826095039526,2.915631158609905e-21,6.0,-54.59,1.9513309067639726,-54.56,0.2353,0.4102,0.5748,0.7083,0.2795,0.2752,0
145068,npp,63,3182,0.36588242650032,48.2573165893555,39.6233978271484,3670176,61,2537,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-10-21 00:12:51.042558,-67.06104190735844,51.781505891068825,44.10465825023028,5.100341161340808e-26,22.0,51.69,1.847645286154319,51.78,0.311,0.4475,0.736,0.6494,0.2464,0.2376,0
145266,npp,2486,2748,0.269255518913269,48.2568359375,39.624870300293,3670176,2486,2205,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-10-21 23:54:09.662535,-70.74050986295991,37.03145929420172,32.241448307395544,9.753553735913126e-22,19.0,36.98,1.357151599901897,37.06,0.2454,0.3739,0.5306,0.7773,0.2135,0.2093,0
145856,npp,2160,3731,0.310880318284035,48.2578392028809,39.6207427978516,3670176,2165,3015,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-10-25 00:37:45.635086,-62.01834814193087,64.49871563185444,53.08819276132408,2.068661752564664e-10,26.0,64.37,2.8345692104261015,64.39,0.4442,0.9269,4.758,0.3135,0.0733,0.0975,0
146044,npp,1533,3324,0.73214727640152,48.2557334899902,39.6262855529785,3670176,1531,2671,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-10-26 00:19:07.813757,-65.64621826647634,55.58474442613771,46.952119687574665,0.00047940700222935087,23.0,55.49,2.0682789409984763,55.52,0.3633,0.7832,1.6842,0.371,0.2659,0.2716,0
148990,npp,2860,3733,0.987138509750366,48.2617225646973,39.625560760498,3670176,2859,3015,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-11-10 00:37:52.893635,-62.051979870674586,64.53661786271932,53.10922680838728,0.0003135676940042055,26.0,64.41,2.8345692104261015,64.39,0.4442,0.9269,4.758,0.3135,0.3118,0.3095,0
149370,npp,2565,485,0.301150217652321,48.2568893432617,39.6276779174805,3670176,2566,290,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-11-11 22:19:56.646429,91.32269168961203,61.698725967005736,51.24692401106628,1.8501116518080956e-22,4.0,-61.64,2.5331140255951103,-61.64,0.2424,0.4559,0.6129,0.6374,0.2295,0.1919,0
149562,npp,1739,30,0.656123638153076,48.2571907043457,39.6293106079102,3670176,1738,10,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-11-12 22:00:53.922796,267.46333759785045,69.87445739223547,56.26799095049223,6.8179790329901075e-28,1.0,-69.76,3.5496478698597698,-69.83,0.3717,0.6561,0.9486,0.4429,0.2906,0.2906,0
149576,npp,918,2457,0.36894458532333396,48.258846282959,39.6280326843262,3670176,918,1989,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-11-12 23:41:48.778312,-72.54853766078037,23.759990079780092,20.908659395423847,2.1990991987568364e-23,17.0,23.69,1.1367971201176101,23.69,0.2286,0.3659,0.5067,0.7941,0.2932,0.293,0
149944,npp,2563,1559,0.276882007718086,48.2570343017578,39.6293106079102,3670176,2563,1170,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-11-14 23:04:10.023675,100.11999845103014,26.259179032512673,23.071738267342795,1.36571842298775e-30,11.0,-26.29,1.1367971201176101,-26.34,0.2139,0.295,0.4281,0.985,0.2746,0.2727,0
150144,npp,628,3462,0.309557944536209,48.2587814331055,39.620002746582,3670176,630,2807,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-11-16 00:25:30.137004,-65.06035487132776,58.95515650999229,49.37164536106864,2.438881656208549e-29,24.0,58.84,2.253202848596432,58.84,0.3367,0.6842,1.1201,0.4247,0.1243,0.1315,0
150700,npp,1712,2162,0.671805918216705,48.2611541748047,39.6271591186523,3670176,1713,1724,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-11-18 23:29:17.140556,-70.74796330704609,7.499716942850463,6.638995179764308,8.244550975898934e-24,15.0,7.42,1.0,7.54,0.2546,0.3856,0.4572,0.7535,0.5767,0.5062,0
151244,npp,2524,789,0.567535400390625,48.2585563659668,39.6296081542969,3670176,2523,573,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-11-21 22:32:37.446651,93.392739296106,54.52620826993398,46.16493349863896,8.38077033037715e-06,6.0,-54.48,1.9513309067639726,-54.56,0.2353,0.4102,0.5748,0.7083,0.3712,0.402,0
151257,npp,1463,3185,0.230531334877014,48.2591171264648,39.6205673217773,3670176,1464,2539,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-11-22 00:13:03.833480,-67.07200971215858,51.863899934002,44.165542362259934,3.789703517502489e-13,22.0,51.78,1.847645286154319,51.78,0.311,0.4475,0.736,0.6494,0.1732,0.1497,0
154446,npp,741,2309,0.396754682064056,48.2591934204102,39.6287536621094,3670176,741,1861,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-12-09 23:35:34.138630,-74.69375970537295,15.851840313887385,14.002344438573976,4.482630466976412e-12,16.0,15.77,1.0442604737599883,15.77,0.2117,0.321,0.4374,0.9052,0.3631,0.3591,0
155595,npp,1511,2008,0.759409546852112,48.2611083984375,39.6253547668457,3670176,1511,1576,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-12-15 23:23:00.325776,96.14408564355621,1.4796778194148483,1.310722420161157,1.7803153570762442e-28,14.0,-1.53,1.0,-1.36,0.2131,0.2906,0.3795,1.0,0.7594,0.7594,0
155777,npp,764,1555,0.12500000040687834,48.256160736084,39.6284408569336,3670176,764,1167,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-12-16 23:04:08.213015,98.83665317683487,26.446352120690076,23.235696751601903,1.3394205140809027e-25,11.0,-26.49,1.1367971201176101,-26.34,0.2139,0.295,0.4281,0.985,0.141,0.1231,0
155789,npp,2522,3863,0.584919780492783,48.2534027099609,39.6257019042969,3670176,2521,3095,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-12-17 00:44:06.126225,-61.116185652710996,66.90483631472064,54.579329397953664,5.139844817545023e-27,27.0,66.73,3.1865100272627664,66.76,0.4908,0.8151,1.4813,0.3565,0.2183,0.2085,0
155961,npp,4,1092,0.405337393283844,48.2580528259277,39.6205863952637,3670176,5,803,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-12-17 22:45:14.329254,96.1609619317364,45.43989626503191,39.136038228193925,3.904894382225239e-21,8.0,-45.46,1.5732132722552272,-45.35,0.2907,0.3746,0.5101,0.7757,0.3101,0.3144,0
155971,npp,1897,3459,0.943935871124268,48.261848449707,39.6246376037598,3670176,1897,2804,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-12-18 00:25:28.256361,-64.83920081548564,58.91353556082552,49.347064145872345,1.2387540562155126e-24,24.0,58.77,2.253202848596432,58.84,0.3367,0.6842,1.1201,0.4247,0.4058,0.4009,0
156150,npp,1260,3038,0.5835913419723511,48.2615661621094,39.6256332397461,3670176,1260,2444,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-12-19 00:06:46.792105,-67.97099084360943,47.51613291971664,40.79136118372977,9.577762954734859e-21,21.0,47.41,1.646109783506203,47.525,0.3386,0.5261,1.1408,0.5523,0.3255,0.3223,0
156333,npp,595,2601,0.550650954246521,48.2560081481934,39.6238403320312,3670176,595,2101,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-12-19 23:48:03.570899,-72.1345249094461,30.720541890490146,26.90693082700772,1.0501200674553556e-15,18.0,30.64,1.2365102219381485,30.73,0.2943,0.449,0.6026,0.6471,0.3728,0.3563,0
156513,npp,2972,2158,0.47010400891304,48.2582321166992,39.6222381591797,3670176,2972,1720,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-12-20 23:29:15.018927,-73.02435840045064,7.280409770349993,6.445603207550765,7.752796054613059e-10,15.0,7.19,1.0,7.54,0.2546,0.3856,0.4572,0.7535,0.375,0.3542,0
156693,npp,2249,1705,0.5833124220371251,48.2588081359863,39.6210250854492,3670176,2249,1293,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2012-12-21 23:10:24.685546,99.42193420380946,18.718138817556895,16.515725958588774,0.00041240824170239737,12.0,-18.75,1.0442604737599883,-18.59,0.1728,0.3177,0.4362,0.9146,0.5449,0.5335,0
169464,npp,1288,777,1.36238205432892,48.2617721557617,39.6210861206055,3670176,1289,561,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-01-08 22:32:27.368616,93.58184986379246,54.788486359820276,46.36663215006703,1.2527440704905068e-21,6.0,-54.79,2.0682789409984763,-54.56,0.2353,0.4102,0.5748,0.7083,0.7509,0.965,0
170204,npp,2271,3724,0.465988367795944,48.2620811462402,39.624755859375,3670176,2277,3010,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-01-13 00:37:42.871015,-62.02037158137831,64.40521526742154,53.03790943010788,1.1085113751694681e-26,26.0,64.25,2.8345692104261015,64.39,0.4442,0.9269,4.758,0.3135,0.128,0.1461,0
171297,npp,1231,1085,0.93880420923233,48.256160736084,39.623046875,3670176,1229,797,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-01-18 22:45:05.833098,94.81713543316506,45.68397021919524,39.33191579514851,4.7012588239517447e-07,8.0,-45.69,1.5732132722552272,-45.35,0.2907,0.3746,0.5101,0.7757,0.6492,0.7282,0
174841,npp,1988,2160,0.516826659440994,48.2602195739746,39.6230010986328,3670176,1988,1722,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-02-06 23:29:34.071486,-76.60654315815115,7.375381883909556,6.529584141546754,8.002257556663591e-17,15.0,7.31,1.0,7.54,0.2546,0.3856,0.4572,0.7535,0.4218,0.3894,0
175427,npp,1770,3184,0.226892463862896,48.2571411132812,39.6235389709473,3670176,1769,2538,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-02-10 00:13:22.287439,-67.13987363202288,51.87848381659879,44.181706379362254,8.600913647459004e-25,22.0,51.75,1.847645286154319,51.78,0.311,0.4475,0.736,0.6494,0.1712,0.1473,0
176001,npp,2810,1860,0.334593161940575,48.2590980529785,39.6287994384766,3670176,2810,1434,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-02-12 23:17:07.239307,100.1057981691705,10.026848045453086,8.872162000086583,6.473312282506024e-23,13.0,-10.09,1.0,-10.06,0.2004,0.3188,0.4006,0.9115,0.3064,0.305,0
176398,npp,197,3326,0.601959586143494,48.2563591003418,39.6249046325684,3670176,198,2674,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-02-15 00:19:42.225673,-66.2127711215364,55.676080641468324,47.02182419566468,1.986267440361087e-18,23.0,55.54,2.0682789409984763,55.52,0.3633,0.7832,1.6842,0.371,0.203,0.2233,0
180192,npp,2087,2017,0.320052489638329,48.2621383666992,39.6223182678223,3670176,2087,1585,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-03-05 23:23:48.815231,81.66915244661605,1.1238764999597437,0.995510318904714,2.0745865116657274e-07,14.0,-1.02,1.0,-1.36,0.2131,0.2906,0.3795,1.0,0.3201,0.3201,0
180389,npp,1354,1565,0.246371999382973,48.255298614502,39.6263542175293,3670176,1354,1175,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-03-06 23:04:58.434028,98.89450156653784,25.988035068634144,22.838401990744504,1.1761056691595082e-12,11.0,-25.99,1.1367971201176101,-26.34,0.2139,0.295,0.4281,0.985,0.2478,0.2427,0
180596,npp,2498,3468,0.172568678855896,48.2572860717773,39.6294708251953,3670176,2501,2811,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-03-08 00:26:20.196117,-65.00899073654007,59.11967103745944,49.48834456593036,3.775358602902068e-10,24.0,58.98,2.3545700244418297,58.84,0.3367,0.6842,1.1201,0.4247,0.0733,0.0733,0
181194,npp,542,2169,0.410389840602875,48.2567291259766,39.6201438903809,3670176,542,1731,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-03-10 23:30:10.409740,-71.28789008472151,7.903406775132558,6.995940474236343,2.3188896289718777e-22,15.0,7.83,1.0,7.54,0.2546,0.3856,0.4572,0.7535,0.3153,0.3092,0
182790,npp,2933,952,0.484094828367233,48.258228302002,39.6259422302246,3670176,2934,704,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-03-18 22:39:59.115165,95.65731712234353,49.902430596377386,42.652200881695045,3.508226215840677e-05,7.0,-49.9,1.7549928774784245,-50.23,0.2336,0.3026,0.4899,0.9602,0.394,0.4648,0
182805,npp,1817,3333,0.143299812451005,48.2593421936035,39.6212348937988,3670176,1817,2682,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-03-19 00:20:18.377148,-65.85296187766431,55.85383745785913,47.14895856784791,6.567603899732055e-11,23.0,55.72,2.0682789409984763,55.52,0.3633,0.7832,1.6842,0.371,-0.0188,0.0532,0
183194,npp,504,2467,0.565201580524445,48.2601585388184,39.6275024414062,3670176,505,1998,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-03-20 23:42:53.597002,-72.50472186992971,24.245072285567662,21.330239883218795,0.0004180077248244106,17.0,24.18,1.1367971201176101,23.69,0.2286,0.3659,0.5067,0.7941,0.4659,0.4488,0
187288,npp,580,192,0.565977990627289,48.2602577209473,39.6241035461426,3670176,582,94,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-04-10 22:08:40.101234,269.2415579073337,67.209652107111,54.74942203591806,9.71553921914793e-22,2.0,-67.15,3.1865100272627664,-67.37,0.2798,0.566,0.8466,0.5134,0.2906,0.2906,0
225405,npp,854,180,0.667097985744476,48.2567443847656,39.6240882873535,3670176,855,88,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-09-01 22:09:49.307718,269.0478541935601,67.4044104755138,54.871440263950056,9.240942510191863e-11,2.0,-67.36,3.1865100272627664,-67.37,0.2798,0.566,0.8466,0.5134,0.3223,0.3425,0
225416,npp,3051,2607,0.46433699131012,48.2573738098145,39.6218070983887,3719328,3051,2106,196611,3915939,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-09-01 23:50:37.039789,-71.76524831197861,30.980682395610796,27.130464912111055,3.5218147725465596e-05,18.0,30.91,1.2365102219381485,30.73,0.2943,0.449,0.6026,0.6471,0.3029,0.3005,0
225998,npp,905,1254,0.0806815885007381,48.2552108764648,39.6242065429688,3670176,905,935,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-09-04 22:54:09.522864,96.87359569801592,39.64623839486621,34.418466875197396,7.354835135593683e-22,9.0,-39.64,1.4276677814245327,-39.72,0.1242,0.2879,0.3549,1.0095,0.1455,0.0814,0
226985,npp,2455,1409,0.18564365804195399,48.2579078674316,39.6246795654297,3670176,2455,1059,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-09-09 23:00:33.003948,98.53399877636834,33.27002392249849,29.07722733853431,2.765165976304224e-26,10.0,-33.28,1.2365102219381485,-33.46,0.1811,0.3012,0.3854,0.9647,0.1971,0.1791,0
227181,npp,1681,945,0.696229457855225,48.2604331970215,39.6300964355469,3670176,1683,700,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-09-10 22:41:39.091523,95.32305040825855,50.1091572707412,42.82102731943537,1.0689116683775163e-23,7.0,-50.11,1.7549928774784245,-50.23,0.2336,0.3026,0.4899,0.9602,0.5149,0.6685,0
227196,npp,550,3329,1.33785820007324,48.2630043029785,39.6230392456055,3719328,551,2677,196611,3915939,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-09-11 00:21:58.355783,-66.02349043974095,55.7446218803355,47.07769226073586,2.345821785675379e-27,23.0,55.62,2.0682789409984763,55.52,0.3633,0.7832,1.6842,0.371,0.5588,0.4964,0
227378,npp,893,485,0.850283026695251,48.2600593566895,39.6241569519043,3670176,891,290,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-09-11 22:22:39.841908,90.98627761452332,61.671900681957105,51.241897401287844,1.2932931945440057e-19,4.0,-61.64,2.5331140255951103,-61.64,0.2424,0.4559,0.6129,0.6374,0.4463,0.5419,0
227390,npp,2987,2901,0.688861191272736,48.2625503540039,39.624942779541,3670176,2987,2340,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-09-12 00:03:16.899089,-68.99614649284261,42.869153838700925,37.06552409701645,5.075376966634768e-25,20.0,42.78,1.4867838833500562,42.725,0.2027,0.5012,0.7868,0.5798,0.4168,0.3994,0
227583,npp,2324,2461,0.34930707514285997,48.258113861084,39.6214942932129,3670176,2324,1993,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-09-12 23:44:33.665338,-72.9747796042129,23.940811045333668,21.069505098399084,5.471388572990254e-21,17.0,23.89,1.1367971201176101,23.69,0.2286,0.3659,0.5067,0.7941,0.276,0.2774,0
231257,npp,350,3869,0.257103472948074,48.2573165893555,39.622428894043,3670176,347,3099,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-10-01 00:47:06.026702,-60.91277583333288,66.99899597538409,54.64183314567879,0.0004901357342762193,27.0,66.83,3.1865100272627664,66.76,0.4908,0.8151,1.4813,0.3565,0.1155,0.0917,0
232056,npp,839,2166,0.385861963033676,48.2551536560059,39.6235466003418,3670176,838,1727,196611,3866787,5364,ukr_luhansk_64_54,48.25833333,39.625,64,54,ukr_luhansk,2013-10-04 23:32:20.299366,-74.67442084453694,7.703055231887298,6.819690781259912,2.8278762842684846e-26,15.0,7.65,1.0,7.54,0.2546,0.3856,0.4572,0.7535,0.2908,0.2907,0
