lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.54,0.613,0.547
2,0.335,0.491,0.346
3,0.263,0.394,0.273
4,0.23,0.319,0.239
5,0.276,0.262,0.282
6,0.258,0.22,0.264
7,0.207,0.191,0.212
8,0.193,0.172,0.198
9,0.191,0.161,0.195
10,0.24,0.157,0.241
11,0.313,0.157,0.313
12,0.181,0.161,0.182
13,0.164,0.166,0.163
14,0.161,0.173,0.16
15,0.171,0.179,0.171
16,0.183,0.185,0.181
17,0.156,0.19,0.155
18,0.145,0.193,0.143
19,0.143,0.194,0.142
20,0.164,0.194,0.164
21,0.221,0.191,0.219
22,0.171,0.186,0.171
23,0.142,0.18,0.142
24,0.141,0.172,0.141
25,0.152,0.163,0.151
26,0.168,0.144,0.168
27,0.153,0.134,0.154
28,0.129,0.128,0.131
29,0.113,0.124,0.115
30,0.099,0.122,0.102
31,0.114,0.117,0.116
32,0.13,0.113,0.132
33,0.088,0.11,0.09
34,0.083,0.109,0.084
35,0.088,0.108,0.088
36,0.096,0.105,0.095
37,0.109,0.098,0.105
38,0.098,0.095,0.095
39,0.088,0.093,0.085
40,0.088,0.091,0.085
41,0.093,0.089,0.09
42,0.101,0.086,0.095
43,0.1,0.085,0.093
44,0.091,0.085,0.085
45,0.092,0.085,0.085
46,0.091,0.085,0.085
47,0.088,0.083,0.081
48,0.082,0.082,0.076
49,0.082,0.082,0.077
50,0.073,0.081,0.069
51,0.071,0.08,0.069
52,0.071,0.078,0.07
53,0.069,0.076,0.069
54,0.067,0.074,0.068
55,0.071,0.072,0.073
56,0.071,0.071,0.072
57,0.071,0.069,0.074
58,0.069,0.066,0.072
59,0.064,0.064,0.067
60,0.067,0.063,0.071
61,0.07,0.062,0.074
62,0.066,0.061,0.071
63,0.066,0.06,0.071
64,0.059,0.059,0.065
65,0.057,0.058,0.062
66,0.058,0.058,0.065
67,0.058,0.058,0.066
68,0.053,0.058,0.064
69,0.051,0.057,0.06
70,0.053,0.058,0.063
71,0.054,0.058,0.062
72,0.055,0.059,0.062
73,0.054,0.059,0.059
74,0.057,0.06,0.061
75,0.059,0.06,0.063
76,0.064,0.06,0.069
77,0.065,0.061,0.072
78,0.065,0.062,0.074
79,0.066,0.063,0.077
80,0.067,0.064,0.076
81,0.066,0.064,0.076
82,0.067,0.065,0.076
83,0.068,0.066,0.076
84,0.069,0.067,0.077
85,0.07,0.068,0.079
86,0.071,0.069,0.08
87,0.071,0.069,0.081
88,0.072,0.07,0.082
89,0.071,0.07,0.082
90,0.066,0.071,0.078
91,0.066,0.071,0.077
92,0.063,0.071,0.074
93,0.063,0.071,0.075
94,0.063,0.071,0.074
95,0.064,0.07,0.077
96,0.067,0.07,0.081
97,0.077,0.069,0.095
98,0.079,0.068,0.096
99,0.077,0.067,0.093
100,0.072,0.067,0.088
101,0.067,0.066,0.08
102,0.066,0.065,0.079
103,0.068,0.064,0.08
104,0.069,0.064,0.082
105,0.068,0.063,0.081
106,0.059,0.062,0.073
107,0.051,0.061,0.066
108,0.057,0.06,0.075
109,0.055,0.059,0.073
110,0.054,0.058,0.071
111,0.051,0.057,0.067
112,0.048,0.055,0.065
113,0.048,0.054,0.065
114,0.05,0.052,0.066
115,0.052,0.05,0.069
116,0.055,0.049,0.071
117,0.054,0.048,0.071
118,0.055,0.048,0.071
119,0.056,0.048,0.073
120,0.055,0.048,0.072
121,0.05,0.049,0.068
122,0.044,0.049,0.063
123,0.044,0.049,0.064
124,0.047,0.048,0.067
125,0.045,0.047,0.067
126,0.043,0.046,0.067
127,0.04,0.046,0.062
128,0.046,0.046,0.066
129,0.05,0.047,0.069
130,0.051,0.048,0.067
131,0.049,0.05,0.062
132,0.048,0.052,0.06
133,0.049,0.054,0.059
134,0.06,0.056,0.069
135,0.065,0.058,0.075
136,0.063,0.059,0.075
137,0.062,0.061,0.075
138,0.056,0.063,0.07
139,0.054,0.065,0.069
140,0.055,0.066,0.068
141,0.057,0.068,0.066
142,0.056,0.069,0.061
143,0.062,0.07,0.064
144,0.073,0.071,0.073
145,0.094,0.071,0.092
146,0.103,0.07,0.101
147,0.103,0.07,0.101
148,0.088,0.07,0.087
149,0.076,0.07,0.077
150,0.067,0.07,0.069
151,0.06,0.07,0.06
152,0.051,0.07,0.051
153,0.055,0.071,0.054
154,0.055,0.071,0.054
155,0.059,0.071,0.059
156,0.064,0.072,0.067
157,0.07,0.072,0.07
158,0.071,0.073,0.071
159,0.07,0.074,0.069
160,0.076,0.075,0.075
161,0.077,0.075,0.076
162,0.075,0.075,0.072
163,0.077,0.075,0.073
164,0.079,0.076,0.075
165,0.082,0.077,0.077
166,0.086,0.077,0.082
167,0.089,0.078,0.087
168,0.085,0.079,0.082
169,0.082,0.079,0.078
170,0.078,0.079,0.075
171,0.076,0.077,0.071
172,0.076,0.074,0.071
173,0.074,0.071,0.07
174,0.072,0.068,0.068
175,0.07,0.065,0.067
176,0.065,0.064,0.063
177,0.06,0.063,0.059
178,0.058,0.062,0.057
179,0.056,0.061,0.055
180,0.055,0.061,0.054
181,0.056,0.061,0.055
182,0.057,0.063,0.057
183,0.059,0.063,0.059
184,0.058,0.063,0.059
185,0.056,0.064,0.057
186,0.052,0.064,0.052
187,0.047,0.064,0.046
188,0.051,0.066,0.049
189,0.064,0.067,0.061
190,0.081,0.068,0.078
191,0.089,0.069,0.086
192,0.092,0.07,0.089
193,0.096,0.07,0.092
194,0.101,0.07,0.097
195,0.089,0.07,0.086
196,0.075,0.069,0.075
197,0.06,0.069,0.061
198,0.05,0.068,0.053
199,0.044,0.067,0.047
200,0.036,0.066,0.038
201,0.078,0.064,0.078
202,0.063,0.062,0.063
203,0.046,0.06,0.046
204,0.036,0.057,0.036
205,0.038,0.055,0.037
206,0.06,0.053,0.059
207,0.083,0.051,0.082
208,0.067,0.049,0.065
209,0.052,0.048,0.049
210,0.047,0.047,0.044
211,0.031,0.046,0.03
212,0.041,0.046,0.04
213,0.05,0.046,0.051
214,0.043,0.047,0.043
215,0.044,0.047,0.043
216,0.047,0.046,0.045
217,0.048,0.045,0.045
218,0.049,0.044,0.044
219,0.037,0.042,0.031
220,0.035,0.039,0.028
221,0.035,0.036,0.029
222,0.028,0.033,0.022
223,0.039,0.031,0.034
224,0.044,0.028,0.04
225,0.031,0.026,0.025
226,0.033,0.025,0.028
227,0.03,0.022,0.026
228,0.024,0.019,0.02
229,0.017,0.017,0.01
230,0.01,0.015,0.004
231,0.006,0.014,0.001
232,-0.004,0.013,-0.008
233,-0.005,0.011,-0.007
234,-0.002,0.01,-0.002
235,-0.0,0.008,0.002
236,0.007,0.007,0.01
237,0.015,0.007,0.018
238,0.016,0.007,0.019
239,0.019,0.007,0.022
240,0.005,0.006,0.008
241,0.008,0.006,0.013
242,0.007,0.006,0.014
243,0.01,0.005,0.017
244,0.008,0.005,0.015
245,0.004,0.004,0.01
246,0.003,0.004,0.007
247,0.005,0.004,0.006
248,0.003,0.004,0.003
249,0.005,0.003,0.004
250,0.013,0.003,0.01
251,0.004,0.002,0.001
252,0.004,0.001,0.003
253,-0.001,0.0,0.001
254,-0.008,-0.001,-0.005
255,-0.011,-0.002,-0.005
256,-0.011,-0.004,-0.004
257,-0.01,-0.005,-0.003
258,-0.01,-0.006,-0.003
259,-0.008,-0.007,-0.002
260,-0.008,-0.007,-0.002
261,-0.009,-0.007,-0.002
262,-0.007,-0.008,-0.0
263,-0.005,-0.008,0.002
264,-0.003,-0.009,0.005
265,-0.002,-0.01,0.005
266,-0.005,-0.01,0.002
267,-0.007,-0.011,-0.001
268,-0.008,-0.011,-0.002
269,-0.01,-0.012,-0.004
270,-0.013,-0.012,-0.007
271,-0.015,-0.013,-0.009
272,-0.018,-0.013,-0.011
273,-0.019,-0.013,-0.011
274,-0.019,-0.014,-0.013
275,-0.018,-0.014,-0.014
276,-0.016,-0.015,-0.014
277,-0.016,-0.016,-0.015
278,-0.014,-0.017,-0.013
279,-0.013,-0.018,-0.012
280,-0.015,-0.018,-0.014
281,-0.018,-0.019,-0.015
282,-0.021,-0.02,-0.017
283,-0.022,-0.02,-0.019
284,-0.023,-0.021,-0.017
285,-0.022,-0.021,-0.016
286,-0.02,-0.022,-0.016
287,-0.02,-0.022,-0.017
288,-0.021,-0.023,-0.017
289,-0.021,-0.023,-0.018
290,-0.02,-0.024,-0.018
291,-0.023,-0.024,-0.02
292,-0.025,-0.025,-0.02
293,-0.026,-0.025,-0.021
294,-0.028,-0.026,-0.022
295,-0.03,-0.026,-0.024
296,-0.03,-0.027,-0.023
297,-0.029,-0.027,-0.023
298,-0.028,-0.028,-0.022
299,-0.027,-0.028,-0.02
300,-0.027,-0.028,-0.02
301,-0.028,-0.027,-0.021
302,-0.027,-0.027,-0.019
303,-0.028,-0.027,-0.02
304,-0.026,-0.027,-0.019
305,-0.027,-0.027,-0.021
306,-0.029,-0.027,-0.024
307,-0.027,-0.027,-0.024
308,-0.027,-0.027,-0.024
309,-0.024,-0.027,-0.022
310,-0.022,-0.027,-0.02
311,-0.023,-0.026,-0.02
312,-0.025,-0.025,-0.021
313,-0.025,-0.025,-0.021
314,-0.027,-0.024,-0.021
315,-0.026,-0.024,-0.021
316,-0.026,-0.023,-0.02
317,-0.025,-0.023,-0.019
318,-0.025,-0.023,-0.018
319,-0.024,-0.023,-0.018
320,-0.02,-0.023,-0.012
321,-0.016,-0.022,-0.008
322,-0.023,-0.02,-0.013
323,-0.027,-0.02,-0.016
324,-0.029,-0.02,-0.018
325,-0.022,-0.02,-0.011
326,-0.002,-0.02,0.008
327,-0.009,-0.017,0.001
328,-0.018,-0.016,-0.008
329,-0.022,-0.017,-0.012
330,-0.018,-0.017,-0.008
331,-0.002,-0.017,0.008
332,-0.013,-0.015,-0.002
333,-0.024,-0.014,-0.013
334,-0.025,-0.013,-0.014
335,-0.02,-0.012,-0.011
336,-0.005,-0.012,0.003
337,-0.006,-0.009,0.002
338,-0.008,-0.006,-0.0
339,-0.007,-0.006,0.001
340,-0.006,-0.005,0.002
341,0.005,-0.004,0.013
342,0.01,-0.003,0.019
343,-0.005,-0.0,0.005
344,-0.015,0.002,-0.004
345,-0.016,0.004,-0.003
346,0.004,0.006,0.016
347,0.043,0.008,0.054
348,0.017,0.012,0.028
349,-0.006,0.014,0.005
350,-0.011,0.015,0.001
351,-0.0,0.015,0.012
352,0.072,0.016,0.084
353,0.035,0.016,0.048
354,0.004,0.017,0.017
355,0.002,0.016,0.015
356,0.005,0.015,0.016
357,0.02,0.014,0.03
358,0.031,0.014,0.041
359,0.01,0.016,0.019
360,-0.006,0.014,0.002
361,-0.009,0.011,-0.002
362,0.035,0.007,0.041
363,0.069,0.005,0.073
364,-0.001,0.004,0.004
365,-0.013,0.002,-0.01
366,-0.016,0.0,-0.014
367,-0.014,-0.001,-0.013
368,0.005,-0.003,0.006
369,-0.013,-0.002,-0.012
370,-0.019,-0.001,-0.018
371,-0.021,-0.0,-0.02
372,-0.01,0.001,-0.009
373,0.057,0.002,0.058
374,0.025,0.004,0.027
375,-0.013,0.007,-0.011
376,-0.013,0.01,-0.011
377,0.0,0.013,0.002
378,0.027,0.016,0.028
379,0.015,0.02,0.016
380,-0.004,0.023,-0.003
381,-0.006,0.025,-0.004
382,-0.003,0.028,-0.0
383,0.045,0.03,0.047
384,0.143,0.031,0.143
385,0.05,0.032,0.051
386,0.008,0.032,0.009
387,0.007,0.031,0.007
388,0.017,0.03,0.017
389,0.052,0.028,0.05
390,0.033,0.026,0.031
391,0.007,0.023,0.006
392,0.004,0.019,0.003
393,0.01,0.015,0.008
394,0.025,0.01,0.021
395,0.01,0.006,0.005
396,-0.005,0.001,-0.01
397,-0.011,-0.003,-0.018
398,-0.012,-0.007,-0.019
399,-0.004,-0.01,-0.012
400,-0.008,-0.012,-0.015
