lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.468,0.548,0.469
2,0.193,0.412,0.192
3,0.14,0.303,0.133
4,0.16,0.218,0.147
5,0.246,0.153,0.227
6,0.112,0.106,0.088
7,0.043,0.073,0.015
8,0.034,0.052,0.003
9,0.057,0.04,0.024
10,0.142,0.036,0.106
11,0.208,0.037,0.17
12,0.101,0.042,0.062
13,0.067,0.05,0.027
14,0.059,0.059,0.02
15,0.081,0.069,0.043
16,0.115,0.079,0.076
17,0.037,0.087,-0.0
18,0.023,0.094,-0.013
19,0.031,0.099,-0.002
20,0.065,0.102,0.034
21,0.102,0.103,0.073
22,0.062,0.101,0.037
23,0.05,0.098,0.028
24,0.053,0.093,0.035
25,0.078,0.086,0.065
26,0.09,0.066,0.081
27,0.084,0.057,0.078
28,0.061,0.054,0.058
29,0.045,0.052,0.043
30,0.038,0.049,0.036
31,0.049,0.041,0.045
32,0.054,0.036,0.047
33,0.034,0.034,0.023
34,0.017,0.033,0.002
35,0.012,0.032,-0.007
36,0.019,0.028,-0.003
37,0.034,0.021,0.008
38,0.019,0.015,-0.008
39,0.0,0.011,-0.027
40,-0.004,0.008,-0.032
41,0.003,0.004,-0.027
42,0.014,-0.001,-0.017
43,0.0,-0.004,-0.03
44,-0.006,-0.005,-0.036
45,-0.008,-0.005,-0.038
46,-0.008,-0.005,-0.037
47,-0.004,-0.006,-0.031
48,-0.006,-0.007,-0.032
49,-0.01,-0.006,-0.034
50,-0.012,-0.005,-0.033
51,-0.012,-0.004,-0.028
52,-0.009,-0.004,-0.02
53,-0.004,-0.005,-0.013
54,-0.002,-0.005,-0.007
55,-0.002,-0.004,-0.003
56,0.001,-0.004,0.002
57,0.003,-0.004,0.007
58,0.005,-0.004,0.011
59,0.003,-0.005,0.012
60,0.0,-0.005,0.008
61,-0.002,-0.006,0.004
62,-0.005,-0.006,-0.003
63,-0.008,-0.007,-0.01
64,-0.008,-0.008,-0.015
65,-0.014,-0.009,-0.023
66,-0.015,-0.009,-0.025
67,-0.016,-0.01,-0.025
68,-0.016,-0.011,-0.026
69,-0.016,-0.012,-0.029
70,-0.016,-0.013,-0.03
71,-0.014,-0.014,-0.03
72,-0.014,-0.015,-0.031
73,-0.015,-0.016,-0.032
74,-0.016,-0.016,-0.033
75,-0.018,-0.017,-0.036
76,-0.02,-0.017,-0.036
77,-0.018,-0.018,-0.032
78,-0.016,-0.018,-0.027
79,-0.016,-0.018,-0.024
80,-0.015,-0.018,-0.023
81,-0.015,-0.019,-0.02
82,-0.012,-0.019,-0.014
83,-0.013,-0.019,-0.012
84,-0.016,-0.019,-0.013
85,-0.02,-0.019,-0.014
86,-0.023,-0.02,-0.014
87,-0.023,-0.02,-0.012
88,-0.024,-0.02,-0.01
89,-0.024,-0.02,-0.01
90,-0.025,-0.021,-0.012
91,-0.025,-0.021,-0.015
92,-0.023,-0.021,-0.015
93,-0.021,-0.022,-0.015
94,-0.022,-0.022,-0.017
95,-0.025,-0.022,-0.021
96,-0.027,-0.022,-0.023
97,-0.025,-0.022,-0.019
98,-0.019,-0.022,-0.013
99,-0.015,-0.022,-0.012
100,-0.019,-0.022,-0.017
101,-0.022,-0.023,-0.022
102,-0.022,-0.024,-0.023
103,-0.017,-0.024,-0.017
104,-0.016,-0.024,-0.016
105,-0.022,-0.025,-0.021
106,-0.027,-0.025,-0.024
107,-0.033,-0.026,-0.028
108,-0.031,-0.026,-0.023
109,-0.028,-0.027,-0.019
110,-0.027,-0.027,-0.015
111,-0.028,-0.027,-0.014
112,-0.028,-0.027,-0.011
113,-0.026,-0.026,-0.008
114,-0.024,-0.026,-0.002
115,-0.024,-0.025,-0.001
116,-0.028,-0.023,-0.002
117,-0.029,-0.022,-0.003
118,-0.029,-0.022,-0.002
119,-0.024,-0.021,0.002
120,-0.019,-0.02,0.006
121,-0.023,-0.019,0.001
122,-0.023,-0.018,-0.002
123,-0.012,-0.016,0.008
124,-0.001,-0.015,0.02
125,0.003,-0.014,0.024
126,-0.012,-0.013,0.011
127,-0.017,-0.011,0.002
128,-0.01,-0.01,0.007
129,-0.002,-0.01,0.011
130,0.001,-0.009,0.011
131,-0.007,-0.008,-0.001
132,-0.013,-0.007,-0.009
133,-0.016,-0.007,-0.013
134,-0.015,-0.007,-0.011
135,-0.012,-0.007,-0.007
136,-0.01,-0.008,-0.004
137,-0.013,-0.008,-0.003
138,-0.014,-0.008,-0.002
139,-0.01,-0.008,0.006
140,-0.002,-0.008,0.014
141,0.007,-0.007,0.021
142,0.003,-0.006,0.016
143,-0.001,-0.005,0.012
144,0.001,-0.003,0.015
145,-0.001,-0.002,0.013
146,-0.004,-0.001,0.011
147,-0.007,-0.0,0.008
148,-0.008,0.001,0.007
149,-0.01,0.002,0.006
150,-0.005,0.002,0.011
151,0.006,0.002,0.02
152,0.006,0.002,0.017
153,0.001,0.003,0.01
154,-0.003,0.004,0.004
155,-0.003,0.005,0.003
156,0.021,0.005,0.028
157,0.033,0.006,0.037
158,0.027,0.007,0.027
159,0.014,0.008,0.012
160,0.005,0.009,-0.001
161,0.005,0.009,-0.002
162,0.004,0.01,-0.005
163,-0.002,0.011,-0.013
164,-0.003,0.013,-0.013
165,-0.004,0.014,-0.012
166,-0.004,0.015,-0.01
167,0.009,0.015,0.006
168,0.02,0.016,0.018
169,0.026,0.016,0.026
170,0.027,0.016,0.028
171,0.023,0.016,0.025
172,0.031,0.016,0.034
173,0.029,0.015,0.032
174,0.021,0.015,0.023
175,0.015,0.015,0.018
176,0.008,0.014,0.011
177,0.008,0.013,0.012
178,0.01,0.011,0.014
179,0.008,0.01,0.013
180,0.008,0.01,0.014
181,0.007,0.009,0.014
182,0.007,0.008,0.015
183,0.009,0.005,0.016
184,0.006,0.003,0.012
185,0.002,0.001,0.006
186,-0.003,-0.001,-0.006
187,-0.011,-0.002,-0.02
188,-0.005,-0.004,-0.015
189,-0.003,-0.005,-0.014
190,-0.007,-0.005,-0.018
191,-0.008,-0.005,-0.02
192,-0.011,-0.005,-0.022
193,-0.009,-0.005,-0.019
194,-0.009,-0.005,-0.017
195,-0.002,-0.005,-0.008
196,-0.001,-0.005,-0.004
197,-0.014,-0.005,-0.017
198,-0.006,-0.005,-0.008
199,0.007,-0.006,0.008
200,0.012,-0.006,0.016
201,0.002,-0.007,0.007
202,-0.014,-0.007,-0.006
203,-0.015,-0.007,-0.004
204,-0.009,-0.008,0.004
205,-0.003,-0.008,0.011
206,-0.003,-0.009,0.013
207,-0.012,-0.01,0.005
208,-0.015,-0.01,0.002
209,-0.014,-0.011,0.003
210,-0.014,-0.012,0.003
211,-0.016,-0.013,0.002
212,-0.019,-0.014,-0.001
213,-0.023,-0.015,-0.006
214,-0.022,-0.015,-0.006
215,-0.012,-0.016,-0.001
216,-0.006,-0.017,0.002
217,-0.008,-0.017,-0.002
218,-0.018,-0.018,-0.014
219,-0.024,-0.019,-0.021
220,-0.026,-0.02,-0.024
221,-0.024,-0.021,-0.021
222,-0.02,-0.022,-0.014
223,-0.022,-0.022,-0.018
224,-0.023,-0.022,-0.017
225,-0.025,-0.023,-0.019
226,-0.018,-0.025,-0.009
227,-0.012,-0.026,0.0
228,-0.017,-0.027,-0.003
229,-0.027,-0.027,-0.009
230,-0.034,-0.028,-0.012
231,-0.035,-0.03,-0.011
232,-0.033,-0.031,-0.007
233,-0.032,-0.032,-0.004
234,-0.034,-0.033,-0.004
235,-0.039,-0.034,-0.007
236,-0.039,-0.034,-0.005
237,-0.037,-0.035,-0.003
238,-0.037,-0.035,-0.003
239,-0.038,-0.035,-0.006
240,-0.038,-0.034,-0.008
241,-0.032,-0.034,-0.003
242,-0.026,-0.034,0.003
243,-0.023,-0.034,0.003
244,-0.033,-0.034,-0.011
245,-0.039,-0.033,-0.022
246,-0.038,-0.032,-0.024
247,-0.034,-0.032,-0.024
248,-0.029,-0.031,-0.024
249,-0.03,-0.03,-0.027
250,-0.032,-0.03,-0.03
251,-0.032,-0.029,-0.032
252,-0.028,-0.029,-0.026
253,-0.021,-0.029,-0.018
254,-0.019,-0.029,-0.014
255,-0.027,-0.029,-0.022
256,-0.032,-0.029,-0.027
257,-0.032,-0.029,-0.027
258,-0.03,-0.029,-0.025
259,-0.029,-0.03,-0.023
260,-0.03,-0.03,-0.023
261,-0.032,-0.031,-0.023
262,-0.033,-0.031,-0.02
263,-0.032,-0.031,-0.016
264,-0.03,-0.032,-0.011
265,-0.033,-0.032,-0.012
266,-0.033,-0.032,-0.012
267,-0.033,-0.032,-0.012
268,-0.033,-0.032,-0.011
269,-0.031,-0.032,-0.01
270,-0.03,-0.032,-0.011
271,-0.031,-0.032,-0.015
272,-0.032,-0.032,-0.017
273,-0.032,-0.031,-0.016
274,-0.031,-0.031,-0.018
275,-0.031,-0.03,-0.024
276,-0.031,-0.03,-0.029
277,-0.03,-0.029,-0.032
278,-0.03,-0.029,-0.033
279,-0.029,-0.028,-0.034
280,-0.027,-0.028,-0.034
281,-0.026,-0.027,-0.034
282,-0.025,-0.026,-0.033
283,-0.025,-0.025,-0.032
284,-0.024,-0.025,-0.029
285,-0.022,-0.024,-0.027
286,-0.021,-0.023,-0.026
287,-0.024,-0.023,-0.029
288,-0.024,-0.022,-0.028
289,-0.023,-0.021,-0.026
290,-0.021,-0.021,-0.023
291,-0.021,-0.021,-0.02
292,-0.022,-0.02,-0.018
293,-0.022,-0.02,-0.015
294,-0.021,-0.019,-0.01
295,-0.018,-0.019,-0.005
296,-0.017,-0.019,-0.004
297,-0.016,-0.019,-0.002
298,-0.015,-0.019,-0.002
299,-0.015,-0.019,-0.005
300,-0.017,-0.019,-0.009
301,-0.019,-0.019,-0.013
302,-0.021,-0.02,-0.017
303,-0.022,-0.02,-0.021
304,-0.023,-0.02,-0.024
305,-0.022,-0.02,-0.024
306,-0.022,-0.019,-0.027
307,-0.021,-0.019,-0.03
308,-0.02,-0.02,-0.03
309,-0.019,-0.02,-0.03
310,-0.017,-0.021,-0.027
311,-0.019,-0.021,-0.03
312,-0.02,-0.023,-0.031
313,-0.022,-0.023,-0.03
314,-0.02,-0.023,-0.028
315,-0.019,-0.022,-0.026
316,-0.021,-0.02,-0.023
317,-0.021,-0.018,-0.023
318,-0.02,-0.016,-0.022
319,-0.015,-0.013,-0.016
320,-0.011,-0.011,-0.011
321,-0.012,-0.008,-0.008
322,-0.011,-0.004,-0.004
323,-0.008,-0.004,0.002
324,-0.004,-0.003,0.009
325,0.001,-0.002,0.014
326,0.004,-0.0,0.016
327,-0.005,0.003,0.006
328,-0.006,0.005,0.001
329,-0.001,0.006,0.003
330,0.015,0.008,0.017
331,0.044,0.011,0.042
332,0.036,0.018,0.033
333,0.029,0.022,0.024
334,0.034,0.023,0.026
335,0.044,0.024,0.033
336,0.027,0.025,0.013
337,0.005,0.029,-0.009
338,-0.001,0.033,-0.016
339,0.007,0.035,-0.008
340,0.019,0.037,0.004
341,0.034,0.039,0.019
342,0.043,0.042,0.028
343,0.042,0.049,0.028
344,0.044,0.054,0.031
345,0.052,0.055,0.04
346,0.085,0.054,0.073
347,0.111,0.053,0.099
348,0.06,0.054,0.051
349,0.037,0.051,0.031
350,0.038,0.048,0.035
351,0.044,0.046,0.045
352,0.092,0.045,0.096
353,0.06,0.048,0.068
354,0.024,0.05,0.034
355,0.02,0.052,0.03
356,0.022,0.054,0.031
357,0.146,0.055,0.151
358,0.106,0.058,0.108
359,0.029,0.062,0.026
360,0.009,0.063,0.003
361,0.01,0.063,0.001
362,0.065,0.063,0.053
363,0.075,0.065,0.061
364,0.035,0.07,0.019
365,0.004,0.072,-0.014
366,0.003,0.073,-0.016
367,0.026,0.074,0.006
368,0.188,0.076,0.166
369,0.192,0.08,0.169
370,0.135,0.082,0.112
371,0.104,0.084,0.082
372,0.095,0.084,0.075
373,0.171,0.082,0.151
374,0.077,0.082,0.059
375,0.032,0.082,0.017
376,0.024,0.08,0.01
377,0.027,0.077,0.015
378,0.103,0.075,0.092
379,0.066,0.072,0.058
380,0.044,0.068,0.039
381,0.031,0.065,0.029
382,0.026,0.061,0.027
383,0.061,0.058,0.064
384,0.115,0.054,0.119
385,0.058,0.05,0.062
386,0.022,0.046,0.023
387,0.017,0.042,0.015
388,0.053,0.039,0.047
389,0.116,0.035,0.106
390,0.033,0.032,0.021
391,0.01,0.028,-0.004
392,0.004,0.025,-0.011
393,0.01,0.022,-0.006
394,0.053,0.019,0.033
395,0.017,0.016,-0.003
396,0.001,0.013,-0.02
397,-0.006,0.009,-0.028
398,-0.007,0.006,-0.03
399,0.003,0.002,-0.021
400,0.013,-0.002,-0.011
