lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.433,0.513,0.435
2,0.132,0.383,0.135
3,0.095,0.278,0.096
4,0.089,0.196,0.089
5,0.17,0.133,0.167
6,0.126,0.086,0.122
7,0.055,0.053,0.05
8,0.044,0.032,0.037
9,0.067,0.02,0.059
10,0.192,0.015,0.181
11,0.221,0.015,0.209
12,0.046,0.02,0.034
13,0.008,0.028,-0.006
14,0.01,0.038,-0.004
15,0.03,0.048,0.016
16,0.056,0.059,0.042
17,0.033,0.069,0.019
18,0.018,0.077,0.005
19,0.028,0.085,0.016
20,0.065,0.091,0.054
21,0.1,0.094,0.089
22,0.073,0.096,0.065
23,0.048,0.096,0.04
24,0.045,0.094,0.039
25,0.059,0.091,0.053
26,0.084,0.072,0.079
27,0.088,0.064,0.084
28,0.064,0.064,0.061
29,0.052,0.064,0.049
30,0.065,0.065,0.062
31,0.101,0.062,0.098
32,0.123,0.058,0.119
33,0.072,0.057,0.067
34,0.041,0.057,0.036
35,0.026,0.056,0.019
36,0.027,0.049,0.019
37,0.042,0.038,0.033
38,0.033,0.031,0.024
39,0.013,0.025,0.004
40,0.004,0.021,-0.005
41,0.003,0.015,-0.006
42,0.012,0.009,0.0
43,0.007,0.005,-0.005
44,-0.001,0.002,-0.014
45,-0.006,-0.001,-0.019
46,-0.006,-0.004,-0.019
47,-0.004,-0.007,-0.016
48,-0.005,-0.01,-0.016
49,-0.011,-0.011,-0.02
50,-0.013,-0.012,-0.021
51,-0.014,-0.012,-0.02
52,-0.013,-0.012,-0.017
53,-0.007,-0.012,-0.011
54,-0.009,-0.011,-0.012
55,-0.008,-0.01,-0.011
56,-0.008,-0.008,-0.01
57,-0.006,-0.007,-0.007
58,-0.004,-0.008,-0.005
59,-0.006,-0.009,-0.006
60,-0.007,-0.009,-0.008
61,-0.008,-0.008,-0.009
62,-0.008,-0.007,-0.01
63,-0.008,-0.008,-0.01
64,-0.007,-0.008,-0.011
65,-0.008,-0.008,-0.013
66,-0.009,-0.008,-0.013
67,-0.01,-0.008,-0.014
68,-0.011,-0.009,-0.014
69,-0.011,-0.009,-0.017
70,-0.012,-0.01,-0.018
71,-0.011,-0.01,-0.018
72,-0.01,-0.011,-0.018
73,-0.01,-0.012,-0.019
74,-0.009,-0.012,-0.02
75,-0.012,-0.013,-0.022
76,-0.013,-0.014,-0.023
77,-0.014,-0.014,-0.022
78,-0.015,-0.015,-0.021
79,-0.016,-0.015,-0.02
80,-0.017,-0.016,-0.021
81,-0.017,-0.016,-0.02
82,-0.016,-0.016,-0.019
83,-0.016,-0.016,-0.019
84,-0.016,-0.017,-0.018
85,-0.016,-0.017,-0.018
86,-0.018,-0.017,-0.02
87,-0.017,-0.017,-0.019
88,-0.018,-0.017,-0.019
89,-0.018,-0.017,-0.019
90,-0.019,-0.016,-0.019
91,-0.018,-0.016,-0.019
92,-0.017,-0.016,-0.019
93,-0.016,-0.016,-0.018
94,-0.016,-0.016,-0.018
95,-0.017,-0.015,-0.018
96,-0.016,-0.015,-0.017
97,-0.014,-0.015,-0.013
98,-0.012,-0.015,-0.011
99,-0.012,-0.015,-0.012
100,-0.013,-0.015,-0.016
101,-0.014,-0.016,-0.02
102,-0.015,-0.016,-0.021
103,-0.015,-0.016,-0.022
104,-0.015,-0.017,-0.022
105,-0.016,-0.017,-0.024
106,-0.018,-0.017,-0.025
107,-0.019,-0.017,-0.026
108,-0.019,-0.017,-0.022
109,-0.019,-0.018,-0.021
110,-0.019,-0.018,-0.021
111,-0.02,-0.018,-0.022
112,-0.02,-0.018,-0.022
113,-0.021,-0.018,-0.023
114,-0.019,-0.018,-0.021
115,-0.017,-0.018,-0.019
116,-0.018,-0.018,-0.019
117,-0.019,-0.017,-0.02
118,-0.018,-0.017,-0.019
119,-0.015,-0.017,-0.016
120,-0.013,-0.016,-0.014
121,-0.015,-0.016,-0.015
122,-0.015,-0.015,-0.017
123,-0.014,-0.014,-0.015
124,-0.012,-0.014,-0.013
125,-0.009,-0.014,-0.009
126,-0.013,-0.013,-0.011
127,-0.018,-0.013,-0.016
128,-0.016,-0.013,-0.014
129,-0.013,-0.013,-0.012
130,-0.012,-0.013,-0.013
131,-0.012,-0.013,-0.016
132,-0.012,-0.013,-0.018
133,-0.013,-0.014,-0.019
134,-0.013,-0.014,-0.019
135,-0.012,-0.015,-0.017
136,-0.013,-0.015,-0.015
137,-0.015,-0.015,-0.016
138,-0.016,-0.015,-0.017
139,-0.015,-0.015,-0.016
140,-0.014,-0.014,-0.016
141,-0.013,-0.014,-0.015
142,-0.013,-0.012,-0.015
143,-0.012,-0.011,-0.014
144,-0.012,-0.009,-0.014
145,-0.011,-0.008,-0.012
146,-0.01,-0.006,-0.011
147,-0.01,-0.005,-0.01
148,-0.009,-0.003,-0.008
149,-0.009,-0.002,-0.008
150,-0.004,-0.001,-0.003
151,0.002,0.001,0.004
152,0.007,0.002,0.008
153,0.007,0.003,0.009
154,0.007,0.004,0.008
155,0.008,0.005,0.011
156,0.011,0.006,0.016
157,0.019,0.006,0.021
158,0.017,0.007,0.017
159,0.01,0.007,0.009
160,0.008,0.007,0.006
161,0.005,0.007,0.002
162,0.002,0.006,-0.002
163,-0.002,0.006,-0.006
164,-0.003,0.005,-0.008
165,-0.003,0.004,-0.007
166,-0.002,0.003,-0.004
167,-0.001,0.002,-0.002
168,0.001,0.001,-0.0
169,0.002,0.0,0.001
170,0.003,-0.001,0.002
171,0.002,-0.001,0.002
172,0.001,-0.002,0.001
173,0.002,-0.002,0.002
174,0.001,-0.002,0.002
175,-0.001,-0.001,-0.0
176,-0.002,-0.001,-0.001
177,-0.002,-0.001,-0.001
178,-0.002,-0.0,-0.0
179,-0.0,0.0,0.001
180,-0.001,0.002,0.0
181,-0.001,0.003,0.001
182,0.003,0.004,0.006
183,0.009,0.005,0.012
184,0.006,0.006,0.01
185,0.005,0.007,0.009
186,0.006,0.008,0.009
187,0.009,0.009,0.01
188,0.011,0.009,0.013
189,0.016,0.01,0.016
190,0.013,0.011,0.012
191,0.01,0.012,0.008
192,0.008,0.012,0.006
193,0.007,0.013,0.006
194,0.01,0.013,0.01
195,0.016,0.013,0.017
196,0.017,0.013,0.021
197,0.016,0.012,0.02
198,0.013,0.011,0.018
199,0.014,0.01,0.019
200,0.019,0.009,0.025
201,0.011,0.007,0.017
202,0.002,0.006,0.008
203,-0.002,0.004,0.005
204,-0.002,0.003,0.005
205,-0.001,0.001,0.006
206,-0.0,-0.001,0.006
207,-0.002,-0.002,0.004
208,-0.004,-0.003,0.001
209,-0.004,-0.005,-0.001
210,-0.005,-0.006,-0.001
211,-0.008,-0.007,-0.003
212,-0.008,-0.008,-0.003
213,-0.012,-0.008,-0.007
214,-0.014,-0.009,-0.01
215,-0.008,-0.009,-0.005
216,-0.008,-0.009,-0.007
217,-0.008,-0.009,-0.009
218,-0.008,-0.008,-0.011
219,-0.009,-0.007,-0.014
220,-0.007,-0.007,-0.012
221,-0.006,-0.006,-0.011
222,-0.004,-0.005,-0.008
223,-0.003,-0.004,-0.005
224,-0.007,-0.004,-0.008
225,-0.008,-0.003,-0.008
226,0.0,-0.003,0.003
227,0.002,-0.003,0.005
228,0.001,-0.003,0.003
229,-0.001,-0.003,0.001
230,-0.002,-0.004,0.001
231,-0.002,-0.004,0.001
232,-0.003,-0.005,0.001
233,-0.004,-0.006,0.001
234,-0.007,-0.006,-0.001
235,-0.01,-0.008,-0.004
236,-0.011,-0.009,-0.005
237,-0.011,-0.01,-0.005
238,-0.012,-0.011,-0.007
239,-0.014,-0.012,-0.009
240,-0.015,-0.013,-0.011
241,-0.015,-0.014,-0.009
242,-0.013,-0.015,-0.007
243,-0.013,-0.016,-0.007
244,-0.017,-0.016,-0.011
245,-0.02,-0.016,-0.016
246,-0.019,-0.016,-0.017
247,-0.017,-0.016,-0.017
248,-0.016,-0.016,-0.019
249,-0.016,-0.016,-0.022
250,-0.018,-0.015,-0.025
251,-0.017,-0.015,-0.025
252,-0.014,-0.014,-0.021
253,-0.011,-0.014,-0.015
254,-0.01,-0.013,-0.012
255,-0.014,-0.013,-0.014
256,-0.015,-0.013,-0.014
257,-0.012,-0.013,-0.011
258,-0.009,-0.013,-0.007
259,-0.009,-0.013,-0.007
260,-0.01,-0.013,-0.009
261,-0.012,-0.013,-0.01
262,-0.013,-0.014,-0.011
263,-0.014,-0.014,-0.01
264,-0.014,-0.014,-0.01
265,-0.015,-0.015,-0.011
266,-0.016,-0.015,-0.013
267,-0.018,-0.016,-0.015
268,-0.019,-0.017,-0.015
269,-0.019,-0.017,-0.016
270,-0.02,-0.018,-0.016
271,-0.02,-0.018,-0.017
272,-0.021,-0.018,-0.018
273,-0.02,-0.019,-0.015
274,-0.019,-0.019,-0.016
275,-0.018,-0.019,-0.018
276,-0.018,-0.019,-0.021
277,-0.018,-0.019,-0.023
278,-0.018,-0.019,-0.024
279,-0.017,-0.018,-0.024
280,-0.017,-0.018,-0.025
281,-0.017,-0.018,-0.025
282,-0.018,-0.017,-0.026
283,-0.018,-0.017,-0.026
284,-0.018,-0.017,-0.023
285,-0.016,-0.017,-0.021
286,-0.016,-0.017,-0.021
287,-0.016,-0.017,-0.021
288,-0.016,-0.017,-0.021
289,-0.017,-0.017,-0.021
290,-0.017,-0.017,-0.021
291,-0.017,-0.017,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.017
294,-0.017,-0.018,-0.015
295,-0.018,-0.019,-0.015
296,-0.018,-0.019,-0.015
297,-0.019,-0.019,-0.015
298,-0.02,-0.019,-0.017
299,-0.021,-0.019,-0.017
300,-0.02,-0.019,-0.017
301,-0.021,-0.019,-0.018
302,-0.022,-0.019,-0.019
303,-0.022,-0.02,-0.019
304,-0.021,-0.02,-0.02
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.02
307,-0.019,-0.019,-0.022
308,-0.018,-0.02,-0.023
309,-0.017,-0.02,-0.022
310,-0.015,-0.02,-0.021
311,-0.016,-0.019,-0.021
312,-0.017,-0.018,-0.022
313,-0.016,-0.017,-0.02
314,-0.016,-0.016,-0.02
315,-0.013,-0.014,-0.017
316,-0.013,-0.011,-0.017
317,-0.014,-0.009,-0.017
318,-0.014,-0.008,-0.016
319,-0.01,-0.007,-0.012
320,-0.005,-0.005,-0.006
321,-0.004,-0.001,-0.004
322,-0.006,0.002,-0.005
323,-0.005,0.003,-0.003
324,-0.001,0.003,0.002
325,0.006,0.005,0.009
326,0.016,0.007,0.019
327,0.012,0.012,0.015
328,0.01,0.013,0.013
329,0.013,0.012,0.015
330,0.024,0.011,0.025
331,0.04,0.011,0.041
332,0.024,0.016,0.024
333,0.013,0.018,0.012
334,0.009,0.016,0.008
335,0.01,0.014,0.008
336,0.022,0.013,0.019
337,0.013,0.015,0.01
338,0.006,0.018,0.002
339,0.008,0.018,0.004
340,0.016,0.019,0.012
341,0.041,0.021,0.037
342,0.029,0.024,0.025
343,0.005,0.028,0.002
344,-0.003,0.031,-0.005
345,0.012,0.033,0.011
346,0.056,0.036,0.055
347,0.087,0.039,0.086
348,0.022,0.045,0.023
349,0.006,0.049,0.007
350,0.013,0.05,0.016
351,0.05,0.051,0.054
352,0.148,0.052,0.152
353,0.082,0.054,0.087
354,0.028,0.055,0.034
355,0.011,0.055,0.017
356,0.008,0.054,0.014
357,0.168,0.052,0.172
358,0.138,0.053,0.141
359,0.035,0.055,0.037
360,0.004,0.053,0.006
361,0.004,0.049,0.004
362,0.055,0.043,0.054
363,0.075,0.037,0.074
364,0.023,0.035,0.022
365,-0.002,0.032,-0.005
366,-0.005,0.028,-0.009
367,0.035,0.024,0.03
368,0.039,0.021,0.034
369,0.021,0.021,0.015
370,-0.006,0.023,-0.012
371,-0.008,0.024,-0.014
372,0.013,0.024,0.008
373,0.102,0.023,0.097
374,0.063,0.025,0.059
375,0.016,0.029,0.013
376,0.002,0.033,-0.001
377,0.012,0.037,0.009
378,0.052,0.04,0.049
379,0.037,0.044,0.035
380,0.004,0.047,0.003
381,-0.004,0.05,-0.003
382,-0.005,0.052,-0.004
383,0.063,0.053,0.064
384,0.186,0.053,0.187
385,0.111,0.052,0.112
386,0.058,0.051,0.059
387,0.018,0.048,0.018
388,0.011,0.045,0.011
389,0.06,0.04,0.059
390,0.042,0.035,0.04
391,0.007,0.029,0.006
392,-0.005,0.023,-0.006
393,-0.004,0.017,-0.005
394,0.03,0.011,0.027
395,0.028,0.005,0.024
396,0.007,0.001,0.002
397,-0.007,-0.002,-0.012
398,-0.012,-0.003,-0.018
399,-0.004,-0.001,-0.01
400,0.01,0.004,0.004
