lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.393,0.525,0.399
2,0.165,0.386,0.171
3,0.126,0.275,0.129
4,0.142,0.19,0.14
5,0.222,0.126,0.214
6,0.097,0.079,0.087
7,0.046,0.048,0.032
8,0.029,0.029,0.013
9,0.042,0.02,0.024
10,0.129,0.019,0.106
11,0.201,0.023,0.176
12,0.066,0.031,0.042
13,0.02,0.042,-0.004
14,0.019,0.055,-0.005
15,0.056,0.068,0.031
16,0.1,0.08,0.075
17,0.045,0.091,0.022
18,0.029,0.1,0.008
19,0.034,0.107,0.014
20,0.072,0.112,0.053
21,0.156,0.115,0.138
22,0.116,0.114,0.101
23,0.09,0.112,0.077
24,0.078,0.107,0.069
25,0.092,0.1,0.085
26,0.147,0.078,0.142
27,0.101,0.068,0.099
28,0.063,0.065,0.063
29,0.036,0.062,0.038
30,0.024,0.058,0.025
31,0.034,0.049,0.035
32,0.048,0.044,0.047
33,0.022,0.04,0.019
34,0.007,0.037,0.001
35,0.003,0.035,-0.006
36,0.014,0.03,0.003
37,0.036,0.02,0.021
38,0.029,0.014,0.014
39,0.01,0.011,-0.005
40,0.0,0.008,-0.016
41,0.006,0.005,-0.012
42,0.023,0.001,0.004
43,0.005,-0.001,-0.014
44,-0.004,-0.001,-0.023
45,-0.007,0.001,-0.026
46,-0.008,0.002,-0.025
47,-0.002,0.0,-0.019
48,-0.005,-0.0,-0.022
49,0.057,-0.0,0.043
50,0.017,0.0,0.006
51,-0.02,-0.0,-0.028
52,-0.018,-0.003,-0.023
53,-0.012,-0.006,-0.016
54,-0.002,-0.007,-0.003
55,-0.015,-0.009,-0.013
56,-0.015,-0.01,-0.011
57,-0.014,-0.011,-0.009
58,-0.013,-0.013,-0.007
59,-0.007,-0.014,0.0
60,-0.014,-0.015,-0.007
61,-0.019,-0.015,-0.014
62,-0.02,-0.016,-0.017
63,-0.02,-0.017,-0.019
64,-0.014,-0.018,-0.016
65,-0.018,-0.019,-0.021
66,-0.019,-0.019,-0.023
67,-0.02,-0.019,-0.023
68,-0.02,-0.02,-0.024
69,-0.02,-0.02,-0.026
70,-0.019,-0.02,-0.026
71,-0.019,-0.02,-0.026
72,-0.018,-0.02,-0.024
73,-0.018,-0.019,-0.025
74,-0.019,-0.018,-0.025
75,-0.022,-0.02,-0.029
76,-0.023,-0.021,-0.029
77,-0.023,-0.022,-0.026
78,-0.022,-0.022,-0.023
79,-0.021,-0.022,-0.02
80,-0.022,-0.023,-0.021
81,-0.023,-0.024,-0.021
82,-0.021,-0.024,-0.018
83,-0.02,-0.025,-0.015
84,-0.022,-0.025,-0.015
85,-0.026,-0.026,-0.016
86,-0.028,-0.027,-0.017
87,-0.028,-0.027,-0.015
88,-0.028,-0.027,-0.014
89,-0.03,-0.027,-0.015
90,-0.031,-0.027,-0.017
91,-0.031,-0.028,-0.02
92,-0.03,-0.028,-0.021
93,-0.029,-0.028,-0.022
94,-0.029,-0.028,-0.023
95,-0.03,-0.028,-0.024
96,-0.03,-0.028,-0.026
97,-0.028,-0.028,-0.022
98,-0.025,-0.028,-0.02
99,-0.024,-0.028,-0.02
100,-0.025,-0.028,-0.021
101,-0.025,-0.028,-0.023
102,-0.025,-0.029,-0.023
103,-0.025,-0.029,-0.022
104,-0.025,-0.029,-0.021
105,-0.027,-0.029,-0.022
106,-0.03,-0.029,-0.023
107,-0.032,-0.029,-0.023
108,-0.03,-0.029,-0.019
109,-0.029,-0.029,-0.018
110,-0.029,-0.028,-0.018
111,-0.03,-0.028,-0.02
112,-0.032,-0.027,-0.02
113,-0.031,-0.027,-0.019
114,-0.028,-0.026,-0.014
115,-0.026,-0.025,-0.011
116,-0.028,-0.024,-0.012
117,-0.028,-0.023,-0.011
118,-0.025,-0.022,-0.008
119,-0.022,-0.021,-0.006
120,-0.018,-0.02,-0.003
121,-0.021,-0.019,-0.007
122,-0.02,-0.018,-0.007
123,-0.009,-0.017,0.004
124,-0.001,-0.016,0.01
125,0.0,-0.016,0.012
126,-0.013,-0.015,0.001
127,-0.022,-0.014,-0.008
128,-0.016,-0.014,-0.003
129,-0.013,-0.015,-0.002
130,-0.013,-0.015,-0.005
131,-0.016,-0.015,-0.01
132,-0.017,-0.014,-0.013
133,-0.018,-0.014,-0.016
134,-0.017,-0.014,-0.015
135,-0.016,-0.014,-0.014
136,-0.015,-0.013,-0.012
137,-0.017,-0.013,-0.013
138,-0.017,-0.013,-0.012
139,-0.011,-0.012,-0.005
140,-0.009,-0.011,-0.005
141,-0.008,-0.01,-0.005
142,-0.006,-0.008,-0.004
143,-0.007,-0.007,-0.003
144,-0.006,-0.005,-0.001
145,-0.004,-0.003,0.002
146,-0.004,-0.001,0.005
147,-0.003,0.0,0.007
148,0.0,0.002,0.012
149,0.003,0.004,0.017
150,0.011,0.005,0.025
151,0.016,0.005,0.028
152,0.014,0.006,0.024
153,0.006,0.007,0.015
154,0.003,0.008,0.012
155,0.004,0.009,0.013
156,0.011,0.01,0.02
157,0.014,0.011,0.022
158,0.017,0.012,0.023
159,0.014,0.013,0.017
160,0.016,0.013,0.016
161,0.012,0.013,0.01
162,0.007,0.013,0.001
163,0.004,0.013,-0.004
164,0.006,0.013,-0.002
165,0.009,0.013,0.001
166,0.013,0.013,0.006
167,0.015,0.013,0.009
168,0.016,0.013,0.009
169,0.018,0.014,0.011
170,0.021,0.015,0.016
171,0.023,0.015,0.02
172,0.023,0.017,0.019
173,0.021,0.018,0.018
174,0.018,0.019,0.015
175,0.014,0.02,0.012
176,0.012,0.021,0.01
177,0.012,0.021,0.011
178,0.014,0.021,0.013
179,0.014,0.022,0.014
180,0.016,0.023,0.016
181,0.026,0.024,0.025
182,0.034,0.024,0.033
183,0.035,0.024,0.035
184,0.031,0.024,0.032
185,0.027,0.024,0.028
186,0.029,0.024,0.026
187,0.028,0.023,0.022
188,0.03,0.023,0.022
189,0.026,0.023,0.015
190,0.017,0.022,0.005
191,0.017,0.022,0.005
192,0.017,0.022,0.005
193,0.015,0.021,0.003
194,0.013,0.021,0.001
195,0.014,0.02,0.004
196,0.015,0.019,0.008
197,0.018,0.018,0.011
198,0.02,0.017,0.013
199,0.021,0.015,0.016
200,0.02,0.013,0.015
201,0.017,0.012,0.014
202,0.01,0.011,0.009
203,0.005,0.01,0.007
204,0.005,0.009,0.007
205,0.007,0.008,0.011
206,0.011,0.007,0.015
207,0.009,0.006,0.014
208,0.007,0.005,0.013
209,0.006,0.003,0.01
210,0.003,0.002,0.006
211,0.001,0.001,0.004
212,-0.001,-0.0,0.003
213,-0.004,-0.002,-0.0
214,-0.01,-0.003,-0.008
215,-0.004,-0.004,-0.003
216,-0.004,-0.005,-0.007
217,-0.005,-0.006,-0.009
218,-0.006,-0.007,-0.011
219,-0.011,-0.008,-0.016
220,-0.011,-0.008,-0.017
221,-0.012,-0.009,-0.017
222,-0.011,-0.01,-0.013
223,-0.008,-0.01,-0.011
224,-0.011,-0.011,-0.012
225,-0.017,-0.012,-0.016
226,-0.011,-0.013,-0.007
227,-0.008,-0.014,-0.003
228,-0.008,-0.014,-0.003
229,-0.012,-0.015,-0.005
230,-0.014,-0.016,-0.004
231,-0.014,-0.016,-0.004
232,-0.014,-0.017,-0.002
233,-0.017,-0.018,-0.003
234,-0.02,-0.019,-0.005
235,-0.024,-0.02,-0.008
236,-0.027,-0.02,-0.011
237,-0.024,-0.021,-0.009
238,-0.023,-0.022,-0.008
239,-0.024,-0.023,-0.01
240,-0.026,-0.023,-0.013
241,-0.024,-0.023,-0.012
242,-0.021,-0.024,-0.01
243,-0.019,-0.024,-0.009
244,-0.023,-0.024,-0.015
245,-0.028,-0.024,-0.022
246,-0.026,-0.024,-0.024
247,-0.025,-0.024,-0.024
248,-0.023,-0.024,-0.025
249,-0.022,-0.024,-0.027
250,-0.024,-0.024,-0.029
251,-0.024,-0.023,-0.03
252,-0.022,-0.023,-0.027
253,-0.02,-0.023,-0.023
254,-0.02,-0.023,-0.022
255,-0.023,-0.023,-0.024
256,-0.024,-0.023,-0.025
257,-0.025,-0.023,-0.026
258,-0.025,-0.024,-0.025
259,-0.024,-0.024,-0.024
260,-0.024,-0.025,-0.022
261,-0.024,-0.025,-0.021
262,-0.025,-0.025,-0.019
263,-0.025,-0.025,-0.017
264,-0.025,-0.026,-0.015
265,-0.025,-0.026,-0.015
266,-0.026,-0.026,-0.016
267,-0.027,-0.026,-0.018
268,-0.027,-0.026,-0.018
269,-0.027,-0.027,-0.018
270,-0.026,-0.027,-0.019
271,-0.028,-0.027,-0.022
272,-0.029,-0.027,-0.023
273,-0.028,-0.027,-0.021
274,-0.028,-0.026,-0.024
275,-0.026,-0.026,-0.027
276,-0.026,-0.026,-0.03
277,-0.026,-0.026,-0.032
278,-0.025,-0.025,-0.032
279,-0.024,-0.025,-0.033
280,-0.024,-0.025,-0.034
281,-0.024,-0.025,-0.034
282,-0.024,-0.025,-0.034
283,-0.024,-0.023,-0.034
284,-0.024,-0.023,-0.031
285,-0.023,-0.024,-0.031
286,-0.023,-0.024,-0.031
287,-0.024,-0.025,-0.031
288,-0.024,-0.025,-0.03
289,-0.023,-0.025,-0.029
290,-0.023,-0.025,-0.027
291,-0.024,-0.025,-0.024
292,-0.025,-0.024,-0.022
293,-0.024,-0.024,-0.019
294,-0.024,-0.023,-0.017
295,-0.024,-0.022,-0.015
296,-0.024,-0.022,-0.015
297,-0.024,-0.022,-0.015
298,-0.024,-0.022,-0.016
299,-0.021,-0.022,-0.015
300,-0.02,-0.021,-0.016
301,-0.022,-0.021,-0.019
302,-0.023,-0.02,-0.021
303,-0.023,-0.02,-0.022
304,-0.022,-0.019,-0.024
305,-0.021,-0.017,-0.023
306,-0.021,-0.016,-0.026
307,-0.021,-0.015,-0.029
308,0.034,-0.015,0.024
309,-0.01,-0.014,-0.02
310,-0.015,-0.013,-0.024
311,-0.017,-0.013,-0.027
312,-0.02,-0.013,-0.03
313,-0.02,-0.013,-0.028
314,-0.019,-0.013,-0.026
315,-0.014,-0.012,-0.021
316,-0.017,-0.01,-0.022
317,-0.017,-0.008,-0.022
318,-0.015,-0.007,-0.02
319,0.023,-0.007,0.019
320,0.016,-0.005,0.014
321,0.004,-0.002,0.006
322,-0.011,0.0,-0.006
323,-0.011,0.001,-0.003
324,-0.007,0.002,0.002
325,-0.001,0.003,0.008
326,0.006,0.005,0.014
327,-0.005,0.009,0.002
328,-0.002,0.011,0.003
329,0.006,0.012,0.01
330,0.024,0.014,0.025
331,0.043,0.016,0.042
332,0.028,0.024,0.026
333,0.024,0.028,0.021
334,0.031,0.026,0.026
335,0.044,0.026,0.036
336,0.041,0.026,0.031
337,0.017,0.029,0.007
338,0.008,0.033,-0.003
339,0.017,0.033,0.005
340,0.031,0.034,0.02
341,0.054,0.035,0.042
342,0.05,0.039,0.038
343,0.03,0.044,0.02
344,0.025,0.048,0.016
345,0.03,0.048,0.022
346,0.083,0.046,0.075
347,0.092,0.046,0.085
348,0.038,0.05,0.034
349,0.023,0.05,0.022
350,0.024,0.049,0.026
351,0.041,0.048,0.045
352,0.104,0.048,0.112
353,0.049,0.051,0.06
354,0.015,0.052,0.028
355,0.012,0.053,0.024
356,0.016,0.053,0.028
357,0.171,0.052,0.178
358,0.121,0.054,0.127
359,0.032,0.057,0.036
360,0.009,0.057,0.01
361,0.009,0.055,0.008
362,0.076,0.052,0.071
363,0.099,0.052,0.093
364,0.024,0.054,0.017
365,0.001,0.053,-0.007
366,-0.001,0.051,-0.012
367,0.034,0.048,0.021
368,0.128,0.046,0.113
369,0.103,0.048,0.088
370,0.043,0.048,0.029
371,0.006,0.048,-0.007
372,0.026,0.047,0.013
373,0.127,0.044,0.113
374,0.069,0.045,0.057
375,0.029,0.046,0.018
376,0.011,0.047,0.002
377,0.015,0.048,0.008
378,0.083,0.048,0.076
379,0.05,0.049,0.046
380,0.02,0.05,0.019
381,0.005,0.05,0.007
382,0.002,0.05,0.006
383,0.046,0.051,0.052
384,0.122,0.05,0.128
385,0.076,0.05,0.082
386,0.04,0.049,0.046
387,0.02,0.048,0.024
388,0.046,0.046,0.047
389,0.122,0.044,0.119
390,0.052,0.042,0.048
391,0.024,0.039,0.019
392,0.008,0.036,0.002
393,0.005,0.032,-0.001
394,0.067,0.027,0.057
395,0.023,0.023,0.013
396,0.006,0.018,-0.005
397,-0.006,0.012,-0.019
398,-0.012,0.006,-0.025
399,0.007,0.0,-0.007
400,0.012,-0.006,-0.002
