lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.405,0.54,0.408
2,0.199,0.418,0.2
3,0.167,0.32,0.164
4,0.189,0.242,0.18
5,0.28,0.183,0.265
6,0.159,0.138,0.141
7,0.104,0.106,0.083
8,0.088,0.085,0.064
9,0.087,0.072,0.061
10,0.122,0.065,0.093
11,0.231,0.064,0.2
12,0.123,0.067,0.091
13,0.086,0.072,0.053
14,0.083,0.078,0.049
15,0.091,0.086,0.058
16,0.109,0.093,0.075
17,0.066,0.1,0.034
18,0.042,0.105,0.012
19,0.049,0.109,0.021
20,0.07,0.112,0.044
21,0.1,0.113,0.075
22,0.081,0.112,0.059
23,0.064,0.109,0.045
24,0.066,0.105,0.051
25,0.079,0.099,0.067
26,0.101,0.08,0.092
27,0.104,0.073,0.098
28,0.083,0.072,0.08
29,0.073,0.071,0.072
30,0.077,0.069,0.076
31,0.087,0.062,0.085
32,0.096,0.057,0.091
33,0.064,0.054,0.056
34,0.038,0.051,0.027
35,0.024,0.049,0.009
36,0.019,0.046,0.002
37,0.032,0.037,0.012
38,0.015,0.031,-0.005
39,-0.004,0.027,-0.025
40,-0.008,0.022,-0.03
41,0.019,0.017,-0.005
42,0.063,0.011,0.038
43,0.031,0.007,0.007
44,-0.002,0.004,-0.024
45,-0.008,0.002,-0.031
46,-0.007,0.001,-0.028
47,-0.002,-0.002,-0.023
48,-0.0,-0.004,-0.021
49,-0.007,-0.004,-0.024
50,-0.01,-0.004,-0.025
51,-0.01,-0.004,-0.021
52,-0.008,-0.004,-0.015
53,-0.001,-0.005,-0.006
54,-0.001,-0.005,-0.003
55,-0.002,-0.005,-0.0
56,-0.001,-0.005,0.005
57,0.0,-0.006,0.009
58,-0.001,-0.008,0.009
59,-0.004,-0.01,0.008
60,-0.009,-0.012,0.003
61,-0.013,-0.014,-0.002
62,-0.016,-0.015,-0.009
63,-0.019,-0.017,-0.014
64,-0.018,-0.018,-0.018
65,-0.022,-0.019,-0.023
66,-0.022,-0.019,-0.024
67,-0.024,-0.019,-0.024
68,-0.025,-0.021,-0.025
69,-0.025,-0.024,-0.031
70,-0.027,-0.025,-0.032
71,-0.026,-0.026,-0.033
72,-0.026,-0.027,-0.034
73,-0.028,-0.028,-0.035
74,-0.03,-0.029,-0.037
75,-0.032,-0.03,-0.039
76,-0.031,-0.031,-0.038
77,-0.03,-0.031,-0.035
78,-0.029,-0.031,-0.03
79,-0.03,-0.032,-0.028
80,-0.03,-0.032,-0.029
81,-0.031,-0.032,-0.028
82,-0.028,-0.033,-0.024
83,-0.025,-0.033,-0.018
84,-0.028,-0.033,-0.018
85,-0.033,-0.033,-0.019
86,-0.037,-0.033,-0.02
87,-0.037,-0.034,-0.018
88,-0.037,-0.034,-0.017
89,-0.038,-0.034,-0.018
90,-0.04,-0.034,-0.019
91,-0.039,-0.035,-0.02
92,-0.038,-0.035,-0.021
93,-0.036,-0.035,-0.021
94,-0.035,-0.035,-0.019
95,-0.034,-0.034,-0.016
96,-0.036,-0.034,-0.018
97,-0.033,-0.034,-0.014
98,-0.026,-0.033,-0.008
99,-0.021,-0.032,-0.005
100,-0.031,-0.032,-0.016
101,-0.033,-0.032,-0.021
102,-0.036,-0.033,-0.023
103,-0.032,-0.033,-0.02
104,-0.027,-0.032,-0.016
105,-0.034,-0.032,-0.021
106,-0.036,-0.032,-0.021
107,-0.037,-0.031,-0.021
108,-0.032,-0.031,-0.013
109,-0.027,-0.03,-0.009
110,-0.023,-0.03,-0.004
111,-0.027,-0.029,-0.007
112,-0.028,-0.028,-0.007
113,-0.028,-0.027,-0.007
114,-0.027,-0.026,-0.006
115,-0.027,-0.024,-0.006
116,-0.029,-0.023,-0.007
117,-0.029,-0.022,-0.007
118,-0.028,-0.02,-0.006
119,-0.025,-0.019,-0.003
120,-0.02,-0.018,-0.0
121,-0.023,-0.017,-0.003
122,-0.021,-0.016,-0.005
123,-0.005,-0.015,0.012
124,0.005,-0.014,0.022
125,0.01,-0.014,0.028
126,-0.008,-0.013,0.011
127,-0.025,-0.013,-0.009
128,-0.009,-0.012,0.007
129,-0.01,-0.013,0.002
130,-0.009,-0.013,-0.0
131,-0.016,-0.013,-0.01
132,-0.02,-0.013,-0.016
133,-0.025,-0.014,-0.022
134,-0.019,-0.015,-0.016
135,-0.016,-0.017,-0.012
136,-0.014,-0.018,-0.009
137,-0.019,-0.019,-0.011
138,-0.025,-0.019,-0.016
139,-0.016,-0.019,-0.006
140,-0.014,-0.019,-0.005
141,-0.011,-0.018,-0.004
142,-0.013,-0.016,-0.007
143,-0.014,-0.014,-0.008
144,-0.015,-0.012,-0.008
145,-0.014,-0.01,-0.007
146,-0.014,-0.007,-0.006
147,-0.013,-0.005,-0.005
148,-0.012,-0.002,-0.003
149,-0.011,0.0,-0.001
150,-0.002,0.002,0.007
151,0.005,0.003,0.012
152,0.009,0.005,0.015
153,0.01,0.008,0.014
154,0.012,0.009,0.016
155,0.018,0.011,0.022
156,0.033,0.013,0.038
157,0.042,0.014,0.047
158,0.032,0.016,0.035
159,0.018,0.017,0.017
160,0.011,0.017,0.008
161,0.008,0.018,0.003
162,0.004,0.017,-0.004
163,-0.001,0.017,-0.009
164,0.0,0.018,-0.008
165,0.005,0.017,-0.002
166,0.01,0.016,0.004
167,0.017,0.015,0.013
168,0.022,0.014,0.02
169,0.022,0.013,0.021
170,0.021,0.012,0.021
171,0.019,0.011,0.019
172,0.017,0.009,0.018
173,0.014,0.008,0.015
174,0.009,0.008,0.011
175,0.004,0.007,0.006
176,0.002,0.006,0.004
177,-0.0,0.005,0.003
178,-0.0,0.003,0.002
179,-0.002,0.003,-0.0
180,-0.003,0.003,-0.001
181,0.003,0.002,0.005
182,0.007,0.002,0.009
183,0.009,0.001,0.012
184,0.003,-0.001,0.006
185,-0.002,-0.002,-0.0
186,-0.006,-0.002,-0.008
187,-0.009,-0.003,-0.015
188,-0.004,-0.003,-0.011
189,-0.001,-0.003,-0.008
190,-0.004,-0.003,-0.012
191,-0.006,-0.002,-0.015
192,-0.008,-0.002,-0.016
193,-0.007,-0.002,-0.015
194,-0.006,-0.003,-0.013
195,-0.002,-0.003,-0.007
196,-0.0,-0.004,-0.003
197,0.001,-0.004,0.001
198,0.004,-0.004,0.005
199,0.008,-0.005,0.01
200,0.011,-0.005,0.014
201,0.004,-0.006,0.008
202,-0.01,-0.006,-0.005
203,-0.015,-0.006,-0.007
204,-0.015,-0.006,-0.006
205,-0.012,-0.006,-0.002
206,-0.01,-0.006,0.0
207,-0.009,-0.006,0.002
208,-0.01,-0.006,0.0
209,-0.011,-0.006,-0.001
210,-0.011,-0.006,-0.001
211,-0.009,-0.006,0.002
212,-0.005,-0.006,0.006
213,-0.001,-0.005,0.011
214,-0.008,-0.005,0.003
215,0.002,-0.004,0.01
216,0.01,-0.003,0.016
217,0.008,-0.002,0.012
218,0.001,-0.002,0.004
219,-0.009,-0.001,-0.008
220,-0.01,-0.001,-0.01
221,-0.005,-0.001,-0.005
222,-0.001,-0.0,0.001
223,0.001,-0.0,0.004
224,0.001,-0.001,0.005
225,-0.007,-0.001,-0.003
226,0.001,-0.003,0.008
227,0.007,-0.005,0.018
228,0.002,-0.006,0.014
229,-0.007,-0.007,0.007
230,-0.012,-0.009,0.002
231,-0.013,-0.011,0.003
232,-0.013,-0.012,0.005
233,-0.013,-0.014,0.006
234,-0.016,-0.016,0.005
235,-0.022,-0.018,0.0
236,-0.024,-0.02,-0.001
237,-0.024,-0.021,-0.001
238,-0.026,-0.023,-0.003
239,-0.028,-0.024,-0.006
240,-0.025,-0.025,-0.004
241,-0.023,-0.026,-0.002
242,-0.019,-0.028,0.002
243,-0.019,-0.029,0.001
244,-0.029,-0.029,-0.012
245,-0.036,-0.03,-0.021
246,-0.034,-0.03,-0.023
247,-0.032,-0.029,-0.023
248,-0.027,-0.029,-0.022
249,-0.03,-0.029,-0.027
250,-0.033,-0.028,-0.031
251,-0.032,-0.027,-0.032
252,-0.03,-0.027,-0.029
253,-0.024,-0.027,-0.023
254,-0.022,-0.027,-0.021
255,-0.026,-0.026,-0.022
256,-0.027,-0.026,-0.022
257,-0.025,-0.026,-0.02
258,-0.022,-0.027,-0.016
259,-0.021,-0.027,-0.014
260,-0.022,-0.027,-0.015
261,-0.025,-0.028,-0.016
262,-0.027,-0.028,-0.017
263,-0.029,-0.029,-0.016
264,-0.028,-0.029,-0.013
265,-0.031,-0.029,-0.015
266,-0.033,-0.03,-0.017
267,-0.033,-0.03,-0.019
268,-0.034,-0.031,-0.021
269,-0.033,-0.032,-0.021
270,-0.033,-0.033,-0.022
271,-0.035,-0.033,-0.024
272,-0.036,-0.033,-0.026
273,-0.037,-0.034,-0.026
274,-0.033,-0.034,-0.025
275,-0.035,-0.034,-0.03
276,-0.035,-0.034,-0.034
277,-0.034,-0.033,-0.036
278,-0.033,-0.033,-0.036
279,-0.031,-0.033,-0.036
280,-0.029,-0.032,-0.035
281,-0.029,-0.031,-0.036
282,-0.029,-0.031,-0.037
283,-0.03,-0.03,-0.038
284,-0.03,-0.029,-0.036
285,-0.029,-0.029,-0.035
286,-0.028,-0.028,-0.034
287,-0.028,-0.028,-0.034
288,-0.028,-0.028,-0.033
289,-0.029,-0.028,-0.033
290,-0.027,-0.027,-0.031
291,-0.028,-0.027,-0.028
292,-0.028,-0.027,-0.026
293,-0.028,-0.028,-0.023
294,-0.028,-0.028,-0.019
295,-0.026,-0.028,-0.015
296,-0.026,-0.028,-0.015
297,-0.027,-0.028,-0.015
298,-0.027,-0.028,-0.017
299,-0.026,-0.027,-0.017
300,-0.025,-0.026,-0.018
301,-0.026,-0.025,-0.02
302,-0.029,-0.025,-0.023
303,-0.03,-0.025,-0.026
304,-0.028,-0.026,-0.027
305,-0.026,-0.026,-0.025
306,-0.026,-0.026,-0.028
307,-0.025,-0.026,-0.031
308,-0.024,-0.026,-0.031
309,-0.022,-0.025,-0.03
310,-0.019,-0.023,-0.028
311,-0.02,-0.021,-0.03
312,-0.021,-0.019,-0.032
313,-0.021,-0.017,-0.03
314,-0.011,-0.014,-0.019
315,0.011,-0.011,0.002
316,0.0,-0.007,-0.005
317,-0.015,-0.004,-0.02
318,-0.016,-0.001,-0.021
319,-0.011,0.002,-0.016
320,-0.008,0.006,-0.01
321,-0.003,0.011,-0.003
322,0.003,0.017,0.006
323,0.012,0.02,0.018
324,0.022,0.023,0.03
325,0.039,0.026,0.047
326,0.067,0.031,0.074
327,0.061,0.037,0.067
328,0.05,0.04,0.054
329,0.043,0.043,0.045
330,0.048,0.047,0.048
331,0.057,0.051,0.055
332,0.038,0.058,0.035
333,0.042,0.062,0.037
334,0.051,0.063,0.043
335,0.067,0.064,0.058
336,0.071,0.065,0.059
337,0.059,0.067,0.048
338,0.063,0.07,0.051
339,0.073,0.071,0.06
340,0.08,0.071,0.068
341,0.09,0.071,0.077
342,0.075,0.071,0.062
343,0.06,0.074,0.048
344,0.054,0.076,0.045
345,0.06,0.075,0.051
346,0.104,0.074,0.094
347,0.124,0.073,0.115
348,0.064,0.073,0.058
349,0.04,0.07,0.037
350,0.045,0.067,0.043
351,0.056,0.064,0.057
352,0.115,0.061,0.119
353,0.044,0.06,0.051
354,0.029,0.057,0.038
355,0.025,0.055,0.035
356,0.029,0.052,0.037
357,0.156,0.049,0.16
358,0.112,0.049,0.114
359,0.036,0.051,0.035
360,0.013,0.05,0.01
361,0.014,0.047,0.008
362,0.046,0.044,0.038
363,0.044,0.043,0.035
364,0.014,0.047,0.004
365,0.007,0.045,-0.006
366,0.001,0.043,-0.013
367,0.011,0.041,-0.004
368,0.087,0.041,0.071
369,0.097,0.044,0.081
370,0.075,0.046,0.058
371,0.058,0.048,0.042
372,0.068,0.048,0.053
373,0.115,0.048,0.1
374,0.048,0.049,0.035
375,0.01,0.052,-0.001
376,0.007,0.054,-0.003
377,0.025,0.056,0.016
378,0.096,0.058,0.089
379,0.05,0.06,0.046
380,0.031,0.061,0.03
381,0.025,0.062,0.027
382,0.03,0.062,0.034
383,0.046,0.062,0.052
384,0.164,0.062,0.17
385,0.086,0.061,0.092
386,0.029,0.059,0.033
387,0.021,0.057,0.022
388,0.032,0.055,0.03
389,0.16,0.051,0.153
390,0.052,0.047,0.044
391,0.017,0.043,0.007
392,0.011,0.038,0.001
393,0.017,0.033,0.006
394,0.06,0.028,0.046
395,0.028,0.022,0.014
396,0.007,0.017,-0.008
397,-0.001,0.011,-0.017
398,-0.006,0.006,-0.023
399,0.001,0.002,-0.016
400,0.013,-0.002,-0.004
