lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.543,0.588,0.547
2,0.284,0.427,0.288
3,0.142,0.299,0.146
4,0.09,0.199,0.092
5,0.179,0.125,0.178
6,0.105,0.072,0.103
7,0.055,0.036,0.051
8,0.041,0.014,0.034
9,0.036,0.004,0.028
10,0.109,0.003,0.098
11,0.126,0.008,0.114
12,0.042,0.018,0.03
13,0.027,0.032,0.014
14,0.033,0.047,0.02
15,0.062,0.062,0.049
16,0.095,0.077,0.081
17,0.03,0.091,0.018
18,0.028,0.102,0.016
19,0.044,0.111,0.032
20,0.079,0.118,0.068
21,0.141,0.121,0.13
22,0.099,0.121,0.09
23,0.082,0.119,0.074
24,0.093,0.114,0.086
25,0.117,0.107,0.112
26,0.17,0.089,0.166
27,0.13,0.078,0.128
28,0.089,0.07,0.088
29,0.059,0.065,0.059
30,0.034,0.061,0.034
31,0.031,0.052,0.031
32,0.027,0.045,0.026
33,-0.002,0.038,-0.004
34,-0.009,0.032,-0.013
35,-0.007,0.027,-0.013
36,0.001,0.02,-0.007
37,0.018,0.01,0.007
38,0.007,0.004,-0.004
39,-0.009,-0.001,-0.021
40,-0.011,-0.006,-0.023
41,-0.009,-0.01,-0.022
42,0.01,-0.015,-0.003
43,-0.002,-0.017,-0.016
44,-0.008,-0.017,-0.021
45,-0.01,-0.016,-0.024
46,-0.01,-0.014,-0.023
47,-0.006,-0.015,-0.018
48,-0.008,-0.014,-0.02
49,-0.011,-0.011,-0.022
50,-0.014,-0.009,-0.024
51,-0.014,-0.007,-0.022
52,-0.013,-0.008,-0.018
53,-0.011,-0.01,-0.015
54,-0.01,-0.011,-0.013
55,-0.013,-0.012,-0.015
56,-0.013,-0.013,-0.013
57,-0.013,-0.013,-0.012
58,-0.012,-0.015,-0.011
59,-0.014,-0.015,-0.012
60,-0.016,-0.015,-0.013
61,-0.016,-0.015,-0.014
62,-0.016,-0.015,-0.015
63,-0.015,-0.016,-0.016
64,-0.014,-0.016,-0.017
65,-0.017,-0.016,-0.02
66,-0.017,-0.016,-0.021
67,-0.017,-0.016,-0.022
68,-0.017,-0.017,-0.023
69,-0.018,-0.017,-0.025
70,-0.018,-0.018,-0.026
71,-0.018,-0.018,-0.026
72,-0.017,-0.018,-0.026
73,-0.017,-0.018,-0.025
74,-0.018,-0.018,-0.027
75,-0.019,-0.019,-0.028
76,-0.019,-0.019,-0.028
77,-0.019,-0.019,-0.027
78,-0.019,-0.019,-0.025
79,-0.019,-0.019,-0.024
80,-0.02,-0.02,-0.026
81,-0.021,-0.02,-0.025
82,-0.02,-0.02,-0.024
83,-0.019,-0.02,-0.023
84,-0.019,-0.02,-0.021
85,-0.02,-0.02,-0.02
86,-0.02,-0.02,-0.019
87,-0.02,-0.02,-0.018
88,-0.02,-0.02,-0.017
89,-0.02,-0.02,-0.016
90,-0.021,-0.02,-0.017
91,-0.02,-0.02,-0.018
92,-0.02,-0.019,-0.018
93,-0.02,-0.019,-0.019
94,-0.02,-0.019,-0.021
95,-0.02,-0.018,-0.022
96,-0.02,-0.018,-0.023
97,-0.019,-0.017,-0.021
98,-0.017,-0.017,-0.019
99,-0.014,-0.017,-0.017
100,-0.015,-0.016,-0.018
101,-0.016,-0.016,-0.022
102,-0.017,-0.016,-0.023
103,-0.016,-0.017,-0.021
104,-0.014,-0.017,-0.019
105,-0.015,-0.017,-0.018
106,-0.016,-0.018,-0.02
107,-0.018,-0.018,-0.023
108,-0.017,-0.018,-0.019
109,-0.014,-0.018,-0.016
110,-0.013,-0.017,-0.013
111,-0.014,-0.017,-0.016
112,-0.017,-0.016,-0.019
113,-0.018,-0.015,-0.019
114,-0.017,-0.014,-0.017
115,-0.017,-0.013,-0.014
116,-0.017,-0.012,-0.013
117,-0.017,-0.011,-0.011
118,-0.017,-0.01,-0.01
119,-0.015,-0.009,-0.007
120,-0.013,-0.008,-0.004
121,-0.011,-0.007,-0.002
122,-0.007,-0.006,0.002
123,-0.001,-0.005,0.007
124,0.005,-0.004,0.012
125,0.008,-0.004,0.016
126,0.008,-0.003,0.015
127,0.004,-0.003,0.01
128,0.002,-0.002,0.007
129,0.003,-0.002,0.005
130,0.001,-0.002,0.002
131,-0.002,-0.003,-0.003
132,-0.008,-0.003,-0.009
133,-0.011,-0.003,-0.014
134,-0.01,-0.003,-0.012
135,-0.009,-0.003,-0.012
136,-0.008,-0.004,-0.01
137,-0.008,-0.004,-0.01
138,-0.008,-0.005,-0.009
139,-0.006,-0.005,-0.006
140,-0.004,-0.005,-0.003
141,-0.002,-0.005,-0.001
142,-0.003,-0.005,-0.001
143,-0.003,-0.004,-0.001
144,-0.004,-0.003,-0.0
145,-0.003,-0.002,0.003
146,-0.001,-0.001,0.007
147,-0.0,-0.0,0.009
148,0.0,0.001,0.01
149,0.001,0.002,0.01
150,0.002,0.003,0.01
151,0.007,0.003,0.013
152,0.008,0.003,0.013
153,0.006,0.003,0.009
154,0.004,0.003,0.005
155,0.002,0.003,0.004
156,0.005,0.003,0.008
157,0.007,0.003,0.009
158,0.005,0.002,0.006
159,0.003,0.002,0.003
160,0.003,0.002,0.004
161,0.003,0.002,0.003
162,0.0,0.001,-0.001
163,-0.002,0.001,-0.003
164,-0.003,0.001,-0.005
165,-0.004,0.001,-0.006
166,-0.005,0.001,-0.006
167,-0.001,0.001,-0.002
168,0.0,0.001,-0.001
169,0.002,0.002,0.002
170,0.004,0.003,0.006
171,0.007,0.005,0.009
172,0.009,0.006,0.012
173,0.011,0.008,0.015
174,0.011,0.009,0.016
175,0.011,0.011,0.018
176,0.01,0.012,0.018
177,0.011,0.014,0.02
178,0.012,0.014,0.021
179,0.013,0.015,0.021
180,0.014,0.017,0.023
181,0.018,0.018,0.026
182,0.021,0.019,0.03
183,0.023,0.02,0.032
184,0.025,0.021,0.035
185,0.027,0.022,0.036
186,0.028,0.022,0.035
187,0.027,0.022,0.032
188,0.026,0.022,0.028
189,0.022,0.022,0.023
190,0.016,0.022,0.016
191,0.013,0.022,0.013
192,0.012,0.021,0.011
193,0.012,0.021,0.011
194,0.012,0.02,0.01
195,0.017,0.019,0.016
196,0.02,0.017,0.022
197,0.02,0.016,0.023
198,0.02,0.014,0.024
199,0.017,0.013,0.024
200,0.023,0.011,0.031
201,0.022,0.009,0.03
202,0.012,0.007,0.021
203,0.003,0.005,0.013
204,-0.003,0.003,0.007
205,-0.003,0.002,0.007
206,-0.002,0.001,0.007
207,-0.004,-0.001,0.004
208,-0.004,-0.002,0.003
209,-0.005,-0.003,0.002
210,-0.007,-0.004,0.001
211,-0.008,-0.005,0.0
212,-0.009,-0.006,-0.001
213,-0.008,-0.008,0.0
214,-0.011,-0.009,-0.004
215,-0.01,-0.01,-0.005
216,-0.009,-0.011,-0.005
217,-0.009,-0.011,-0.006
218,-0.009,-0.011,-0.008
219,-0.011,-0.011,-0.011
220,-0.01,-0.011,-0.012
221,-0.009,-0.011,-0.011
222,-0.008,-0.011,-0.008
223,-0.009,-0.011,-0.009
224,-0.008,-0.01,-0.009
225,-0.011,-0.01,-0.012
226,-0.01,-0.01,-0.01
227,-0.01,-0.011,-0.009
228,-0.013,-0.011,-0.012
229,-0.015,-0.012,-0.013
230,-0.015,-0.012,-0.013
231,-0.015,-0.012,-0.011
232,-0.013,-0.013,-0.008
233,-0.013,-0.013,-0.006
234,-0.012,-0.013,-0.004
235,-0.013,-0.014,-0.005
236,-0.014,-0.014,-0.007
237,-0.014,-0.015,-0.007
238,-0.015,-0.015,-0.009
239,-0.015,-0.016,-0.01
240,-0.016,-0.016,-0.011
241,-0.015,-0.016,-0.01
242,-0.013,-0.016,-0.008
243,-0.013,-0.016,-0.009
244,-0.017,-0.016,-0.015
245,-0.02,-0.016,-0.02
246,-0.019,-0.016,-0.021
247,-0.018,-0.016,-0.022
248,-0.016,-0.015,-0.022
249,-0.016,-0.015,-0.024
250,-0.016,-0.014,-0.025
251,-0.016,-0.014,-0.025
252,-0.015,-0.014,-0.024
253,-0.013,-0.014,-0.021
254,-0.012,-0.013,-0.019
255,-0.015,-0.013,-0.022
256,-0.016,-0.013,-0.021
257,-0.013,-0.013,-0.017
258,-0.01,-0.013,-0.011
259,-0.009,-0.013,-0.009
260,-0.009,-0.014,-0.008
261,-0.011,-0.014,-0.008
262,-0.012,-0.014,-0.008
263,-0.013,-0.015,-0.008
264,-0.014,-0.015,-0.009
265,-0.016,-0.016,-0.01
266,-0.017,-0.017,-0.012
267,-0.019,-0.017,-0.014
268,-0.02,-0.018,-0.016
269,-0.021,-0.018,-0.018
270,-0.022,-0.019,-0.019
271,-0.023,-0.019,-0.02
272,-0.023,-0.02,-0.021
273,-0.023,-0.02,-0.02
274,-0.022,-0.02,-0.022
275,-0.02,-0.02,-0.024
276,-0.019,-0.02,-0.025
277,-0.019,-0.02,-0.026
278,-0.019,-0.02,-0.027
279,-0.018,-0.02,-0.027
280,-0.018,-0.02,-0.027
281,-0.018,-0.02,-0.027
282,-0.019,-0.019,-0.027
283,-0.019,-0.019,-0.027
284,-0.019,-0.019,-0.026
285,-0.018,-0.019,-0.026
286,-0.018,-0.019,-0.026
287,-0.018,-0.019,-0.026
288,-0.018,-0.019,-0.025
289,-0.018,-0.019,-0.024
290,-0.018,-0.019,-0.023
291,-0.019,-0.019,-0.021
292,-0.02,-0.019,-0.02
293,-0.02,-0.019,-0.019
294,-0.02,-0.019,-0.016
295,-0.02,-0.019,-0.015
296,-0.02,-0.019,-0.015
297,-0.021,-0.02,-0.015
298,-0.021,-0.019,-0.015
299,-0.02,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.016
303,-0.018,-0.018,-0.016
304,-0.017,-0.018,-0.016
305,-0.015,-0.017,-0.014
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.017
308,-0.016,-0.016,-0.018
309,-0.015,-0.016,-0.017
310,-0.013,-0.015,-0.015
311,-0.014,-0.014,-0.016
312,-0.014,-0.013,-0.017
313,-0.014,-0.013,-0.016
314,-0.012,-0.012,-0.013
315,-0.01,-0.011,-0.011
316,-0.011,-0.01,-0.009
317,-0.011,-0.009,-0.009
318,-0.011,-0.008,-0.009
319,-0.01,-0.008,-0.007
320,-0.007,-0.008,-0.003
321,-0.005,-0.006,0.0
322,-0.008,-0.004,-0.0
323,-0.008,-0.005,0.001
324,-0.007,-0.005,0.003
325,-0.002,-0.005,0.007
326,0.007,-0.004,0.016
327,-0.002,-0.002,0.006
328,-0.006,-0.002,0.001
329,-0.006,-0.002,-0.0
330,0.002,-0.003,0.007
331,0.014,-0.002,0.017
332,0.003,-0.0,0.005
333,-0.005,0.001,-0.004
334,-0.006,0.001,-0.005
335,-0.002,0.001,-0.002
336,0.01,0.002,0.009
337,0.001,0.003,-0.0
338,-0.002,0.006,-0.004
339,-0.004,0.005,-0.005
340,-0.002,0.005,-0.004
341,0.012,0.006,0.011
342,0.023,0.007,0.022
343,0.003,0.009,0.004
344,-0.004,0.01,-0.003
345,0.004,0.011,0.005
346,0.025,0.012,0.026
347,0.059,0.015,0.061
348,0.013,0.019,0.017
349,0.002,0.021,0.007
350,0.002,0.022,0.008
351,0.014,0.023,0.022
352,0.067,0.025,0.075
353,0.026,0.028,0.035
354,0.005,0.029,0.015
355,0.004,0.028,0.013
356,0.011,0.028,0.02
357,0.051,0.027,0.057
358,0.061,0.028,0.066
359,0.025,0.03,0.029
360,0.014,0.029,0.016
361,0.013,0.028,0.014
362,0.055,0.027,0.054
363,0.079,0.028,0.077
364,0.023,0.03,0.02
365,0.011,0.029,0.008
366,0.012,0.029,0.008
367,0.031,0.028,0.026
368,0.05,0.028,0.044
369,0.013,0.03,0.007
370,-0.003,0.031,-0.009
371,-0.004,0.032,-0.01
372,0.012,0.032,0.007
373,0.087,0.031,0.081
374,0.046,0.032,0.041
375,0.013,0.033,0.009
376,0.015,0.034,0.012
377,0.032,0.035,0.029
378,0.093,0.036,0.09
379,0.054,0.037,0.054
380,0.012,0.037,0.013
381,0.01,0.037,0.012
382,0.016,0.037,0.019
383,0.047,0.036,0.051
384,0.089,0.035,0.092
385,0.028,0.033,0.031
386,0.002,0.031,0.005
387,0.003,0.029,0.004
388,0.027,0.026,0.027
389,0.08,0.023,0.078
390,0.017,0.02,0.014
391,-0.006,0.016,-0.01
392,-0.009,0.013,-0.013
393,-0.004,0.009,-0.009
394,0.045,0.006,0.039
395,0.007,0.002,0.001
396,-0.007,-0.0,-0.013
397,-0.011,-0.002,-0.017
398,-0.009,-0.002,-0.015
399,0.008,-0.002,0.002
400,-0.001,0.001,-0.008
