lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.674,0.741,0.672
2,0.532,0.663,0.529
3,0.505,0.595,0.502
4,0.511,0.535,0.506
5,0.539,0.483,0.534
6,0.458,0.437,0.452
7,0.4,0.397,0.393
8,0.365,0.362,0.357
9,0.343,0.332,0.334
10,0.358,0.304,0.349
11,0.365,0.28,0.355
12,0.264,0.258,0.254
13,0.215,0.237,0.205
14,0.187,0.219,0.177
15,0.198,0.201,0.188
16,0.219,0.185,0.209
17,0.168,0.169,0.158
18,0.137,0.155,0.127
19,0.118,0.14,0.108
20,0.109,0.126,0.1
21,0.126,0.113,0.118
22,0.089,0.1,0.082
23,0.063,0.087,0.056
24,0.047,0.075,0.041
25,0.043,0.063,0.038
26,0.063,0.045,0.059
27,0.038,0.035,0.034
28,0.026,0.03,0.023
29,0.017,0.026,0.015
30,0.016,0.022,0.014
31,0.02,0.016,0.018
32,0.024,0.012,0.022
33,0.011,0.009,0.008
34,0.004,0.007,0.0
35,0.002,0.006,-0.002
36,0.005,0.004,0.001
37,0.014,-0.001,0.01
38,0.007,-0.003,0.003
39,-0.006,-0.004,-0.01
40,-0.009,-0.003,-0.014
41,-0.007,-0.004,-0.011
42,0.003,-0.006,-0.002
43,-0.009,-0.007,-0.015
44,-0.012,-0.007,-0.017
45,-0.012,-0.008,-0.018
46,-0.012,-0.008,-0.018
47,-0.008,-0.01,-0.013
48,-0.009,-0.011,-0.014
49,-0.012,-0.012,-0.016
50,-0.014,-0.012,-0.018
51,-0.015,-0.012,-0.018
52,-0.014,-0.013,-0.015
53,-0.01,-0.014,-0.012
54,-0.012,-0.014,-0.014
55,-0.014,-0.015,-0.015
56,-0.014,-0.015,-0.015
57,-0.014,-0.015,-0.014
58,-0.014,-0.016,-0.014
59,-0.015,-0.016,-0.015
60,-0.016,-0.016,-0.017
61,-0.017,-0.016,-0.018
62,-0.018,-0.016,-0.019
63,-0.017,-0.017,-0.02
64,-0.016,-0.017,-0.02
65,-0.018,-0.018,-0.023
66,-0.019,-0.018,-0.023
67,-0.019,-0.018,-0.024
68,-0.019,-0.018,-0.024
69,-0.019,-0.019,-0.025
70,-0.019,-0.019,-0.025
71,-0.018,-0.019,-0.025
72,-0.019,-0.019,-0.026
73,-0.019,-0.019,-0.026
74,-0.019,-0.019,-0.026
75,-0.019,-0.02,-0.026
76,-0.019,-0.02,-0.026
77,-0.02,-0.02,-0.026
78,-0.02,-0.02,-0.025
79,-0.02,-0.02,-0.025
80,-0.02,-0.02,-0.026
81,-0.021,-0.021,-0.025
82,-0.021,-0.021,-0.025
83,-0.021,-0.021,-0.024
84,-0.021,-0.021,-0.024
85,-0.02,-0.021,-0.022
86,-0.021,-0.021,-0.023
87,-0.022,-0.022,-0.022
88,-0.022,-0.022,-0.022
89,-0.022,-0.022,-0.022
90,-0.023,-0.022,-0.022
91,-0.023,-0.022,-0.023
92,-0.023,-0.023,-0.023
93,-0.023,-0.023,-0.023
94,-0.023,-0.023,-0.023
95,-0.023,-0.023,-0.023
96,-0.023,-0.023,-0.023
97,-0.023,-0.023,-0.021
98,-0.022,-0.023,-0.02
99,-0.021,-0.023,-0.019
100,-0.021,-0.023,-0.019
101,-0.022,-0.023,-0.02
102,-0.022,-0.023,-0.019
103,-0.022,-0.023,-0.019
104,-0.022,-0.023,-0.019
105,-0.023,-0.022,-0.019
106,-0.023,-0.022,-0.019
107,-0.024,-0.022,-0.02
108,-0.023,-0.022,-0.018
109,-0.022,-0.022,-0.018
110,-0.022,-0.022,-0.017
111,-0.021,-0.022,-0.017
112,-0.02,-0.021,-0.016
113,-0.02,-0.021,-0.015
114,-0.02,-0.021,-0.016
115,-0.021,-0.021,-0.017
116,-0.022,-0.02,-0.018
117,-0.022,-0.02,-0.018
118,-0.022,-0.02,-0.018
119,-0.02,-0.02,-0.017
120,-0.019,-0.019,-0.016
121,-0.019,-0.019,-0.018
122,-0.019,-0.019,-0.018
123,-0.018,-0.019,-0.018
124,-0.017,-0.018,-0.018
125,-0.016,-0.018,-0.017
126,-0.017,-0.017,-0.018
127,-0.02,-0.017,-0.02
128,-0.018,-0.017,-0.018
129,-0.016,-0.017,-0.017
130,-0.016,-0.017,-0.017
131,-0.016,-0.017,-0.018
132,-0.017,-0.017,-0.019
133,-0.018,-0.016,-0.021
134,-0.017,-0.017,-0.02
135,-0.017,-0.017,-0.02
136,-0.016,-0.017,-0.018
137,-0.016,-0.017,-0.018
138,-0.019,-0.017,-0.019
139,-0.017,-0.017,-0.018
140,-0.016,-0.017,-0.016
141,-0.014,-0.017,-0.014
142,-0.014,-0.017,-0.014
143,-0.015,-0.016,-0.015
144,-0.017,-0.016,-0.016
145,-0.017,-0.016,-0.016
146,-0.017,-0.016,-0.015
147,-0.018,-0.015,-0.015
148,-0.018,-0.015,-0.014
149,-0.019,-0.015,-0.015
150,-0.017,-0.015,-0.012
151,-0.013,-0.015,-0.009
152,-0.012,-0.014,-0.009
153,-0.014,-0.014,-0.01
154,-0.014,-0.014,-0.011
155,-0.013,-0.014,-0.01
156,-0.01,-0.014,-0.006
157,-0.009,-0.014,-0.006
158,-0.011,-0.014,-0.008
159,-0.013,-0.014,-0.012
160,-0.013,-0.013,-0.012
161,-0.013,-0.013,-0.012
162,-0.013,-0.013,-0.013
163,-0.014,-0.012,-0.014
164,-0.014,-0.012,-0.014
165,-0.014,-0.011,-0.014
166,-0.013,-0.01,-0.013
167,-0.011,-0.009,-0.011
168,-0.01,-0.009,-0.009
169,-0.01,-0.008,-0.009
170,-0.011,-0.007,-0.01
171,-0.01,-0.006,-0.008
172,-0.007,-0.006,-0.005
173,-0.004,-0.005,-0.0
174,-0.002,-0.004,0.003
175,-0.0,-0.003,0.005
176,0.0,-0.003,0.006
177,0.001,-0.002,0.006
178,0.001,-0.002,0.007
179,0.0,-0.001,0.005
180,-0.002,-0.001,0.002
181,-0.001,-0.0,0.003
182,0.002,-0.0,0.005
183,0.004,-0.001,0.007
184,-0.0,-0.001,0.003
185,-0.003,-0.001,-0.001
186,-0.005,-0.002,-0.004
187,-0.005,-0.002,-0.006
188,-0.004,-0.003,-0.005
189,-0.004,-0.004,-0.006
190,-0.006,-0.005,-0.009
191,-0.007,-0.005,-0.009
192,-0.007,-0.006,-0.01
193,-0.008,-0.007,-0.01
194,-0.006,-0.008,-0.008
195,-0.007,-0.009,-0.009
196,-0.008,-0.01,-0.01
197,-0.01,-0.01,-0.011
198,-0.01,-0.011,-0.011
199,-0.01,-0.011,-0.011
200,-0.009,-0.012,-0.01
201,-0.01,-0.012,-0.011
202,-0.015,-0.013,-0.016
203,-0.017,-0.013,-0.017
204,-0.017,-0.014,-0.017
205,-0.016,-0.014,-0.016
206,-0.014,-0.015,-0.014
207,-0.015,-0.015,-0.015
208,-0.016,-0.015,-0.016
209,-0.016,-0.016,-0.016
210,-0.016,-0.016,-0.016
211,-0.016,-0.017,-0.015
212,-0.016,-0.017,-0.015
213,-0.017,-0.017,-0.015
214,-0.019,-0.017,-0.017
215,-0.016,-0.017,-0.013
216,-0.016,-0.017,-0.015
217,-0.016,-0.017,-0.016
218,-0.017,-0.017,-0.017
219,-0.019,-0.017,-0.019
220,-0.019,-0.018,-0.019
221,-0.019,-0.018,-0.019
222,-0.018,-0.018,-0.017
223,-0.017,-0.018,-0.017
224,-0.018,-0.018,-0.017
225,-0.02,-0.018,-0.018
226,-0.018,-0.019,-0.015
227,-0.018,-0.019,-0.015
228,-0.018,-0.02,-0.015
229,-0.019,-0.02,-0.016
230,-0.02,-0.021,-0.015
231,-0.021,-0.021,-0.015
232,-0.021,-0.022,-0.015
233,-0.022,-0.022,-0.014
234,-0.023,-0.023,-0.014
235,-0.025,-0.024,-0.014
236,-0.025,-0.024,-0.014
237,-0.025,-0.025,-0.013
238,-0.026,-0.025,-0.014
239,-0.026,-0.026,-0.014
240,-0.027,-0.026,-0.014
241,-0.027,-0.027,-0.013
242,-0.026,-0.027,-0.011
243,-0.026,-0.028,-0.01
244,-0.028,-0.028,-0.013
245,-0.03,-0.028,-0.015
246,-0.03,-0.029,-0.014
247,-0.029,-0.029,-0.015
248,-0.029,-0.029,-0.015
249,-0.029,-0.029,-0.016
250,-0.029,-0.029,-0.017
251,-0.029,-0.029,-0.017
252,-0.028,-0.029,-0.016
253,-0.027,-0.029,-0.016
254,-0.028,-0.029,-0.016
255,-0.029,-0.029,-0.017
256,-0.029,-0.029,-0.018
257,-0.029,-0.029,-0.018
258,-0.029,-0.029,-0.018
259,-0.029,-0.029,-0.018
260,-0.028,-0.029,-0.018
261,-0.029,-0.028,-0.018
262,-0.029,-0.028,-0.018
263,-0.029,-0.028,-0.017
264,-0.028,-0.028,-0.016
265,-0.028,-0.028,-0.016
266,-0.028,-0.028,-0.016
267,-0.028,-0.028,-0.017
268,-0.027,-0.028,-0.016
269,-0.027,-0.027,-0.017
270,-0.027,-0.027,-0.017
271,-0.027,-0.027,-0.018
272,-0.028,-0.027,-0.018
273,-0.027,-0.027,-0.017
274,-0.027,-0.026,-0.017
275,-0.026,-0.026,-0.018
276,-0.026,-0.026,-0.019
277,-0.025,-0.026,-0.02
278,-0.026,-0.025,-0.02
279,-0.025,-0.025,-0.02
280,-0.025,-0.025,-0.021
281,-0.025,-0.025,-0.021
282,-0.024,-0.025,-0.021
283,-0.025,-0.024,-0.022
284,-0.024,-0.024,-0.021
285,-0.024,-0.024,-0.021
286,-0.024,-0.023,-0.022
287,-0.023,-0.023,-0.022
288,-0.023,-0.023,-0.022
289,-0.023,-0.023,-0.022
290,-0.023,-0.023,-0.021
291,-0.023,-0.023,-0.021
292,-0.023,-0.023,-0.02
293,-0.023,-0.023,-0.019
294,-0.022,-0.023,-0.019
295,-0.022,-0.023,-0.019
296,-0.022,-0.023,-0.019
297,-0.022,-0.023,-0.019
298,-0.022,-0.023,-0.019
299,-0.022,-0.023,-0.019
300,-0.021,-0.022,-0.019
301,-0.021,-0.022,-0.019
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.021,-0.02,-0.02
306,-0.021,-0.019,-0.021
307,-0.02,-0.019,-0.02
308,-0.018,-0.018,-0.019
309,-0.016,-0.017,-0.017
310,-0.012,-0.015,-0.013
311,-0.012,-0.013,-0.013
312,-0.011,-0.011,-0.013
313,-0.01,-0.009,-0.011
314,-0.008,-0.006,-0.009
315,-0.005,-0.004,-0.006
316,-0.003,-0.001,-0.004
317,-0.002,0.002,-0.002
318,0.0,0.004,-0.0
319,0.004,0.006,0.003
320,0.007,0.008,0.007
321,0.009,0.011,0.01
322,0.009,0.013,0.011
323,0.01,0.014,0.012
324,0.013,0.014,0.015
325,0.018,0.014,0.019
326,0.027,0.014,0.028
327,0.022,0.015,0.022
328,0.022,0.014,0.022
329,0.024,0.013,0.023
330,0.031,0.012,0.029
331,0.026,0.011,0.023
332,-0.002,0.012,-0.005
333,-0.007,0.011,-0.011
334,0.001,0.009,-0.004
335,0.011,0.007,0.006
336,0.008,0.005,0.002
337,-0.006,0.004,-0.012
338,-0.009,0.004,-0.015
339,-0.007,0.002,-0.014
340,-0.003,0.001,-0.01
341,0.007,0.0,-0.001
342,0.002,0.0,-0.006
343,-0.008,0.002,-0.016
344,-0.01,0.003,-0.018
345,-0.006,0.003,-0.014
346,0.028,0.002,0.02
347,0.039,0.003,0.031
348,0.003,0.007,-0.004
349,-0.005,0.009,-0.012
350,-0.006,0.01,-0.013
351,0.001,0.009,-0.005
352,0.038,0.009,0.032
353,0.009,0.009,0.004
354,-0.005,0.008,-0.009
355,-0.007,0.007,-0.011
356,-0.005,0.006,-0.009
357,0.07,0.005,0.066
358,0.043,0.006,0.038
359,0.002,0.01,-0.004
360,-0.005,0.012,-0.012
361,-0.004,0.013,-0.011
362,0.024,0.015,0.017
363,0.044,0.019,0.037
364,0.004,0.024,-0.004
365,-0.004,0.029,-0.012
366,-0.003,0.034,-0.011
367,0.015,0.039,0.006
368,0.075,0.046,0.066
369,0.062,0.054,0.053
370,0.033,0.062,0.024
371,0.01,0.07,0.001
372,0.049,0.077,0.041
373,0.146,0.084,0.138
374,0.138,0.091,0.131
375,0.121,0.098,0.114
376,0.111,0.106,0.104
377,0.11,0.112,0.103
378,0.149,0.118,0.143
379,0.125,0.122,0.12
380,0.104,0.125,0.099
381,0.093,0.127,0.088
382,0.095,0.127,0.091
383,0.12,0.125,0.117
384,0.153,0.122,0.15
385,0.124,0.118,0.121
386,0.098,0.112,0.095
387,0.08,0.104,0.076
388,0.09,0.095,0.085
389,0.125,0.085,0.119
390,0.068,0.074,0.062
391,0.05,0.063,0.044
392,0.037,0.051,0.031
393,0.031,0.039,0.024
394,0.063,0.028,0.055
395,0.027,0.018,0.02
396,0.012,0.01,0.004
397,0.001,0.005,-0.007
398,-0.002,0.003,-0.01
399,0.009,0.005,0.001
400,0.004,0.012,-0.004
