lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.389,0.51,0.39
2,0.126,0.375,0.127
3,0.107,0.268,0.106
4,0.112,0.184,0.11
5,0.21,0.12,0.204
6,0.107,0.074,0.1
7,0.038,0.042,0.03
8,0.034,0.022,0.025
9,0.053,0.012,0.043
10,0.154,0.009,0.141
11,0.179,0.012,0.166
12,0.029,0.019,0.015
13,0.008,0.029,-0.006
14,0.014,0.04,-0.001
15,0.033,0.052,0.018
16,0.074,0.064,0.058
17,0.029,0.075,0.015
18,0.017,0.084,0.004
19,0.028,0.092,0.015
20,0.06,0.097,0.048
21,0.143,0.1,0.132
22,0.103,0.101,0.093
23,0.064,0.1,0.054
24,0.057,0.097,0.048
25,0.068,0.092,0.061
26,0.12,0.072,0.113
27,0.091,0.065,0.086
28,0.06,0.064,0.056
29,0.048,0.064,0.045
30,0.047,0.063,0.044
31,0.061,0.056,0.057
32,0.078,0.051,0.073
33,0.036,0.049,0.03
34,0.02,0.046,0.013
35,0.015,0.044,0.007
36,0.02,0.037,0.01
37,0.046,0.026,0.034
38,0.033,0.02,0.022
39,0.008,0.015,-0.003
40,0.002,0.011,-0.009
41,-0.001,0.007,-0.012
42,0.022,0.001,0.009
43,0.001,-0.002,-0.011
44,-0.007,-0.003,-0.018
45,-0.008,-0.004,-0.02
46,-0.009,-0.004,-0.019
47,-0.003,-0.007,-0.014
48,-0.004,-0.01,-0.014
49,-0.011,-0.01,-0.019
50,-0.014,-0.01,-0.02
51,-0.016,-0.01,-0.019
52,-0.015,-0.012,-0.016
53,-0.01,-0.013,-0.012
54,-0.012,-0.014,-0.013
55,-0.012,-0.014,-0.012
56,-0.012,-0.014,-0.012
57,-0.012,-0.014,-0.011
58,-0.011,-0.015,-0.009
59,-0.013,-0.016,-0.01
60,-0.015,-0.015,-0.012
61,-0.015,-0.015,-0.013
62,-0.015,-0.014,-0.014
63,-0.015,-0.015,-0.015
64,-0.014,-0.016,-0.015
65,-0.016,-0.016,-0.017
66,-0.018,-0.016,-0.017
67,-0.018,-0.016,-0.017
68,-0.019,-0.016,-0.016
69,-0.019,-0.017,-0.018
70,-0.019,-0.017,-0.019
71,-0.017,-0.017,-0.017
72,-0.017,-0.017,-0.018
73,-0.017,-0.018,-0.018
74,-0.017,-0.018,-0.018
75,-0.018,-0.018,-0.019
76,-0.018,-0.019,-0.018
77,-0.017,-0.019,-0.015
78,-0.017,-0.019,-0.012
79,-0.018,-0.02,-0.011
80,-0.02,-0.02,-0.014
81,-0.022,-0.02,-0.015
82,-0.019,-0.021,-0.012
83,-0.019,-0.021,-0.012
84,-0.021,-0.021,-0.013
85,-0.022,-0.021,-0.013
86,-0.023,-0.022,-0.014
87,-0.023,-0.022,-0.013
88,-0.023,-0.022,-0.012
89,-0.023,-0.022,-0.012
90,-0.024,-0.022,-0.013
91,-0.024,-0.022,-0.014
92,-0.023,-0.022,-0.014
93,-0.023,-0.023,-0.014
94,-0.023,-0.022,-0.014
95,-0.025,-0.022,-0.015
96,-0.026,-0.022,-0.016
97,-0.024,-0.023,-0.012
98,-0.021,-0.022,-0.008
99,-0.017,-0.022,-0.005
100,-0.017,-0.022,-0.006
101,-0.02,-0.022,-0.011
102,-0.022,-0.023,-0.013
103,-0.02,-0.023,-0.012
104,-0.02,-0.023,-0.012
105,-0.023,-0.024,-0.013
106,-0.025,-0.024,-0.014
107,-0.026,-0.024,-0.015
108,-0.025,-0.024,-0.012
109,-0.024,-0.024,-0.011
110,-0.024,-0.024,-0.011
111,-0.024,-0.023,-0.012
112,-0.025,-0.022,-0.013
113,-0.024,-0.022,-0.013
114,-0.022,-0.021,-0.011
115,-0.02,-0.02,-0.009
116,-0.021,-0.019,-0.009
117,-0.021,-0.018,-0.01
118,-0.02,-0.016,-0.009
119,-0.016,-0.015,-0.007
120,-0.014,-0.014,-0.005
121,-0.017,-0.013,-0.008
122,-0.017,-0.012,-0.01
123,-0.011,-0.011,-0.004
124,-0.005,-0.011,0.004
125,0.002,-0.01,0.013
126,-0.0,-0.01,0.013
127,-0.009,-0.01,0.003
128,-0.005,-0.01,0.007
129,-0.003,-0.01,0.007
130,-0.007,-0.01,0.0
131,-0.014,-0.011,-0.009
132,-0.018,-0.012,-0.013
133,-0.018,-0.012,-0.015
134,-0.017,-0.013,-0.014
135,-0.014,-0.014,-0.011
136,-0.013,-0.014,-0.009
137,-0.015,-0.015,-0.011
138,-0.017,-0.015,-0.013
139,-0.015,-0.014,-0.01
140,-0.015,-0.014,-0.01
141,-0.014,-0.013,-0.011
142,-0.014,-0.012,-0.01
143,-0.012,-0.01,-0.008
144,-0.009,-0.008,-0.006
145,-0.007,-0.006,-0.003
146,-0.006,-0.004,-0.001
147,-0.004,-0.002,0.001
148,-0.003,0.001,0.002
149,-0.002,0.004,0.002
150,0.004,0.006,0.008
151,0.01,0.008,0.013
152,0.013,0.01,0.016
153,0.015,0.011,0.018
154,0.017,0.013,0.021
155,0.021,0.014,0.026
156,0.025,0.015,0.03
157,0.024,0.016,0.026
158,0.02,0.016,0.021
159,0.016,0.017,0.015
160,0.016,0.016,0.014
161,0.013,0.016,0.01
162,0.01,0.015,0.006
163,0.009,0.014,0.004
164,0.008,0.014,0.004
165,0.009,0.012,0.005
166,0.011,0.011,0.008
167,0.011,0.01,0.008
168,0.009,0.009,0.006
169,0.008,0.007,0.006
170,0.008,0.006,0.005
171,0.007,0.005,0.005
172,0.005,0.004,0.003
173,0.004,0.004,0.002
174,0.004,0.003,0.003
175,0.003,0.003,0.003
176,0.001,0.003,0.001
177,-0.0,0.003,-0.0
178,0.0,0.003,-0.0
179,0.0,0.003,-0.0
180,0.001,0.003,0.001
181,0.004,0.003,0.005
182,0.007,0.004,0.008
183,0.008,0.004,0.009
184,0.005,0.004,0.006
185,0.003,0.004,0.003
186,0.001,0.004,-0.001
187,0.001,0.003,-0.005
188,0.006,0.004,-0.001
189,0.007,0.003,0.0
190,0.004,0.004,-0.002
191,0.005,0.004,-0.001
192,0.004,0.004,-0.002
193,0.001,0.003,-0.005
194,-0.002,0.003,-0.008
195,-0.0,0.003,-0.006
196,0.002,0.002,-0.003
197,0.002,0.002,-0.002
198,0.004,0.001,0.0
199,0.005,0.001,0.003
200,0.007,-0.0,0.006
201,0.004,-0.001,0.003
202,-0.005,-0.001,-0.005
203,-0.009,-0.002,-0.006
204,-0.007,-0.002,-0.004
205,-0.004,-0.002,-0.001
206,-0.001,-0.003,0.002
207,-0.001,-0.003,0.001
208,-0.003,-0.003,-0.0
209,-0.002,-0.003,-0.001
210,-0.004,-0.004,-0.002
211,-0.004,-0.004,-0.001
212,-0.004,-0.004,0.0
213,-0.004,-0.004,0.002
214,-0.01,-0.005,-0.005
215,-0.005,-0.005,0.0
216,-0.002,-0.005,-0.001
217,-0.003,-0.005,-0.003
218,-0.003,-0.005,-0.006
219,-0.007,-0.006,-0.011
220,-0.007,-0.006,-0.012
221,-0.007,-0.006,-0.012
222,-0.005,-0.006,-0.009
223,-0.004,-0.006,-0.008
224,-0.005,-0.007,-0.008
225,-0.012,-0.007,-0.015
226,-0.009,-0.008,-0.011
227,-0.007,-0.009,-0.01
228,-0.007,-0.009,-0.012
229,-0.01,-0.009,-0.014
230,-0.011,-0.01,-0.015
231,-0.012,-0.01,-0.015
232,-0.011,-0.01,-0.015
233,-0.01,-0.011,-0.012
234,-0.009,-0.011,-0.01
235,-0.012,-0.011,-0.012
236,-0.012,-0.011,-0.011
237,-0.012,-0.012,-0.01
238,-0.013,-0.012,-0.011
239,-0.013,-0.012,-0.01
240,-0.014,-0.011,-0.01
241,-0.012,-0.011,-0.007
242,-0.009,-0.011,-0.002
243,-0.007,-0.011,0.001
244,-0.01,-0.011,-0.001
245,-0.015,-0.011,-0.009
246,-0.013,-0.011,-0.009
247,-0.011,-0.011,-0.01
248,-0.01,-0.011,-0.012
249,-0.01,-0.011,-0.016
250,-0.012,-0.011,-0.018
251,-0.012,-0.011,-0.019
252,-0.01,-0.011,-0.017
253,-0.008,-0.012,-0.014
254,-0.008,-0.012,-0.013
255,-0.012,-0.012,-0.016
256,-0.015,-0.012,-0.018
257,-0.015,-0.012,-0.018
258,-0.013,-0.013,-0.017
259,-0.013,-0.013,-0.017
260,-0.014,-0.014,-0.018
261,-0.015,-0.014,-0.019
262,-0.015,-0.014,-0.017
263,-0.015,-0.015,-0.015
264,-0.014,-0.015,-0.013
265,-0.014,-0.015,-0.013
266,-0.015,-0.015,-0.013
267,-0.015,-0.015,-0.013
268,-0.015,-0.015,-0.011
269,-0.014,-0.015,-0.011
270,-0.015,-0.016,-0.011
271,-0.016,-0.015,-0.012
272,-0.016,-0.015,-0.012
273,-0.016,-0.015,-0.01
274,-0.016,-0.015,-0.011
275,-0.016,-0.015,-0.014
276,-0.015,-0.014,-0.017
277,-0.014,-0.014,-0.019
278,-0.014,-0.014,-0.019
279,-0.013,-0.014,-0.02
280,-0.013,-0.014,-0.021
281,-0.013,-0.014,-0.02
282,-0.012,-0.014,-0.02
283,-0.013,-0.014,-0.021
284,-0.013,-0.013,-0.019
285,-0.013,-0.014,-0.019
286,-0.013,-0.014,-0.02
287,-0.014,-0.014,-0.02
288,-0.014,-0.014,-0.02
289,-0.014,-0.014,-0.02
290,-0.014,-0.015,-0.02
291,-0.015,-0.015,-0.019
292,-0.016,-0.015,-0.018
293,-0.016,-0.015,-0.017
294,-0.016,-0.016,-0.015
295,-0.015,-0.016,-0.014
296,-0.016,-0.016,-0.014
297,-0.017,-0.016,-0.014
298,-0.017,-0.016,-0.014
299,-0.017,-0.016,-0.015
300,-0.016,-0.016,-0.014
301,-0.017,-0.016,-0.014
302,-0.018,-0.016,-0.015
303,-0.018,-0.016,-0.015
304,-0.016,-0.016,-0.015
305,-0.015,-0.016,-0.014
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.013,-0.015,-0.017
310,-0.011,-0.015,-0.015
311,-0.012,-0.014,-0.017
312,-0.013,-0.013,-0.018
313,-0.014,-0.013,-0.018
314,-0.013,-0.013,-0.016
315,-0.011,-0.012,-0.016
316,-0.012,-0.01,-0.016
317,-0.013,-0.009,-0.016
318,-0.012,-0.009,-0.016
319,-0.011,-0.009,-0.014
320,-0.004,-0.009,-0.006
321,-0.005,-0.007,-0.006
322,-0.01,-0.005,-0.009
323,-0.01,-0.005,-0.008
324,-0.008,-0.005,-0.005
325,-0.003,-0.005,-0.001
326,0.007,-0.005,0.01
327,-0.003,-0.001,-0.0
328,-0.007,-0.001,-0.005
329,-0.006,-0.002,-0.005
330,0.004,-0.002,0.005
331,0.02,-0.002,0.02
332,0.004,0.0,0.004
333,-0.007,0.002,-0.007
334,-0.007,0.003,-0.008
335,-0.003,0.003,-0.005
336,0.018,0.004,0.014
337,0.004,0.007,0.001
338,-0.003,0.011,-0.007
339,-0.005,0.01,-0.01
340,-0.0,0.009,-0.005
341,0.036,0.009,0.031
342,0.021,0.011,0.016
343,0.0,0.013,-0.004
344,-0.006,0.014,-0.01
345,-0.0,0.015,-0.004
346,0.036,0.017,0.032
347,0.073,0.019,0.07
348,0.015,0.024,0.013
349,0.002,0.026,0.001
350,-0.002,0.026,-0.002
351,0.009,0.027,0.01
352,0.111,0.027,0.113
353,0.038,0.03,0.041
354,0.004,0.031,0.008
355,0.0,0.03,0.004
356,0.007,0.03,0.01
357,0.045,0.029,0.047
358,0.051,0.031,0.051
359,0.019,0.036,0.019
360,0.0,0.036,-0.001
361,0.001,0.033,-0.001
362,0.079,0.03,0.077
363,0.134,0.028,0.13
364,0.026,0.03,0.023
365,0.0,0.028,-0.004
366,-0.004,0.026,-0.009
367,0.016,0.023,0.01
368,0.05,0.022,0.044
369,0.014,0.024,0.007
370,-0.002,0.026,-0.009
371,-0.005,0.028,-0.012
372,0.011,0.029,0.005
373,0.11,0.029,0.105
374,0.056,0.031,0.051
375,0.018,0.034,0.013
376,0.007,0.037,0.002
377,0.011,0.04,0.006
378,0.076,0.043,0.072
379,0.042,0.046,0.039
380,0.002,0.048,-0.0
381,-0.003,0.051,-0.004
382,-0.0,0.053,-0.0
383,0.055,0.054,0.055
384,0.181,0.055,0.182
385,0.101,0.056,0.101
386,0.05,0.056,0.05
387,0.018,0.055,0.018
388,0.049,0.054,0.047
389,0.142,0.052,0.138
390,0.046,0.049,0.042
391,0.014,0.045,0.011
392,0.002,0.041,-0.001
393,0.001,0.036,-0.002
394,0.07,0.031,0.064
395,0.033,0.025,0.027
396,0.005,0.019,-0.001
397,-0.004,0.013,-0.011
398,-0.007,0.006,-0.014
399,0.015,-0.0,0.008
400,0.007,-0.006,-0.0
