lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.439,0.536,0.448
2,0.182,0.399,0.192
3,0.132,0.289,0.136
4,0.131,0.203,0.13
5,0.174,0.138,0.165
6,0.119,0.09,0.105
7,0.085,0.057,0.067
8,0.069,0.037,0.047
9,0.068,0.025,0.043
10,0.12,0.022,0.091
11,0.154,0.024,0.122
12,0.055,0.031,0.023
13,0.024,0.04,-0.01
14,0.037,0.052,0.002
15,0.076,0.064,0.041
16,0.102,0.075,0.066
17,0.047,0.086,0.014
18,0.028,0.095,-0.003
19,0.038,0.103,0.009
20,0.102,0.108,0.074
21,0.154,0.112,0.127
22,0.076,0.113,0.056
23,0.061,0.112,0.044
24,0.065,0.108,0.051
25,0.088,0.103,0.078
26,0.118,0.084,0.112
27,0.092,0.075,0.09
28,0.059,0.073,0.061
29,0.038,0.071,0.042
30,0.028,0.068,0.033
31,0.088,0.062,0.091
32,0.109,0.057,0.108
33,0.068,0.053,0.064
34,0.041,0.048,0.033
35,0.027,0.044,0.015
36,0.034,0.038,0.018
37,0.043,0.028,0.023
38,0.025,0.022,0.005
39,0.003,0.018,-0.019
40,-0.006,0.014,-0.03
41,-0.005,0.009,-0.03
42,0.003,0.004,-0.024
43,-0.003,0.0,-0.03
44,-0.009,-0.001,-0.036
45,-0.01,-0.001,-0.038
46,-0.004,-0.003,-0.032
47,0.001,-0.007,-0.025
48,-0.002,-0.009,-0.026
49,-0.006,-0.009,-0.027
50,-0.011,-0.009,-0.028
51,-0.013,-0.01,-0.025
52,-0.008,-0.012,-0.015
53,-0.003,-0.014,-0.007
54,-0.006,-0.014,-0.006
55,-0.01,-0.013,-0.005
56,-0.011,-0.012,-0.002
57,-0.009,-0.012,0.003
58,-0.009,-0.015,0.006
59,-0.013,-0.017,0.004
60,-0.018,-0.018,-0.002
61,-0.021,-0.019,-0.007
62,-0.024,-0.021,-0.013
63,-0.027,-0.023,-0.019
64,-0.028,-0.025,-0.024
65,-0.032,-0.027,-0.03
66,-0.033,-0.028,-0.032
67,-0.033,-0.029,-0.034
68,-0.032,-0.03,-0.035
69,-0.032,-0.031,-0.038
70,-0.032,-0.031,-0.038
71,-0.031,-0.032,-0.038
72,-0.03,-0.032,-0.039
73,-0.031,-0.032,-0.041
74,-0.033,-0.033,-0.043
75,-0.034,-0.033,-0.044
76,-0.035,-0.033,-0.044
77,-0.035,-0.033,-0.04
78,-0.035,-0.033,-0.036
79,-0.034,-0.033,-0.032
80,-0.031,-0.034,-0.029
81,-0.028,-0.034,-0.023
82,-0.025,-0.035,-0.017
83,-0.028,-0.035,-0.015
84,-0.034,-0.036,-0.018
85,-0.037,-0.036,-0.019
86,-0.039,-0.037,-0.018
87,-0.039,-0.037,-0.015
88,-0.04,-0.038,-0.015
89,-0.041,-0.038,-0.015
90,-0.043,-0.039,-0.017
91,-0.042,-0.039,-0.019
92,-0.042,-0.04,-0.021
93,-0.042,-0.04,-0.024
94,-0.043,-0.04,-0.027
95,-0.044,-0.04,-0.03
96,-0.043,-0.04,-0.033
97,-0.041,-0.04,-0.029
98,-0.039,-0.04,-0.026
99,-0.037,-0.04,-0.026
100,-0.036,-0.04,-0.027
101,-0.035,-0.04,-0.029
102,-0.034,-0.04,-0.028
103,-0.033,-0.04,-0.027
104,-0.034,-0.039,-0.03
105,-0.039,-0.039,-0.034
106,-0.042,-0.038,-0.036
107,-0.045,-0.038,-0.037
108,-0.041,-0.037,-0.03
109,-0.039,-0.037,-0.026
110,-0.037,-0.036,-0.024
111,-0.037,-0.036,-0.022
112,-0.035,-0.035,-0.019
113,-0.031,-0.035,-0.013
114,-0.031,-0.034,-0.013
115,-0.032,-0.033,-0.014
116,-0.037,-0.032,-0.017
117,-0.036,-0.031,-0.016
118,-0.034,-0.03,-0.015
119,-0.03,-0.029,-0.011
120,-0.026,-0.028,-0.009
121,-0.029,-0.027,-0.013
122,-0.027,-0.026,-0.014
123,-0.023,-0.025,-0.01
124,-0.017,-0.024,-0.004
125,-0.014,-0.022,-0.0
126,-0.018,-0.021,-0.004
127,-0.021,-0.02,-0.006
128,-0.022,-0.019,-0.008
129,-0.02,-0.018,-0.009
130,-0.018,-0.018,-0.011
131,-0.019,-0.017,-0.016
132,-0.019,-0.015,-0.019
133,-0.017,-0.014,-0.019
134,-0.014,-0.013,-0.015
135,-0.011,-0.013,-0.01
136,-0.009,-0.012,-0.004
137,-0.013,-0.012,-0.003
138,-0.013,-0.011,-0.002
139,-0.013,-0.011,-0.003
140,-0.007,-0.01,0.0
141,-0.003,-0.008,0.002
142,-0.004,-0.006,0.001
143,-0.004,-0.004,0.001
144,-0.002,-0.003,0.003
145,-0.0,-0.001,0.007
146,0.0,0.001,0.009
147,-0.0,0.003,0.009
148,-0.001,0.005,0.01
149,0.0,0.007,0.011
150,0.007,0.009,0.016
151,0.017,0.01,0.024
152,0.016,0.012,0.02
153,0.011,0.014,0.012
154,0.006,0.017,0.005
155,0.008,0.019,0.007
156,0.025,0.022,0.026
157,0.037,0.024,0.036
158,0.037,0.025,0.037
159,0.035,0.027,0.033
160,0.037,0.028,0.034
161,0.031,0.029,0.026
162,0.022,0.029,0.015
163,0.016,0.029,0.007
164,0.019,0.029,0.011
165,0.022,0.029,0.016
166,0.028,0.028,0.024
167,0.038,0.027,0.037
168,0.036,0.026,0.034
169,0.031,0.026,0.029
170,0.028,0.026,0.026
171,0.034,0.025,0.034
172,0.037,0.025,0.037
173,0.03,0.026,0.029
174,0.02,0.026,0.019
175,0.014,0.027,0.016
176,0.012,0.028,0.015
177,0.012,0.027,0.016
178,0.014,0.027,0.018
179,0.017,0.027,0.022
180,0.023,0.028,0.028
181,0.031,0.029,0.037
182,0.034,0.029,0.04
183,0.036,0.029,0.041
184,0.038,0.029,0.042
185,0.041,0.029,0.044
186,0.041,0.029,0.042
187,0.038,0.028,0.035
188,0.04,0.028,0.036
189,0.038,0.027,0.031
190,0.028,0.027,0.02
191,0.02,0.027,0.011
192,0.017,0.026,0.007
193,0.014,0.025,0.004
194,0.011,0.023,0.003
195,0.008,0.021,0.003
196,0.009,0.019,0.008
197,0.009,0.017,0.008
198,0.015,0.015,0.016
199,0.021,0.012,0.024
200,0.03,0.01,0.034
201,0.025,0.008,0.03
202,0.01,0.007,0.018
203,0.002,0.007,0.01
204,0.002,0.006,0.012
205,0.005,0.006,0.015
206,0.007,0.006,0.017
207,0.002,0.006,0.012
208,0.0,0.006,0.009
209,0.0,0.006,0.009
210,0.0,0.006,0.009
211,0.002,0.007,0.01
212,0.006,0.007,0.013
213,0.007,0.007,0.013
214,-0.001,0.006,0.003
215,0.007,0.006,0.011
216,0.018,0.005,0.017
217,0.018,0.005,0.016
218,0.008,0.004,0.005
219,0.001,0.003,-0.003
220,0.0,0.001,-0.005
221,0.001,0.0,-0.005
222,0.002,-0.001,-0.004
223,0.0,-0.002,-0.004
224,-0.005,-0.003,-0.008
225,-0.012,-0.004,-0.013
226,-0.009,-0.006,-0.007
227,-0.002,-0.009,-0.001
228,-0.004,-0.011,-0.003
229,-0.012,-0.013,-0.009
230,-0.017,-0.015,-0.012
231,-0.019,-0.017,-0.013
232,-0.02,-0.02,-0.013
233,-0.022,-0.021,-0.014
234,-0.025,-0.023,-0.015
235,-0.028,-0.024,-0.016
236,-0.029,-0.025,-0.017
237,-0.028,-0.026,-0.015
238,-0.029,-0.026,-0.014
239,-0.029,-0.027,-0.014
240,-0.03,-0.027,-0.016
241,-0.025,-0.026,-0.009
242,-0.018,-0.027,-0.002
243,-0.015,-0.027,-0.001
244,-0.026,-0.027,-0.015
245,-0.035,-0.027,-0.028
246,-0.034,-0.027,-0.03
247,-0.03,-0.027,-0.029
248,-0.026,-0.027,-0.03
249,-0.025,-0.027,-0.032
250,-0.026,-0.027,-0.034
251,-0.025,-0.026,-0.035
252,-0.023,-0.026,-0.031
253,-0.019,-0.027,-0.027
254,-0.021,-0.027,-0.027
255,-0.028,-0.028,-0.034
256,-0.032,-0.029,-0.038
257,-0.032,-0.029,-0.037
258,-0.032,-0.03,-0.035
259,-0.032,-0.031,-0.034
260,-0.032,-0.032,-0.032
261,-0.034,-0.033,-0.031
262,-0.035,-0.034,-0.029
263,-0.035,-0.034,-0.026
264,-0.035,-0.035,-0.023
265,-0.035,-0.035,-0.023
266,-0.036,-0.035,-0.024
267,-0.037,-0.036,-0.024
268,-0.036,-0.036,-0.024
269,-0.035,-0.037,-0.024
270,-0.036,-0.037,-0.026
271,-0.038,-0.037,-0.031
272,-0.037,-0.037,-0.033
273,-0.038,-0.036,-0.032
274,-0.038,-0.036,-0.035
275,-0.036,-0.035,-0.037
276,-0.034,-0.035,-0.04
277,-0.034,-0.034,-0.042
278,-0.033,-0.034,-0.043
279,-0.031,-0.033,-0.043
280,-0.03,-0.033,-0.044
281,-0.03,-0.033,-0.044
282,-0.032,-0.033,-0.046
283,-0.033,-0.032,-0.047
284,-0.034,-0.032,-0.044
285,-0.033,-0.032,-0.044
286,-0.032,-0.032,-0.043
287,-0.032,-0.032,-0.042
288,-0.032,-0.032,-0.04
289,-0.032,-0.032,-0.038
290,-0.031,-0.032,-0.035
291,-0.032,-0.032,-0.032
292,-0.032,-0.032,-0.029
293,-0.032,-0.032,-0.026
294,-0.033,-0.032,-0.022
295,-0.033,-0.032,-0.02
296,-0.033,-0.032,-0.019
297,-0.033,-0.031,-0.02
298,-0.033,-0.031,-0.021
299,-0.032,-0.03,-0.023
300,-0.031,-0.03,-0.024
301,-0.03,-0.029,-0.026
302,-0.031,-0.031,-0.028
303,-0.032,-0.032,-0.03
304,-0.03,-0.032,-0.031
305,-0.028,-0.032,-0.03
306,-0.027,-0.031,-0.033
307,-0.027,-0.03,-0.036
308,-0.023,-0.029,-0.036
309,-0.023,-0.029,-0.038
310,-0.021,-0.028,-0.035
311,-0.022,-0.026,-0.037
312,-0.025,-0.023,-0.039
313,-0.025,-0.021,-0.038
314,-0.022,-0.018,-0.034
315,-0.019,-0.014,-0.031
316,-0.02,-0.011,-0.029
317,-0.021,-0.007,-0.029
318,-0.018,-0.004,-0.025
319,-0.012,-0.001,-0.017
320,-0.006,0.002,-0.008
321,0.003,0.008,0.005
322,0.008,0.013,0.015
323,0.02,0.015,0.03
324,0.034,0.017,0.047
325,0.048,0.019,0.063
326,0.065,0.021,0.079
327,0.012,0.024,0.025
328,0.004,0.025,0.015
329,0.014,0.026,0.021
330,0.031,0.026,0.035
331,0.055,0.027,0.054
332,0.049,0.032,0.047
333,0.027,0.033,0.022
334,0.015,0.029,0.009
335,0.013,0.026,0.005
336,0.026,0.023,0.014
337,0.019,0.022,0.006
338,0.009,0.022,-0.004
339,0.016,0.021,0.002
340,0.026,0.02,0.012
341,0.038,0.02,0.024
342,0.028,0.021,0.015
343,0.001,0.026,-0.009
344,-0.003,0.029,-0.012
345,0.006,0.031,-0.002
346,0.06,0.033,0.053
347,0.085,0.035,0.079
348,0.034,0.041,0.033
349,0.021,0.043,0.024
350,0.02,0.045,0.027
351,0.036,0.045,0.047
352,0.067,0.045,0.081
353,0.049,0.048,0.068
354,0.021,0.051,0.042
355,0.019,0.053,0.041
356,0.026,0.054,0.046
357,0.199,0.054,0.212
358,0.156,0.054,0.166
359,0.04,0.055,0.047
360,0.014,0.054,0.018
361,0.016,0.053,0.017
362,0.039,0.051,0.035
363,0.072,0.051,0.065
364,0.023,0.052,0.014
365,0.003,0.051,-0.008
366,-0.004,0.049,-0.017
367,0.018,0.045,0.003
368,0.096,0.043,0.077
369,0.084,0.042,0.065
370,0.036,0.042,0.018
371,0.016,0.042,-0.002
372,0.03,0.04,0.013
373,0.121,0.037,0.103
374,0.053,0.036,0.038
375,0.024,0.037,0.01
376,0.009,0.037,-0.002
377,0.015,0.038,0.006
378,0.051,0.038,0.044
379,0.053,0.038,0.05
380,0.028,0.039,0.03
381,0.018,0.038,0.024
382,0.022,0.038,0.031
383,0.046,0.037,0.056
384,0.057,0.036,0.068
385,0.017,0.034,0.029
386,0.006,0.032,0.015
387,0.005,0.03,0.012
388,0.021,0.027,0.024
389,0.075,0.024,0.073
390,0.047,0.021,0.041
391,0.017,0.018,0.01
392,0.0,0.015,-0.007
393,-0.001,0.012,-0.01
394,0.038,0.009,0.024
395,0.014,0.007,0.001
396,0.0,0.005,-0.015
397,-0.011,0.005,-0.027
398,-0.009,0.007,-0.026
399,0.011,0.01,-0.006
400,0.026,0.015,0.008
