gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2604,13,2.51349663734436,48.6466522216797,39.3307418823242,3670144,2602,3,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-04-02 22:02:05.703961,267.25009734267053,70.1334840745283,56.415783997710804,0.024463504082141752,1.0,-70.03,3.5496478698597698,-70.045,2.5135,3.853,5.1926,0.1096,0.0449,0.2754,-0.414829799577599,0
101127,npp,1794,2424,0.636241853237152,48.6515121459961,39.3320999145508,3670144,1794,1962,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-04-02 23:43:02.332876,-73.95860962998694,22.041070815909336,19.41593622686171,0.006394360031463227,17.0,21.98,1.0837787002826917,21.35,0.2933,0.5597,1.4228,0.7544,0.4929,0.48,0.2995852144433485,0
135717,npp,2349,753,2.55679297447205,48.6494064331055,39.338249206543,3670144,2347,535,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-02 22:32:32.779929,92.92502781419358,55.43910336381704,46.84797885389251,0.08470260891630474,6.0,-55.4,2.0682789409984763,-55.4,0.2738,0.5913,1.6399,0.7141,1.3726,1.8258,-0.5640565217678448,0
135906,npp,1536,300,2.59054350852966,48.6470985412598,39.3326759338379,3670144,1541,160,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-03 22:13:31.788268,269.3610905984687,65.32205488623407,53.60715381066639,0.06491551880706452,3.0,-65.25,2.898275349237888,-65.25,0.4806,0.9471,1.9807,0.4458,0.9893,1.1549,-0.6766702192632588,0
136295,npp,2292,1819,1.080821335315704,48.650821685791,39.3378410339355,3670144,2292,1396,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-05 23:16:40.669596,100.71737125616411,12.413287320422004,10.978063342314787,0.040512159903670464,13.0,-12.42,1.015504800579495,-12.48,0.2782,0.4073,0.8866,1.0367,1.0855,1.1205,-0.022537396313913494,0
136480,npp,1530,1366,1.107742011547089,48.6529579162598,39.3314323425293,3670144,1530,1030,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-06 22:57:46.793644,97.3308002442854,35.14354154781543,30.65968675797406,0.026516800544151984,10.0,-35.13,1.2937979144666532,-35.13,0.2539,0.4655,1.2519,0.907,0.9186,1.0047,0.25653710953370445,0
137251,npp,675,1968,0.12500000022152574,48.6469573974609,39.3354988098145,3670144,675,1538,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-10 23:22:55.480912,102.10976808114307,3.800773312771097,3.3665541997254134,0.0015990299638550883,14.0,-3.83,1.0,-3.78,0.2147,0.4222,0.9584,1.0,0.125,0.125,0.07988389039589927,0
137442,npp,3010,1518,0.403781741857529,48.6494750976562,39.3355865478516,3670176,3011,1138,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-11 23:04:03.363051,99.50238439741423,28.259114381991633,24.798621608998534,0.00011207916473172484,11.0,-28.27,1.184412938166907,-28.27,0.2559,0.5088,1.4361,0.8299,0.3336,0.3351,0.3351,0
137631,npp,2245,1059,0.295576155185699,48.6476440429688,39.3348503112793,3670176,2246,777,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-12 22:45:07.706804,95.63157228149247,46.587474135989,40.05512579255459,1.7074707531455443e-09,8.0,-46.57,1.646109783506203,-46.555,0.1941,0.4512,1.6805,0.9359,0.3277,0.2766,0.2766,0
138010,npp,610,148,0.31526620686054196,48.6467971801758,39.3289527893066,3670176,613,70,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.70642051550664,67.96440720562536,55.20085210268593,2.3925765945474976e-21,2.0,-67.89,3.3166247903554,-67.86,0.6505,1.2583,2.714,0.3356,0.1379,0.1058,0.1058,0
138022,npp,2823,2558,0.351928442716599,48.651554107666,39.3370208740234,3670176,2824,2069,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-14 23:47:57.035274,-72.46439069251028,28.67354570009588,25.155550183215695,1.2606957403637258e-16,18.0,28.61,1.184412938166907,28.61,0.3046,0.9079,1.8226,0.4651,-0.0471,0.1637,0.1637,0
138408,npp,1396,1668,0.2026608735322952,48.6468696594238,39.3351974487305,3670176,1396,1260,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-16 23:10:18.191677,100.61440561483248,20.70240044391249,18.250474242232738,1.8300094533703245e-26,12.0,-20.74,1.0837787002826917,-20.68,0.2396,0.4892,1.4663,0.8631,0.1578,0.1749,0.1749,0
138603,npp,639,1211,0.12500000007678408,48.6494255065918,39.3329772949219,3670176,638,897,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.14473767092628,41.278421884243464,35.76266814461515,7.609978546597026e-28,9.0,-41.27,1.4276677814245327,-41.15,0.2352,0.413,1.2965,1.0224,0.2205,0.1278,0.1278,0
138615,npp,2498,3548,0.26904240250587497,48.6501998901367,39.3357734680176,3670176,2501,2880,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-18 00:31:34.688399,-63.938134006826516,60.83147147545603,50.67921982459037,3.6178951638653895e-26,25.0,60.74,2.4157378735459294,60.7,0.5096,1.6371,7.8015,0.2579,-0.1441,0.0694,0.0694,0
138796,npp,2926,751,0.344872325658798,48.6484642028809,39.3382301330566,3670176,2924,533,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.15790607243261,55.48318248371564,46.879505453145015,1.067420865767361e-27,6.0,-55.45,2.0682789409984763,-55.4,0.2738,0.5913,1.6399,0.7141,0.3031,0.2463,0.2463,0
138809,npp,1864,3134,0.423026651144028,48.6529541015625,39.3305473327637,3670176,1865,2508,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-19 00:12:53.271448,-67.48114223489763,50.40070668325482,43.04974978870443,3.3067704338754627e-28,22.0,50.33,1.7549928774784245,50.33,0.3569,0.8382,2.0095,0.5038,0.1857,0.2131,0.2131,0
138994,npp,2111,298,0.5581555664539339,48.6472549438477,39.332935333252,3670176,2108,158,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.57326456618176,65.35337250466479,53.625676807749976,7.722278688020256e-26,3.0,-65.29,2.898275349237888,-65.25,0.4806,0.9471,1.9807,0.4458,0.288,0.2488,0.2488,0
139009,npp,1202,2702,0.417859584093094,48.6522445678711,39.329231262207,3670176,1203,2172,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-19 23:54:10.079046,-71.67223266313583,35.1254098422579,30.645542115502412,1.8429064815463964e-28,19.0,35.07,1.2937979144666532,35.13,0.3172,0.5676,1.5595,0.7439,0.3065,0.3108,0.3108,0
139783,npp,1324,903,0.671965897083282,48.6503677368164,39.337646484375,3670176,1323,673,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.10504110366607,51.36596113487724,43.78771696263055,1.5197508753653095e-12,7.0,-51.33,1.847645286154319,-51.3,0.2002,0.4452,0.71,0.9485,0.545,0.6373,0.6373,0
139797,npp,212,3274,0.543108075857162,48.651424407959,39.3345985412598,3670176,214,2619,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-24 00:19:04.549467,-66.36748726329425,54.29703796594743,46.00698416608195,2.1500587818304767e-19,23.0,54.22,1.9513309067639726,54.22,0.2775,0.7651,3.5826,0.5518,0.3085,0.2997,0.2997,0
140551,npp,499,1515,0.1250000013308371,48.6488876342773,39.3371696472168,3670144,500,1136,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-27 23:03:54.004483,99.76150827609213,28.38186483857849,24.903125406948302,0.03179646923119547,11.0,-28.41,1.184412938166907,-28.27,0.2559,0.5088,1.4361,0.8299,0.0982,0.1037,-0.7934270228104591,0
140565,npp,2257,3813,0.840735971927643,48.6492538452148,39.3367309570312,3670144,2261,3066,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-28 00:43:53.699865,-61.457612697610465,65.9722367515805,54.0155993750497,0.004735560685382772,27.0,65.86,3.0,65.82,0.7832,2.1877,11.0226,0.193,-0.0267,0.1623,0.02868769769922741,0
140750,npp,1641,3410,2.74462461471558,48.6490936279297,39.3331260681152,3670144,1641,2758,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-29 00:25:14.070852,-65.10553335964869,57.7169436581414,48.502355910111056,0.04074562584229965,24.0,57.62,2.2013981571160284,57.63,0.4015,1.1694,4.0894,0.3611,1.1378,0.9911,-0.158524561729266,0
140920,npp,1991,599,3.11482071876526,48.6478157043457,39.3379020690918,3670144,1991,385,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-29 22:25:59.163675,92.2258269240556,59.19453411830263,49.5399575239158,0.16275729895325372,5.0,-59.16,2.3545700244418297,-59.06,0.3862,0.7018,2.1903,0.6017,1.4471,1.8741,-2.7180441776733577,0
140934,npp,996,2989,3.43923950195312,48.6532859802246,39.3301239013672,3670144,997,2408,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-30 00:06:32.665895,-68.71801727444237,45.87700692378837,39.49033048929403,0.11806099552203093,21.0,45.81,1.5732132722552272,45.94,0.4888,0.9405,2.9417,0.449,2.0106,1.5441,-1.786952534562699,0
141125,npp,307,2554,4.31447744369507,48.6485328674316,39.3285789489746,3670144,307,2066,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-09-30 23:47:47.705568,-72.21823369067697,28.476849027077257,24.985808948748264,0.13001014367619573,18.0,28.42,1.184412938166907,28.61,0.3046,0.9079,1.8226,0.4651,3.2984,2.0066,-1.6615938577304195,0
141315,npp,2676,2114,2.63308668136597,48.6517066955566,39.3356971740723,3670144,2676,1677,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-01 23:28:59.185952,-76.25221832202853,4.690667276705699,4.154296301119796,0.11230929529595203,15.0,4.64,1.0,4.99,0.2592,0.62,1.4815,0.6811,2.4354,1.7933,-1.3754701860918215,0
141507,npp,1946,1664,2.1084657907485997,48.6486549377441,39.3328056335449,3670144,1946,1257,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-02 23:10:07.108126,99.8740780247063,20.92325061659861,18.442414261715907,0.09235118603443902,12.0,-20.95,1.0837787002826917,-20.68,0.2396,0.4892,1.4663,0.8631,1.9163,1.8198,-0.7858586339091505,0
141522,npp,581,3941,2.29015398025513,48.6539878845215,39.3310737609863,3670144,583,3138,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-03 00:50:01.466763,-60.123995590185416,68.14415456188583,55.31254392514973,0.0833147306605157,28.0,68.01,3.3166247903554,68.03,0.742,1.581,8.303,0.2671,0.636,0.6116,-1.7390979888318099,0
141699,npp,1187,1208,1.69553744792938,48.6495628356934,39.333812713623,3670144,1188,895,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-03 22:51:13.255899,97.12110662379239,41.38088353197713,35.84455465728556,0.07126462634445359,9.0,-41.38,1.4867838833500562,-41.15,0.2352,0.413,1.2965,1.0224,1.2849,1.7334,-0.2773082204389681,0
142099,npp,1745,2698,0.760308146476746,48.6523208618164,39.3313331604004,3670144,1746,2169,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-05 23:53:59.058646,-71.77704381794922,34.955472713769936,30.500643534771044,0.04155568358109352,19.0,34.9,1.2937979144666532,35.13,0.3172,0.5676,1.5595,0.7439,0.5712,0.5656,-0.6068800769823787,0
142293,npp,1052,2260,0.635608494281769,48.6461181640625,39.3337440490723,3670144,1052,1816,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-06 23:35:10.546335,-72.29651187736637,13.09123659974193,11.574741545264056,0.026901145971656236,16.0,13.04,1.015504800579495,13.35,0.2869,0.5658,1.1939,0.7463,0.491,0.4744,-0.28460707151673154,0
142483,npp,314,1812,0.12500000047184184,48.6470069885254,39.3346862792969,3670144,313,1389,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-07 23:16:20.257084,100.1398870660445,12.80088900419726,11.318783203744793,0.014789818492239704,13.0,-12.82,1.015504800579495,-12.48,0.2782,0.4073,0.8866,1.0367,0.1443,0.1296,-0.28768991151107187,0
142871,npp,1861,899,0.520726829767227,48.6491432189941,39.3348197937012,3670144,1862,671,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-09 22:38:30.790430,94.61071745255244,51.47810057576755,43.870866175572644,0.0012632822129053486,7.0,-51.44,1.847645286154319,-51.3,0.2002,0.4452,0.71,0.9485,0.4631,0.4939,0.458256903831282,0
143681,npp,2847,3809,0.79648745059967,48.6490249633789,39.3356285095215,3670176,2844,3063,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-14 00:43:46.391753,-60.838179768531035,65.92643630203722,53.985725046221326,4.1345610582367353e-13,27.0,65.79,3.0,65.82,0.7832,2.1877,11.0226,0.193,-0.0415,0.1537,0.1537,0
144246,npp,1791,146,0.442628443241119,48.6495094299316,39.3347473144531,3670176,1797,69,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.27942630843614,68.01280586960256,55.221585011896934,9.030997827182511e-30,2.0,-67.92,3.3166247903554,-67.86,0.6505,1.2583,2.714,0.3356,0.1763,0.1485,0.1485,0
144263,npp,935,2553,0.34954999387264296,48.6538200378418,39.3302803039551,3670176,936,2066,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-16 23:47:45.791918,-71.76546914174706,28.432710327420647,24.94627370024472,8.978290964475155e-29,18.0,28.38,1.184412938166907,28.61,0.3046,0.9079,1.8226,0.4651,-0.0491,0.1626,0.1626,0
144659,npp,2601,1665,0.294831201434135,48.6494102478027,39.3331832885742,3670176,2601,1258,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-18 23:10:08.776734,99.10754277364664,20.89593912197214,18.417490919558176,1.2725995766326344e-28,12.0,-20.89,1.0837787002826917,-20.68,0.2396,0.4892,1.4663,0.8631,0.2429,0.2545,0.2545,0
144673,npp,1237,3941,0.81478750705719,48.6501045227051,39.3355178833008,3670176,1239,3138,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-19 00:50:03.135281,-60.20273858590337,68.15549613846609,55.315222146304386,2.7967693397253675e-29,28.0,68.01,3.3166247903554,68.03,0.742,1.581,8.303,0.2671,0.1912,0.2176,0.2176,0
144859,npp,1855,1209,0.327801272273064,48.6488876342773,39.3303871154785,3670176,1854,896,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-19 22:51:14.935330,95.87042814371824,41.375879333604146,35.83870967064749,9.726793717181857e-26,9.0,-41.34,1.4276677814245327,-41.15,0.2352,0.413,1.2965,1.0224,0.3626,0.3351,0.3351,0
144874,npp,643,3544,0.509648859500885,48.650218963623,39.3351249694824,3670176,645,2876,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-20 00:31:27.086918,-64.10285615127528,60.76288339793655,50.62585374425157,1.5164686524153728e-28,25.0,60.65,2.4157378735459294,60.7,0.5096,1.6371,7.8015,0.2579,-0.0445,0.1314,0.1314,0
145054,npp,1080,750,0.36887539923191104,48.652889251709,39.33349609375,3670176,1080,533,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.31933781659905,55.52353428760654,46.903256375811814,3.707825166850419e-21,6.0,-55.47,2.0682789409984763,-55.4,0.2738,0.5913,1.6399,0.7141,0.3147,0.2634,0.2634,0
145068,npp,20,3132,0.417501658201218,48.6482124328613,39.3356819152832,3670176,21,2506,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-21 00:12:47.484003,-67.6183126088511,50.34278743705176,42.99973805025154,6.607105521034499e-26,22.0,50.27,1.7549928774784245,50.33,0.3569,0.8382,2.0095,0.5038,0.1826,0.2103,0.2103,0
145266,npp,2440,2700,0.258054539561272,48.6469917297363,39.3319549560547,3670176,2440,2170,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-21 23:54:04.324743,-71.01734193506759,35.04370274588303,30.573418717744868,1.2805290770088409e-21,19.0,34.99,1.2937979144666532,35.13,0.3172,0.5676,1.5595,0.7439,0.183,0.192,0.192,0
145460,npp,1759,2263,0.322369128465652,48.6462173461914,39.3367919921875,3670176,1759,1818,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-22 23:35:17.606073,-71.34642702942232,13.270480246148287,11.732066502184566,5.903312457519862e-16,16.0,13.21,1.015504800579495,13.35,0.2869,0.5658,1.1939,0.7463,0.1826,0.2406,0.2406,0
145844,npp,296,1364,0.12500000052330157,48.6526031494141,39.3332023620605,3670144,296,1028,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-24 22:57:37.042397,98.06379240044727,35.20834657191076,30.710121706438745,0.000950487173094792,10.0,-35.21,1.2937979144666532,-35.13,0.2539,0.4655,1.2519,0.907,0.159,0.1134,0.1134,0
145856,npp,2121,3679,0.409309238195419,48.6506729125977,39.3304977416992,3670176,2121,2978,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-25 00:37:42.076523,-62.60976184803952,63.49864114607257,52.44655535263536,2.713531574732375e-10,26.0,63.38,2.7445598364131496,63.38,0.5033,1.3398,11.4278,0.3152,0.0832,0.129,0.129,0
146029,npp,2602,904,3.66041445732117,48.6515960693359,39.3366088867188,3670144,2602,674,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-25 22:38:41.427597,94.32900089315807,51.33868410483272,43.76117974520984,0.014200884885087773,7.0,-51.3,1.847645286154319,-51.3,0.2002,0.4452,0.71,0.9485,2.1624,3.4718,3.071126658390937,0
146218,npp,1806,451,3.85356593132019,48.6515159606934,39.3376426696777,3670144,1804,263,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-26 22:19:42.259898,90.73930154566412,62.412612203891555,51.72580477988094,0.04225436846752389,4.0,-62.34,2.6065528283652384,-62.34,0.2745,0.6072,2.1527,0.6954,1.6677,2.6796,1.4874067565182738,0
146230,npp,847,2846,0.820386111736298,48.648681640625,39.3326568603516,3670144,846,2294,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-27 00:00:21.101678,-69.45784869929186,40.84853793348974,35.40686064592447,0.014786953921375303,20.0,40.77,1.4276677814245327,40.85,0.3395,0.5657,1.9142,0.7464,0.6006,0.6123,0.19509091142283697,0
146424,npp,175,2409,1.82113444805145,48.6489524841309,39.3287696838379,3670144,174,1949,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-27 23:41:36.166972,-72.25856359693265,21.253827736718947,18.72950240285473,0.05203462583641972,17.0,21.19,1.0837787002826917,21.35,0.2933,0.5597,1.4228,0.7544,1.5862,1.3739,-0.09424001958066786,0
146991,npp,1061,1059,7.18040132522583,48.6477508544922,39.3342475891113,3670144,1062,777,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-30 22:45:03.571764,95.6933837108903,46.592204736493436,40.05211443705841,0.1587765107217439,8.0,-46.57,1.646109783506203,-46.555,0.1941,0.4512,1.6805,0.9359,4.5102,6.72,2.240172465681167,0
147003,npp,2969,3410,9.07979297637939,48.6545906066895,39.3325843811035,3670144,2969,2758,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-31 00:25:19.283070,-64.99117855723867,57.72258737257708,48.4999002542543,0.1293502167462542,24.0,57.62,2.2013981571160284,57.63,0.4015,1.1694,4.0894,0.3611,4.0156,3.2786,-0.37097423434940424,0
147184,npp,275,603,0.12500000200863393,48.648567199707,39.3360748291016,3670144,277,388,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-10-31 22:26:06.187111,92.40000973859917,59.119067612791035,49.480629768938016,0.12049197394524525,5.0,-59.06,2.253202848596432,-59.06,0.3862,0.7018,2.1903,0.6017,0.1663,0.0752,-3.324441798970555,0
147195,npp,2335,2990,2.26960062980652,48.6512298583984,39.3290863037109,3670144,2333,2409,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-01 00:06:37.911574,-67.90702848665373,45.91697346566272,39.517313354005694,0.11140980909991301,21.0,45.84,1.5732132722552272,45.94,0.4888,0.9405,2.9417,0.449,1.2671,1.019,-2.1243914760456164,0
147368,npp,2514,151,2.1008248329162598,48.651741027832,39.3314514160156,3670144,2517,72,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-01 22:07:05.238264,268.7996257869994,67.94120266389287,55.17622327571087,0.08833089569197376,2.0,-67.84,3.3166247903554,-67.86,0.6505,1.2583,2.714,0.3356,0.6763,0.705,-1.7872274513603985,0
147382,npp,1672,2557,1.75709092617035,48.6498680114746,39.3383445739746,3670144,1672,2068,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-01 23:47:54.754948,-71.67603425842208,28.619942888471396,25.105921906435796,0.09138558481484144,18.0,28.56,1.184412938166907,28.61,0.3046,0.9079,1.8226,0.4651,1.1392,0.8172,-1.7612145100078136,0
147774,npp,1967,3943,4.61577415466309,48.6467704772949,39.3369789123535,3670144,1973,3139,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-04 00:50:10.342955,-59.80529372087955,68.18789026632109,55.32984950572631,0.05380049785960921,28.0,68.04,3.3166247903554,68.03,0.742,1.581,8.303,0.2671,1.3372,1.2327,-0.2852635235461334,0
147962,npp,1355,3546,4.87116384506226,48.6468811035156,39.3343811035156,3670144,1354,2878,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-05 00:31:34.306422,-63.6803818558093,60.80549262014793,50.65200922471816,0.03814868454001187,25.0,60.7,2.4157378735459294,60.7,0.5096,1.6371,7.8015,0.2579,1.761,1.2564,0.18004729125525332,0
148149,npp,1791,753,2.77054595947266,48.6515922546387,39.3352851867676,3670144,1796,537,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-05 22:32:26.542279,92.92270510966705,55.44845367587778,46.845844111605246,0.01572852821494686,6.0,-55.4,2.0682789409984763,-55.4,0.2738,0.5913,1.6399,0.7141,1.4759,1.9785,1.534724699413424,0
148163,npp,730,3134,3.44849324226379,48.6448860168457,39.335205078125,3670144,729,2507,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-06 00:12:54.708082,-67.18173267418204,50.410356030470034,43.049706011405526,0.023720010054165765,22.0,50.33,1.7549928774784245,50.33,0.3569,0.8382,2.0095,0.5038,1.9096,1.7373,1.0680476422555043,0
148587,npp,2464,2265,0.354394108057022,48.6512298583984,39.334774017334,3670144,2465,1821,196611,3866755,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-07 23:35:24.841823,-70.55589184930011,13.402815258236481,11.848145343297993,0.0042887624927039816,16.0,13.32,1.015504800579495,13.35,0.2869,0.5658,1.1939,0.7463,0.2141,0.2645,0.14349396317733776,0
148978,npp,1014,1367,0.23587705194950098,48.6507873535156,39.3359794616699,3670176,1014,1030,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-09 22:57:44.299323,98.08852260031668,35.079614629799714,30.600657657106574,8.891920995080496e-09,10.0,-35.08,1.2937979144666532,-35.13,0.2539,0.4655,1.2519,0.907,0.2447,0.2139,0.2139,0
149370,npp,2505,453,0.2247849404811859,48.6478004455566,39.3298301696777,3670176,2505,266,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-11 22:19:49.529353,90.8936241631327,62.36664022921727,51.69291057267345,1.863481505459836e-22,4.0,-62.3,2.6065528283652384,-62.34,0.2745,0.6072,2.1527,0.6954,0.2755,0.1563,0.1563,0
149385,npp,1560,2848,0.1760244220495224,48.6498985290527,39.3320007324219,3670176,1560,2296,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-12 00:00:28.371700,-69.83658899447222,40.9280016524126,35.47071649400918,3.045099233069673e-16,20.0,40.85,1.4276677814245327,40.85,0.3395,0.5657,1.9142,0.7464,0.1493,0.1314,0.1314,0
149759,npp,168,1968,0.12500000019473018,48.6480331420898,39.3364906311035,3670176,168,1538,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-13 23:22:54.951733,94.13615899858866,3.8585189627094185,3.41716051116028,4.945528658507837e-32,14.0,-3.83,1.0,-3.78,0.2147,0.4222,0.9584,1.0,0.125,0.125,0.125,0
149944,npp,2509,1518,0.130352895706892,48.6507835388184,39.330680847168,3670176,2509,1139,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-14 23:04:02.906599,97.84302433841863,28.27537692716855,24.808781604708958,1.563649658850719e-30,11.0,-28.27,1.184412938166907,-28.27,0.2559,0.5088,1.4361,0.8299,0.1027,0.1082,0.1082,0
150144,npp,586,3412,0.046352140605449704,48.6504783630371,39.337574005127,3670176,586,2760,196611,3866787,629,ukr_luhansk_29_7,48.65,39.33333333,29,7,ukr_luhansk,2012-11-16 00:25:24.799166,-64.74201395817529,57.7680441174392,48.53209563393143,2.7405050349265306e-29,24.0,57.67,2.2013981571160284,57.63,0.4015,1.1694,4.0894,0.3611,-0.0879,0.0167,0.0167,0
