lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.506,0.559,0.51
2,0.253,0.399,0.258
3,0.117,0.273,0.121
4,0.05,0.175,0.052
5,0.103,0.102,0.102
6,0.065,0.05,0.062
7,0.032,0.015,0.026
8,0.039,-0.005,0.031
9,0.056,-0.014,0.046
10,0.13,-0.015,0.118
11,0.131,-0.008,0.118
12,0.017,0.003,0.004
13,0.003,0.018,-0.011
14,0.01,0.034,-0.004
15,0.042,0.05,0.028
16,0.073,0.065,0.058
17,0.029,0.08,0.016
18,0.021,0.092,0.008
19,0.034,0.102,0.022
20,0.071,0.108,0.06
21,0.141,0.112,0.131
22,0.104,0.114,0.096
23,0.081,0.112,0.074
24,0.078,0.107,0.073
25,0.087,0.101,0.084
26,0.124,0.083,0.121
27,0.115,0.072,0.114
28,0.081,0.065,0.081
29,0.052,0.06,0.053
30,0.032,0.056,0.034
31,0.036,0.051,0.036
32,0.042,0.045,0.041
33,0.01,0.041,0.008
34,0.0,0.037,-0.004
35,0.003,0.032,-0.002
36,0.014,0.024,0.006
37,0.029,0.014,0.019
38,0.02,0.007,0.009
39,-0.001,0.002,-0.012
40,-0.008,-0.002,-0.019
41,-0.008,-0.006,-0.02
42,0.0,-0.011,-0.013
43,-0.005,-0.013,-0.019
44,-0.011,-0.013,-0.024
45,-0.013,-0.013,-0.027
46,-0.011,-0.012,-0.024
47,-0.005,-0.013,-0.017
48,-0.007,-0.014,-0.02
49,-0.012,-0.013,-0.022
50,-0.015,-0.011,-0.024
51,-0.017,-0.01,-0.023
52,-0.015,-0.011,-0.019
53,-0.011,-0.012,-0.014
54,-0.013,-0.013,-0.014
55,-0.014,-0.013,-0.014
56,-0.012,-0.013,-0.012
57,-0.011,-0.013,-0.01
58,-0.01,-0.013,-0.008
59,-0.011,-0.013,-0.008
60,-0.011,-0.012,-0.009
61,-0.011,-0.012,-0.009
62,-0.012,-0.011,-0.011
63,-0.013,-0.012,-0.013
64,-0.013,-0.013,-0.014
65,-0.015,-0.013,-0.017
66,-0.015,-0.013,-0.017
67,-0.014,-0.013,-0.015
68,-0.011,-0.013,-0.012
69,-0.012,-0.014,-0.016
70,-0.012,-0.014,-0.015
71,-0.013,-0.015,-0.017
72,-0.014,-0.015,-0.019
73,-0.015,-0.016,-0.021
74,-0.017,-0.016,-0.023
75,-0.018,-0.017,-0.025
76,-0.019,-0.017,-0.025
77,-0.018,-0.017,-0.022
78,-0.018,-0.017,-0.02
79,-0.02,-0.018,-0.019
80,-0.021,-0.018,-0.021
81,-0.022,-0.018,-0.02
82,-0.016,-0.018,-0.014
83,-0.014,-0.018,-0.012
84,-0.015,-0.018,-0.012
85,-0.017,-0.018,-0.012
86,-0.019,-0.018,-0.013
87,-0.019,-0.018,-0.011
88,-0.019,-0.018,-0.01
89,-0.02,-0.018,-0.011
90,-0.021,-0.018,-0.012
91,-0.019,-0.018,-0.012
92,-0.016,-0.018,-0.009
93,-0.012,-0.018,-0.006
94,-0.013,-0.018,-0.007
95,-0.017,-0.018,-0.012
96,-0.021,-0.018,-0.017
97,-0.021,-0.019,-0.015
98,-0.018,-0.019,-0.012
99,-0.019,-0.019,-0.014
100,-0.021,-0.019,-0.017
101,-0.022,-0.02,-0.021
102,-0.023,-0.021,-0.022
103,-0.02,-0.021,-0.019
104,-0.019,-0.022,-0.018
105,-0.02,-0.023,-0.018
106,-0.022,-0.023,-0.02
107,-0.024,-0.023,-0.021
108,-0.021,-0.023,-0.016
109,-0.02,-0.023,-0.015
110,-0.021,-0.022,-0.015
111,-0.022,-0.022,-0.016
112,-0.023,-0.021,-0.016
113,-0.023,-0.02,-0.015
114,-0.021,-0.019,-0.012
115,-0.018,-0.018,-0.008
116,-0.019,-0.017,-0.007
117,-0.02,-0.015,-0.008
118,-0.02,-0.014,-0.008
119,-0.018,-0.013,-0.005
120,-0.015,-0.012,-0.003
121,-0.015,-0.011,-0.003
122,-0.013,-0.01,-0.002
123,-0.006,-0.01,0.007
124,0.001,-0.009,0.014
125,0.005,-0.009,0.019
126,0.002,-0.009,0.017
127,-0.006,-0.009,0.007
128,-0.006,-0.009,0.005
129,-0.008,-0.009,0.001
130,-0.009,-0.01,-0.004
131,-0.013,-0.011,-0.01
132,-0.016,-0.011,-0.014
133,-0.017,-0.012,-0.016
134,-0.017,-0.013,-0.015
135,-0.015,-0.015,-0.012
136,-0.014,-0.015,-0.009
137,-0.017,-0.016,-0.01
138,-0.019,-0.017,-0.011
139,-0.018,-0.017,-0.009
140,-0.018,-0.016,-0.01
141,-0.018,-0.016,-0.011
142,-0.017,-0.015,-0.01
143,-0.016,-0.014,-0.01
144,-0.015,-0.012,-0.009
145,-0.013,-0.01,-0.006
146,-0.008,-0.008,-0.0
147,-0.007,-0.006,0.001
148,-0.007,-0.004,0.001
149,-0.006,-0.002,0.002
150,-0.002,0.0,0.005
151,0.009,0.002,0.014
152,0.008,0.003,0.012
153,0.007,0.004,0.01
154,0.005,0.005,0.007
155,0.002,0.005,0.005
156,0.016,0.006,0.018
157,0.022,0.007,0.023
158,0.014,0.007,0.015
159,0.009,0.007,0.01
160,0.008,0.007,0.007
161,0.005,0.007,0.002
162,0.0,0.006,-0.004
163,-0.002,0.006,-0.008
164,-0.002,0.005,-0.007
165,-0.002,0.004,-0.007
166,-0.004,0.003,-0.008
167,0.004,0.002,0.001
168,0.001,0.002,-0.003
169,0.001,0.001,-0.002
170,0.002,0.001,-0.0
171,0.002,0.001,0.001
172,0.003,0.001,0.002
173,0.005,0.001,0.006
174,0.006,0.002,0.008
175,0.006,0.003,0.009
176,0.002,0.003,0.005
177,0.001,0.003,0.005
178,0.002,0.002,0.006
179,0.002,0.002,0.006
180,0.001,0.002,0.005
181,0.0,0.003,0.006
182,0.003,0.004,0.009
183,0.009,0.004,0.014
184,0.01,0.004,0.014
185,0.009,0.005,0.011
186,0.006,0.005,0.005
187,0.005,0.006,0.001
188,0.009,0.006,0.004
189,0.009,0.007,0.003
190,0.005,0.008,-0.0
191,0.001,0.008,-0.004
192,0.0,0.009,-0.004
193,0.002,0.009,-0.003
194,0.002,0.009,-0.003
195,0.004,0.009,0.002
196,0.008,0.009,0.008
197,0.006,0.009,0.009
198,0.013,0.009,0.017
199,0.018,0.008,0.024
200,0.03,0.007,0.037
201,0.027,0.006,0.034
202,0.013,0.005,0.021
203,0.002,0.004,0.01
204,-0.005,0.003,0.003
205,-0.006,0.002,0.002
206,-0.001,0.001,0.006
207,-0.006,0.0,0.001
208,-0.007,-0.0,-0.001
209,-0.006,-0.001,-0.0
210,-0.005,-0.002,0.002
211,-0.005,-0.002,0.002
212,-0.008,-0.003,-0.0
213,-0.006,-0.003,0.001
214,-0.009,-0.004,-0.005
215,-0.004,-0.005,-0.002
216,-0.0,-0.005,-0.001
217,-0.001,-0.005,-0.004
218,-0.003,-0.005,-0.007
219,-0.008,-0.005,-0.012
220,-0.007,-0.005,-0.012
221,-0.005,-0.005,-0.009
222,0.001,-0.004,-0.002
223,0.001,-0.004,-0.001
224,0.003,-0.003,0.001
225,-0.001,-0.003,-0.002
226,0.001,-0.004,0.001
227,0.001,-0.005,0.002
228,-0.002,-0.006,-0.002
229,-0.013,-0.007,-0.011
230,-0.015,-0.008,-0.012
231,-0.016,-0.009,-0.012
232,-0.015,-0.01,-0.011
233,-0.013,-0.011,-0.008
234,-0.012,-0.012,-0.007
235,-0.013,-0.013,-0.008
236,-0.014,-0.014,-0.008
237,-0.014,-0.015,-0.008
238,-0.015,-0.016,-0.009
239,-0.016,-0.016,-0.01
240,-0.019,-0.016,-0.012
241,-0.016,-0.016,-0.008
242,-0.013,-0.017,-0.004
243,-0.011,-0.017,-0.003
244,-0.018,-0.017,-0.011
245,-0.022,-0.017,-0.018
246,-0.02,-0.017,-0.018
247,-0.018,-0.016,-0.018
248,-0.017,-0.016,-0.018
249,-0.016,-0.016,-0.021
250,-0.017,-0.016,-0.022
251,-0.017,-0.016,-0.022
252,-0.014,-0.016,-0.018
253,-0.011,-0.016,-0.014
254,-0.011,-0.017,-0.013
255,-0.015,-0.017,-0.018
256,-0.018,-0.018,-0.02
257,-0.019,-0.018,-0.021
258,-0.018,-0.018,-0.02
259,-0.018,-0.019,-0.02
260,-0.02,-0.019,-0.022
261,-0.022,-0.019,-0.022
262,-0.022,-0.02,-0.02
263,-0.021,-0.02,-0.017
264,-0.02,-0.021,-0.016
265,-0.021,-0.021,-0.016
266,-0.021,-0.021,-0.016
267,-0.022,-0.021,-0.016
268,-0.021,-0.022,-0.015
269,-0.021,-0.022,-0.016
270,-0.022,-0.022,-0.016
271,-0.024,-0.022,-0.018
272,-0.024,-0.022,-0.019
273,-0.022,-0.022,-0.018
274,-0.021,-0.021,-0.02
275,-0.02,-0.021,-0.022
276,-0.021,-0.021,-0.025
277,-0.02,-0.02,-0.026
278,-0.02,-0.02,-0.026
279,-0.018,-0.02,-0.025
280,-0.018,-0.019,-0.026
281,-0.018,-0.019,-0.026
282,-0.019,-0.019,-0.027
283,-0.019,-0.019,-0.027
284,-0.019,-0.019,-0.025
285,-0.018,-0.019,-0.025
286,-0.018,-0.019,-0.025
287,-0.019,-0.019,-0.026
288,-0.019,-0.019,-0.025
289,-0.019,-0.019,-0.025
290,-0.019,-0.019,-0.023
291,-0.019,-0.019,-0.022
292,-0.02,-0.019,-0.021
293,-0.02,-0.019,-0.019
294,-0.019,-0.02,-0.017
295,-0.019,-0.02,-0.015
296,-0.02,-0.02,-0.016
297,-0.02,-0.02,-0.016
298,-0.02,-0.02,-0.016
299,-0.019,-0.02,-0.016
300,-0.019,-0.019,-0.017
301,-0.02,-0.019,-0.017
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.017
304,-0.019,-0.018,-0.018
305,-0.017,-0.017,-0.014
306,-0.017,-0.016,-0.017
307,-0.017,-0.016,-0.019
308,-0.016,-0.016,-0.019
309,-0.014,-0.016,-0.018
310,-0.012,-0.016,-0.015
311,-0.013,-0.016,-0.016
312,-0.015,-0.016,-0.017
313,-0.016,-0.016,-0.017
314,-0.014,-0.015,-0.016
315,-0.011,-0.014,-0.013
316,-0.011,-0.012,-0.011
317,-0.012,-0.011,-0.013
318,-0.013,-0.011,-0.013
319,-0.012,-0.01,-0.011
320,-0.006,-0.009,-0.004
321,-0.005,-0.006,-0.001
322,-0.01,-0.003,-0.004
323,-0.011,-0.002,-0.004
324,-0.01,-0.002,-0.001
325,-0.002,-0.001,0.006
326,0.008,0.0,0.015
327,-0.005,0.004,0.001
328,-0.005,0.005,-0.001
329,0.001,0.005,0.004
330,0.018,0.006,0.02
331,0.036,0.007,0.037
332,0.022,0.013,0.023
333,0.012,0.016,0.012
334,0.009,0.016,0.009
335,0.011,0.013,0.01
336,0.021,0.01,0.018
337,0.011,0.009,0.008
338,0.005,0.01,0.002
339,0.001,0.01,-0.002
340,0.005,0.009,0.001
341,0.037,0.01,0.033
342,0.023,0.012,0.02
343,0.001,0.015,-0.001
344,-0.007,0.018,-0.008
345,-0.002,0.02,-0.003
346,0.051,0.022,0.049
347,0.073,0.026,0.072
348,0.014,0.032,0.014
349,0.002,0.036,0.004
350,-0.001,0.038,0.002
351,0.015,0.04,0.02
352,0.08,0.042,0.085
353,0.028,0.046,0.035
354,0.004,0.049,0.01
355,0.001,0.05,0.008
356,0.004,0.051,0.009
357,0.186,0.052,0.189
358,0.176,0.053,0.176
359,0.099,0.055,0.099
360,0.048,0.055,0.048
361,0.008,0.053,0.007
362,0.051,0.05,0.048
363,0.089,0.048,0.086
364,0.021,0.047,0.017
365,0.002,0.045,-0.003
366,-0.001,0.042,-0.007
367,0.036,0.039,0.029
368,0.055,0.035,0.048
369,0.017,0.034,0.01
370,-0.003,0.033,-0.01
371,-0.005,0.032,-0.011
372,0.013,0.03,0.007
373,0.105,0.026,0.099
374,0.059,0.024,0.054
375,0.018,0.024,0.014
376,0.009,0.026,0.006
377,0.011,0.027,0.008
378,0.05,0.029,0.048
379,0.046,0.031,0.046
380,0.008,0.032,0.009
381,0.003,0.034,0.006
382,0.005,0.035,0.009
383,0.038,0.035,0.042
384,0.099,0.035,0.102
385,0.05,0.035,0.054
386,0.02,0.033,0.022
387,0.008,0.032,0.009
388,0.009,0.029,0.008
389,0.055,0.026,0.052
390,0.03,0.023,0.026
391,0.008,0.019,0.004
392,-0.003,0.014,-0.007
393,-0.006,0.01,-0.01
394,0.027,0.006,0.021
395,0.024,0.002,0.017
396,-0.001,-0.001,-0.007
397,-0.01,-0.003,-0.018
398,-0.012,-0.003,-0.019
399,-0.003,-0.001,-0.011
400,0.007,0.003,-0.0
