lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.336,0.485,0.34
2,0.078,0.355,0.081
3,0.063,0.251,0.065
4,0.113,0.171,0.112
5,0.252,0.111,0.248
6,0.129,0.068,0.124
7,0.039,0.038,0.033
8,0.024,0.02,0.017
9,0.031,0.011,0.023
10,0.11,0.009,0.099
11,0.215,0.013,0.203
12,0.028,0.02,0.016
13,0.001,0.029,-0.012
14,0.005,0.04,-0.008
15,0.022,0.051,0.009
16,0.072,0.061,0.058
17,0.041,0.07,0.027
18,0.019,0.078,0.006
19,0.028,0.083,0.016
20,0.063,0.086,0.053
21,0.108,0.088,0.098
22,0.068,0.086,0.06
23,0.046,0.083,0.038
24,0.051,0.078,0.045
25,0.071,0.072,0.066
26,0.091,0.049,0.088
27,0.079,0.041,0.077
28,0.042,0.041,0.041
29,0.017,0.042,0.016
30,0.006,0.041,0.005
31,0.028,0.034,0.027
32,0.046,0.029,0.044
33,0.008,0.027,0.005
34,-0.006,0.025,-0.01
35,-0.006,0.024,-0.012
36,0.007,0.021,0.0
37,0.037,0.011,0.028
38,0.022,0.007,0.013
39,0.0,0.004,-0.009
40,-0.004,0.002,-0.014
41,-0.002,0.0,-0.011
42,0.017,-0.003,0.005
43,0.005,-0.005,-0.007
44,-0.004,-0.005,-0.015
45,-0.007,-0.005,-0.018
46,-0.005,-0.004,-0.016
47,0.0,-0.005,-0.01
48,-0.002,-0.006,-0.012
49,-0.008,-0.005,-0.016
50,-0.011,-0.005,-0.017
51,-0.011,-0.005,-0.016
52,-0.01,-0.006,-0.013
53,-0.006,-0.008,-0.01
54,-0.012,-0.009,-0.014
55,-0.012,-0.009,-0.013
56,-0.011,-0.008,-0.012
57,-0.009,-0.008,-0.009
58,-0.005,-0.01,-0.005
59,-0.006,-0.01,-0.005
60,-0.009,-0.009,-0.007
61,-0.008,-0.009,-0.007
62,-0.007,-0.008,-0.008
63,-0.006,-0.009,-0.008
64,-0.004,-0.01,-0.007
65,-0.007,-0.01,-0.011
66,-0.008,-0.01,-0.011
67,-0.011,-0.01,-0.013
68,-0.015,-0.01,-0.016
69,-0.016,-0.011,-0.019
70,-0.017,-0.011,-0.021
71,-0.007,-0.011,-0.011
72,-0.007,-0.012,-0.013
73,-0.011,-0.012,-0.017
74,-0.014,-0.013,-0.022
75,-0.016,-0.013,-0.023
76,-0.016,-0.014,-0.023
77,-0.015,-0.014,-0.02
78,-0.014,-0.015,-0.017
79,-0.016,-0.015,-0.016
80,-0.018,-0.016,-0.02
81,-0.019,-0.016,-0.02
82,-0.011,-0.016,-0.012
83,-0.011,-0.016,-0.012
84,-0.014,-0.016,-0.014
85,-0.016,-0.016,-0.016
86,-0.017,-0.016,-0.015
87,-0.016,-0.016,-0.013
88,-0.015,-0.016,-0.012
89,-0.016,-0.015,-0.013
90,-0.016,-0.015,-0.012
91,-0.016,-0.015,-0.013
92,-0.016,-0.015,-0.014
93,-0.015,-0.015,-0.014
94,-0.016,-0.015,-0.016
95,-0.017,-0.015,-0.016
96,-0.017,-0.014,-0.015
97,-0.014,-0.014,-0.01
98,-0.013,-0.014,-0.009
99,-0.011,-0.014,-0.01
100,-0.014,-0.014,-0.013
101,-0.013,-0.015,-0.014
102,-0.014,-0.015,-0.016
103,-0.013,-0.015,-0.014
104,-0.013,-0.015,-0.013
105,-0.015,-0.015,-0.015
106,-0.016,-0.015,-0.015
107,-0.016,-0.015,-0.015
108,-0.016,-0.015,-0.012
109,-0.015,-0.015,-0.011
110,-0.012,-0.015,-0.008
111,-0.014,-0.014,-0.01
112,-0.014,-0.014,-0.011
113,-0.016,-0.014,-0.012
114,-0.015,-0.013,-0.011
115,-0.014,-0.012,-0.009
116,-0.014,-0.011,-0.009
117,-0.014,-0.01,-0.008
118,-0.012,-0.009,-0.006
119,-0.009,-0.008,-0.003
120,-0.007,-0.007,-0.0
121,-0.006,-0.006,0.001
122,-0.005,-0.005,0.002
123,-0.001,-0.004,0.006
124,0.002,-0.004,0.01
125,0.004,-0.003,0.014
126,-0.0,-0.002,0.01
127,-0.009,-0.002,0.001
128,-0.002,-0.002,0.009
129,0.003,-0.002,0.012
130,0.004,-0.002,0.011
131,0.001,-0.002,0.007
132,-0.002,-0.002,0.003
133,-0.005,-0.003,-0.0
134,-0.005,-0.003,-0.001
135,-0.004,-0.004,-0.0
136,-0.006,-0.005,-0.001
137,-0.009,-0.006,-0.003
138,-0.011,-0.006,-0.005
139,-0.008,-0.007,-0.002
140,-0.008,-0.007,-0.002
141,-0.007,-0.007,-0.001
142,-0.007,-0.007,-0.002
143,-0.007,-0.007,-0.002
144,-0.007,-0.007,-0.002
145,-0.006,-0.006,-0.0
146,-0.006,-0.006,0.001
147,-0.006,-0.005,0.002
148,-0.006,-0.004,0.002
149,-0.006,-0.003,0.003
150,-0.005,-0.003,0.004
151,0.001,-0.002,0.009
152,0.001,-0.002,0.008
153,-0.001,-0.001,0.005
154,-0.001,-0.0,0.004
155,-0.003,0.0,0.003
156,0.01,0.001,0.019
157,0.012,0.002,0.018
158,0.005,0.002,0.009
159,0.002,0.002,0.003
160,0.002,0.003,0.002
161,0.003,0.003,0.003
162,0.0,0.003,-0.001
163,-0.002,0.003,-0.004
164,-0.001,0.003,-0.003
165,-0.001,0.003,-0.002
166,-0.001,0.004,-0.001
167,0.005,0.003,0.008
168,0.004,0.003,0.005
169,0.002,0.003,0.003
170,0.002,0.003,0.003
171,0.004,0.003,0.005
172,0.006,0.003,0.009
173,0.007,0.002,0.01
174,0.006,0.002,0.009
175,0.005,0.002,0.008
176,0.002,0.002,0.006
177,0.001,0.001,0.005
178,0.0,0.0,0.004
179,-0.001,0.0,0.002
180,-0.003,-0.0,0.0
181,-0.0,0.0,0.003
182,0.004,0.0,0.007
183,0.005,-0.0,0.007
184,-0.001,-0.001,0.001
185,-0.005,-0.001,-0.004
186,-0.006,-0.001,-0.006
187,-0.006,-0.001,-0.009
188,-0.002,-0.001,-0.005
189,-0.0,-0.002,-0.003
190,-0.002,-0.002,-0.005
191,-0.002,-0.002,-0.005
192,-0.003,-0.002,-0.006
193,-0.003,-0.002,-0.006
194,-0.004,-0.002,-0.008
195,-0.003,-0.002,-0.006
196,0.001,-0.002,-0.002
197,-0.001,-0.001,-0.002
198,0.003,-0.002,0.002
199,0.005,-0.002,0.006
200,0.009,-0.002,0.011
201,0.004,-0.003,0.007
202,-0.006,-0.003,-0.002
203,-0.01,-0.004,-0.005
204,-0.011,-0.004,-0.004
205,-0.008,-0.004,-0.001
206,-0.006,-0.004,0.001
207,-0.007,-0.004,-0.0
208,-0.006,-0.005,-0.0
209,-0.006,-0.005,-0.001
210,-0.005,-0.005,-0.0
211,-0.004,-0.006,0.001
212,-0.004,-0.006,0.001
213,-0.005,-0.006,-0.0
214,-0.01,-0.006,-0.006
215,-0.009,-0.007,-0.007
216,-0.006,-0.007,-0.007
217,-0.004,-0.007,-0.007
218,-0.005,-0.007,-0.009
219,-0.007,-0.007,-0.011
220,-0.007,-0.006,-0.011
221,-0.005,-0.006,-0.008
222,-0.002,-0.005,-0.003
223,-0.001,-0.005,-0.002
224,-0.0,-0.004,-0.002
225,-0.008,-0.004,-0.009
226,-0.008,-0.004,-0.008
227,-0.009,-0.005,-0.007
228,-0.009,-0.005,-0.006
229,-0.007,-0.005,-0.006
230,-0.007,-0.005,-0.005
231,-0.006,-0.005,-0.003
232,-0.005,-0.005,-0.001
233,-0.003,-0.005,0.001
234,-0.003,-0.005,0.003
235,-0.003,-0.006,0.003
236,-0.004,-0.006,0.002
237,-0.004,-0.007,0.002
238,-0.005,-0.008,0.001
239,-0.006,-0.008,-0.001
240,-0.008,-0.009,-0.004
241,-0.008,-0.009,-0.004
242,-0.008,-0.01,-0.005
243,-0.009,-0.011,-0.006
244,-0.014,-0.011,-0.011
245,-0.016,-0.011,-0.015
246,-0.015,-0.011,-0.016
247,-0.015,-0.012,-0.017
248,-0.013,-0.012,-0.017
249,-0.013,-0.012,-0.018
250,-0.013,-0.012,-0.019
251,-0.014,-0.012,-0.021
252,-0.013,-0.012,-0.019
253,-0.012,-0.012,-0.015
254,-0.011,-0.012,-0.012
255,-0.015,-0.012,-0.015
256,-0.016,-0.012,-0.015
257,-0.011,-0.012,-0.01
258,-0.007,-0.012,-0.006
259,-0.006,-0.012,-0.006
260,-0.008,-0.012,-0.008
261,-0.01,-0.012,-0.009
262,-0.01,-0.012,-0.009
263,-0.011,-0.012,-0.01
264,-0.011,-0.012,-0.009
265,-0.012,-0.013,-0.01
266,-0.014,-0.013,-0.012
267,-0.016,-0.014,-0.014
268,-0.017,-0.014,-0.016
269,-0.017,-0.015,-0.017
270,-0.018,-0.015,-0.017
271,-0.018,-0.016,-0.017
272,-0.018,-0.016,-0.017
273,-0.018,-0.016,-0.015
274,-0.017,-0.016,-0.016
275,-0.016,-0.017,-0.017
276,-0.016,-0.017,-0.019
277,-0.016,-0.017,-0.02
278,-0.015,-0.017,-0.02
279,-0.015,-0.017,-0.02
280,-0.014,-0.016,-0.02
281,-0.016,-0.016,-0.021
282,-0.016,-0.016,-0.021
283,-0.016,-0.015,-0.021
284,-0.017,-0.015,-0.02
285,-0.016,-0.015,-0.02
286,-0.013,-0.015,-0.017
287,-0.014,-0.015,-0.017
288,-0.014,-0.015,-0.017
289,-0.015,-0.015,-0.017
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.016
292,-0.016,-0.015,-0.015
293,-0.015,-0.015,-0.013
294,-0.015,-0.015,-0.012
295,-0.015,-0.015,-0.011
296,-0.015,-0.015,-0.011
297,-0.016,-0.015,-0.012
298,-0.017,-0.016,-0.013
299,-0.015,-0.015,-0.012
300,-0.014,-0.015,-0.012
301,-0.015,-0.015,-0.014
302,-0.017,-0.015,-0.015
303,-0.017,-0.015,-0.016
304,-0.015,-0.015,-0.015
305,-0.013,-0.014,-0.013
306,-0.013,-0.013,-0.015
307,-0.014,-0.013,-0.018
308,-0.014,-0.013,-0.019
309,-0.011,-0.013,-0.017
310,-0.008,-0.013,-0.013
311,-0.011,-0.012,-0.016
312,-0.012,-0.011,-0.017
313,-0.012,-0.011,-0.017
314,-0.011,-0.011,-0.015
315,-0.009,-0.01,-0.014
316,-0.009,-0.009,-0.013
317,-0.009,-0.008,-0.013
318,-0.009,-0.008,-0.012
319,-0.009,-0.008,-0.012
320,-0.007,-0.008,-0.008
321,-0.005,-0.007,-0.005
322,-0.007,-0.004,-0.006
323,-0.009,-0.005,-0.006
324,-0.009,-0.006,-0.005
325,-0.005,-0.006,-0.001
326,0.004,-0.006,0.008
327,-0.005,-0.003,-0.002
328,-0.01,-0.003,-0.007
329,-0.009,-0.004,-0.007
330,-0.0,-0.004,0.0
331,0.02,-0.003,0.019
332,0.004,-0.002,0.004
333,-0.008,0.0,-0.009
334,-0.007,0.001,-0.009
335,-0.004,0.001,-0.007
336,0.011,0.002,0.007
337,0.005,0.004,-0.0
338,-0.001,0.007,-0.005
339,-0.003,0.007,-0.009
340,-0.002,0.008,-0.007
341,0.015,0.009,0.009
342,0.023,0.01,0.017
343,0.005,0.012,0.001
344,-0.002,0.013,-0.006
345,0.001,0.014,-0.003
346,0.027,0.015,0.023
347,0.073,0.016,0.069
348,0.015,0.02,0.013
349,0.0,0.021,-0.001
350,-0.004,0.021,-0.004
351,0.003,0.021,0.003
352,0.085,0.021,0.086
353,0.041,0.023,0.043
354,-0.003,0.023,0.0
355,-0.004,0.023,-0.001
356,0.004,0.022,0.007
357,0.037,0.021,0.037
358,0.051,0.022,0.051
359,0.012,0.027,0.011
360,-0.001,0.025,-0.003
361,0.001,0.021,-0.001
362,0.045,0.018,0.042
363,0.064,0.018,0.061
364,0.019,0.021,0.015
365,0.003,0.019,-0.002
366,0.003,0.016,-0.002
367,0.024,0.015,0.017
368,0.023,0.014,0.016
369,0.019,0.018,0.013
370,-0.0,0.02,-0.007
371,-0.004,0.022,-0.01
372,0.01,0.024,0.004
373,0.099,0.024,0.094
374,0.05,0.028,0.045
375,-0.0,0.031,-0.004
376,-0.002,0.035,-0.006
377,0.011,0.038,0.008
378,0.087,0.042,0.084
379,0.04,0.045,0.038
380,0.007,0.048,0.007
381,-0.0,0.051,0.001
382,0.003,0.053,0.006
383,0.075,0.054,0.078
384,0.208,0.055,0.21
385,0.062,0.056,0.065
386,-0.003,0.056,-0.0
387,-0.002,0.054,-0.001
388,0.067,0.053,0.066
389,0.192,0.05,0.189
390,0.045,0.047,0.042
391,-0.005,0.043,-0.008
392,-0.008,0.038,-0.012
393,0.004,0.033,0.0
394,0.077,0.027,0.07
395,0.021,0.021,0.015
396,-0.003,0.015,-0.009
397,-0.011,0.008,-0.018
398,-0.004,0.003,-0.011
399,0.01,-0.003,0.003
400,0.004,-0.007,-0.003
