lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.357,0.511,0.363
2,0.112,0.378,0.117
3,0.11,0.273,0.11
4,0.181,0.191,0.175
5,0.304,0.129,0.291
6,0.112,0.085,0.097
7,0.042,0.054,0.025
8,0.032,0.035,0.012
9,0.034,0.026,0.011
10,0.067,0.023,0.042
11,0.174,0.027,0.146
12,0.059,0.034,0.032
13,0.024,0.043,-0.005
14,0.022,0.054,-0.007
15,0.078,0.065,0.048
16,0.17,0.075,0.14
17,0.034,0.085,0.007
18,0.023,0.093,-0.003
19,0.034,0.098,0.009
20,0.073,0.102,0.05
21,0.125,0.103,0.102
22,0.072,0.103,0.053
23,0.063,0.1,0.047
24,0.068,0.094,0.054
25,0.09,0.088,0.079
26,0.1,0.066,0.092
27,0.081,0.058,0.076
28,0.058,0.058,0.055
29,0.039,0.057,0.038
30,0.027,0.054,0.026
31,0.034,0.043,0.031
32,0.055,0.036,0.05
33,0.027,0.032,0.019
34,0.009,0.029,-0.002
35,0.001,0.026,-0.013
36,0.009,0.023,-0.007
37,0.034,0.015,0.015
38,0.016,0.01,-0.003
39,-0.002,0.007,-0.022
40,-0.004,0.006,-0.026
41,0.002,0.004,-0.021
42,0.014,-0.003,-0.009
43,0.001,-0.004,-0.023
44,-0.006,-0.005,-0.029
45,-0.007,-0.004,-0.03
46,-0.005,-0.004,-0.027
47,-0.002,-0.005,-0.023
48,0.001,-0.005,-0.019
49,-0.004,-0.005,-0.021
50,-0.008,-0.004,-0.023
51,-0.009,-0.004,-0.02
52,-0.007,-0.005,-0.015
53,-0.001,-0.006,-0.006
54,-0.005,-0.007,-0.009
55,-0.007,-0.008,-0.007
56,-0.008,-0.008,-0.006
57,-0.008,-0.009,-0.004
58,-0.008,-0.01,-0.002
59,-0.009,-0.012,-0.001
60,-0.012,-0.012,-0.004
61,-0.013,-0.012,-0.008
62,-0.014,-0.013,-0.011
63,-0.014,-0.015,-0.014
64,-0.014,-0.016,-0.017
65,-0.017,-0.017,-0.023
66,-0.019,-0.017,-0.025
67,-0.021,-0.018,-0.028
68,-0.022,-0.019,-0.03
69,-0.021,-0.02,-0.034
70,-0.022,-0.021,-0.035
71,-0.022,-0.021,-0.035
72,-0.022,-0.022,-0.035
73,-0.022,-0.022,-0.035
74,-0.023,-0.023,-0.036
75,-0.022,-0.024,-0.035
76,-0.024,-0.024,-0.035
77,-0.023,-0.025,-0.034
78,-0.023,-0.025,-0.03
79,-0.025,-0.025,-0.029
80,-0.025,-0.025,-0.03
81,-0.026,-0.026,-0.029
82,-0.025,-0.026,-0.026
83,-0.024,-0.026,-0.023
84,-0.025,-0.026,-0.021
85,-0.025,-0.026,-0.02
86,-0.025,-0.026,-0.016
87,-0.025,-0.026,-0.014
88,-0.027,-0.026,-0.014
89,-0.029,-0.026,-0.016
90,-0.03,-0.026,-0.017
91,-0.029,-0.026,-0.018
92,-0.029,-0.026,-0.02
93,-0.028,-0.026,-0.021
94,-0.027,-0.026,-0.02
95,-0.026,-0.026,-0.019
96,-0.026,-0.026,-0.02
97,-0.023,-0.026,-0.015
98,-0.02,-0.027,-0.014
99,-0.025,-0.027,-0.02
100,-0.027,-0.027,-0.023
101,-0.027,-0.028,-0.024
102,-0.028,-0.029,-0.025
103,-0.026,-0.029,-0.023
104,-0.026,-0.03,-0.023
105,-0.028,-0.03,-0.024
106,-0.03,-0.03,-0.024
107,-0.033,-0.03,-0.025
108,-0.031,-0.03,-0.02
109,-0.029,-0.03,-0.019
110,-0.029,-0.029,-0.018
111,-0.031,-0.029,-0.017
112,-0.032,-0.028,-0.017
113,-0.032,-0.028,-0.015
114,-0.031,-0.027,-0.013
115,-0.03,-0.026,-0.011
116,-0.028,-0.025,-0.009
117,-0.027,-0.024,-0.007
118,-0.026,-0.023,-0.005
119,-0.021,-0.022,0.0
120,-0.016,-0.021,0.004
121,-0.019,-0.02,-0.0
122,-0.02,-0.019,-0.003
123,-0.014,-0.018,0.001
124,-0.006,-0.017,0.007
125,-0.002,-0.017,0.011
126,-0.014,-0.016,-0.001
127,-0.026,-0.015,-0.013
128,-0.021,-0.014,-0.01
129,-0.016,-0.014,-0.01
130,-0.009,-0.014,-0.006
131,-0.012,-0.014,-0.011
132,-0.017,-0.014,-0.017
133,-0.022,-0.013,-0.022
134,-0.018,-0.014,-0.017
135,-0.013,-0.014,-0.012
136,-0.012,-0.014,-0.008
137,-0.016,-0.014,-0.008
138,-0.019,-0.014,-0.009
139,-0.012,-0.014,-0.001
140,-0.01,-0.014,-0.0
141,-0.004,-0.013,0.004
142,-0.006,-0.011,0.002
143,-0.009,-0.01,-0.0
144,-0.012,-0.008,-0.002
145,-0.011,-0.006,-0.002
146,-0.01,-0.005,-0.0
147,-0.009,-0.003,0.001
148,-0.008,-0.001,0.002
149,-0.007,-0.0,0.003
150,0.0,0.0,0.009
151,0.006,0.0,0.013
152,0.009,0.0,0.013
153,0.004,0.001,0.005
154,-0.001,0.002,-0.001
155,-0.0,0.003,-0.002
156,0.012,0.004,0.012
157,0.022,0.006,0.021
158,0.016,0.007,0.014
159,0.01,0.008,0.006
160,0.011,0.009,0.005
161,0.012,0.01,0.006
162,0.007,0.011,-0.001
163,0.002,0.013,-0.008
164,0.0,0.014,-0.009
165,0.001,0.016,-0.007
166,0.003,0.017,-0.004
167,0.011,0.018,0.006
168,0.018,0.018,0.014
169,0.02,0.019,0.017
170,0.019,0.019,0.019
171,0.022,0.02,0.023
172,0.036,0.02,0.039
173,0.042,0.02,0.047
174,0.032,0.02,0.039
175,0.023,0.02,0.03
176,0.017,0.019,0.024
177,0.015,0.018,0.022
178,0.017,0.016,0.024
179,0.013,0.015,0.022
180,0.009,0.014,0.02
181,0.012,0.014,0.022
182,0.017,0.012,0.026
183,0.017,0.011,0.027
184,0.009,0.009,0.02
185,0.003,0.008,0.014
186,-0.002,0.006,0.004
187,-0.004,0.005,-0.003
188,-0.001,0.004,-0.001
189,0.001,0.003,0.0
190,-0.002,0.002,-0.005
191,-0.0,0.002,-0.004
192,-0.001,0.002,-0.006
193,-0.0,0.002,-0.005
194,0.001,0.001,-0.003
195,0.003,0.001,0.001
196,0.004,0.001,0.004
197,0.004,0.001,0.005
198,0.008,0.001,0.011
199,0.012,0.0,0.017
200,0.016,-0.001,0.023
201,0.007,-0.001,0.015
202,-0.006,-0.002,0.004
203,-0.01,-0.002,0.003
204,-0.007,-0.003,0.007
205,-0.005,-0.004,0.01
206,-0.006,-0.005,0.008
207,-0.01,-0.006,0.005
208,-0.014,-0.006,-0.0
209,-0.013,-0.008,-0.0
210,-0.011,-0.009,-0.0
211,-0.012,-0.01,-0.001
212,-0.012,-0.01,-0.003
213,-0.011,-0.01,-0.002
214,-0.018,-0.011,-0.012
215,-0.009,-0.011,-0.006
216,-0.0,-0.011,0.001
217,-0.003,-0.011,-0.003
218,-0.009,-0.011,-0.01
219,-0.017,-0.011,-0.019
220,-0.014,-0.012,-0.015
221,-0.011,-0.012,-0.012
222,-0.01,-0.013,-0.01
223,-0.01,-0.013,-0.012
224,-0.014,-0.013,-0.014
225,-0.019,-0.014,-0.019
226,-0.013,-0.015,-0.011
227,-0.008,-0.017,-0.004
228,-0.012,-0.017,-0.009
229,-0.018,-0.018,-0.013
230,-0.023,-0.019,-0.015
231,-0.021,-0.02,-0.012
232,-0.022,-0.021,-0.009
233,-0.024,-0.022,-0.008
234,-0.027,-0.023,-0.007
235,-0.028,-0.024,-0.007
236,-0.028,-0.024,-0.006
237,-0.026,-0.025,-0.005
238,-0.028,-0.025,-0.006
239,-0.029,-0.025,-0.009
240,-0.029,-0.025,-0.01
241,-0.022,-0.024,-0.003
242,-0.015,-0.025,0.003
243,-0.011,-0.025,0.007
244,-0.021,-0.024,-0.004
245,-0.029,-0.024,-0.013
246,-0.026,-0.023,-0.014
247,-0.023,-0.023,-0.014
248,-0.021,-0.023,-0.015
249,-0.026,-0.022,-0.022
250,-0.029,-0.022,-0.025
251,-0.027,-0.022,-0.025
252,-0.022,-0.021,-0.02
253,-0.017,-0.022,-0.015
254,-0.015,-0.023,-0.013
255,-0.021,-0.023,-0.018
256,-0.026,-0.024,-0.023
257,-0.025,-0.024,-0.022
258,-0.024,-0.025,-0.02
259,-0.024,-0.026,-0.02
260,-0.025,-0.027,-0.02
261,-0.026,-0.027,-0.019
262,-0.028,-0.028,-0.019
263,-0.029,-0.028,-0.016
264,-0.028,-0.029,-0.013
265,-0.029,-0.029,-0.013
266,-0.031,-0.029,-0.014
267,-0.032,-0.029,-0.015
268,-0.032,-0.029,-0.016
269,-0.032,-0.03,-0.018
270,-0.033,-0.03,-0.02
271,-0.033,-0.03,-0.021
272,-0.029,-0.03,-0.019
273,-0.032,-0.03,-0.022
274,-0.032,-0.03,-0.025
275,-0.024,-0.029,-0.023
276,-0.024,-0.028,-0.026
277,-0.023,-0.028,-0.027
278,-0.025,-0.027,-0.03
279,-0.026,-0.026,-0.032
280,-0.024,-0.026,-0.032
281,-0.025,-0.025,-0.033
282,-0.027,-0.025,-0.035
283,-0.026,-0.024,-0.034
284,-0.027,-0.024,-0.034
285,-0.026,-0.023,-0.034
286,-0.022,-0.023,-0.03
287,-0.023,-0.023,-0.029
288,-0.023,-0.023,-0.028
289,-0.023,-0.023,-0.026
290,-0.022,-0.023,-0.024
291,-0.022,-0.023,-0.022
292,-0.023,-0.023,-0.02
293,-0.023,-0.023,-0.017
294,-0.023,-0.023,-0.013
295,-0.022,-0.023,-0.01
296,-0.022,-0.023,-0.009
297,-0.022,-0.023,-0.01
298,-0.022,-0.023,-0.012
299,-0.022,-0.022,-0.013
300,-0.022,-0.022,-0.016
301,-0.023,-0.022,-0.019
302,-0.025,-0.022,-0.022
303,-0.024,-0.022,-0.023
304,-0.023,-0.022,-0.024
305,-0.021,-0.02,-0.023
306,-0.02,-0.019,-0.025
307,-0.02,-0.019,-0.028
308,-0.019,-0.02,-0.029
309,-0.017,-0.021,-0.027
310,-0.016,-0.02,-0.026
311,-0.017,-0.02,-0.028
312,-0.018,-0.02,-0.029
313,-0.019,-0.02,-0.028
314,-0.017,-0.018,-0.026
315,-0.014,-0.016,-0.023
316,-0.016,-0.014,-0.022
317,-0.016,-0.012,-0.021
318,-0.014,-0.01,-0.018
319,-0.008,-0.008,-0.011
320,-0.002,-0.006,-0.002
321,-0.006,-0.002,-0.002
322,-0.007,0.001,-0.002
323,-0.005,0.002,0.002
324,-0.003,0.002,0.006
325,0.001,0.003,0.01
326,0.005,0.004,0.013
327,-0.003,0.007,0.004
328,-0.001,0.008,0.004
329,0.006,0.009,0.01
330,0.044,0.01,0.044
331,0.068,0.013,0.065
332,0.03,0.019,0.027
333,0.017,0.022,0.011
334,0.02,0.023,0.013
335,0.029,0.025,0.019
336,0.026,0.028,0.014
337,0.008,0.032,-0.004
338,0.004,0.036,-0.009
339,0.015,0.039,0.002
340,0.031,0.042,0.017
341,0.051,0.044,0.036
342,0.038,0.048,0.024
343,0.034,0.056,0.021
344,0.042,0.059,0.03
345,0.057,0.059,0.046
346,0.096,0.058,0.085
347,0.123,0.06,0.113
348,0.078,0.067,0.071
349,0.049,0.065,0.045
350,0.051,0.06,0.05
351,0.064,0.056,0.065
352,0.12,0.055,0.124
353,0.055,0.057,0.063
354,0.031,0.057,0.041
355,0.026,0.056,0.037
356,0.028,0.055,0.037
357,0.136,0.054,0.141
358,0.09,0.054,0.093
359,0.025,0.058,0.025
360,0.01,0.058,0.007
361,0.012,0.055,0.007
362,0.063,0.054,0.055
363,0.067,0.054,0.057
364,0.028,0.058,0.017
365,0.005,0.058,-0.008
366,0.002,0.058,-0.013
367,0.014,0.058,-0.002
368,0.173,0.059,0.154
369,0.116,0.063,0.098
370,0.044,0.066,0.026
371,0.011,0.069,-0.006
372,0.082,0.07,0.065
373,0.301,0.069,0.282
374,0.116,0.07,0.1
375,0.01,0.072,-0.004
376,0.003,0.071,-0.009
377,0.026,0.071,0.015
378,0.109,0.07,0.099
379,0.052,0.068,0.046
380,0.021,0.067,0.017
381,0.015,0.064,0.014
382,0.02,0.062,0.02
383,0.04,0.059,0.042
384,0.149,0.057,0.15
385,0.074,0.054,0.076
386,0.027,0.05,0.027
387,0.027,0.047,0.025
388,0.041,0.043,0.036
389,0.119,0.04,0.11
390,0.045,0.036,0.035
391,0.011,0.033,0.001
392,0.007,0.029,-0.003
393,0.013,0.026,0.001
394,0.058,0.023,0.043
395,0.025,0.021,0.011
396,0.01,0.018,-0.006
397,0.002,0.017,-0.014
398,0.001,0.015,-0.016
399,0.011,0.014,-0.006
400,0.029,0.014,0.011
