lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.535,0.58,0.535
2,0.225,0.442,0.224
3,0.17,0.332,0.166
4,0.217,0.249,0.209
5,0.308,0.186,0.295
6,0.172,0.142,0.156
7,0.062,0.112,0.045
8,0.037,0.094,0.018
9,0.046,0.086,0.025
10,0.158,0.084,0.134
11,0.236,0.087,0.212
12,0.153,0.094,0.128
13,0.129,0.103,0.103
14,0.125,0.112,0.099
15,0.15,0.121,0.124
16,0.196,0.128,0.169
17,0.147,0.134,0.122
18,0.101,0.138,0.078
19,0.082,0.139,0.061
20,0.097,0.138,0.077
21,0.139,0.134,0.12
22,0.099,0.127,0.083
23,0.056,0.118,0.041
24,0.035,0.107,0.022
25,0.042,0.095,0.031
26,0.074,0.073,0.065
27,0.06,0.058,0.053
28,0.035,0.052,0.031
29,0.021,0.047,0.018
30,0.019,0.04,0.016
31,0.035,0.028,0.03
32,0.052,0.019,0.044
33,0.024,0.015,0.014
34,0.009,0.013,-0.004
35,0.006,0.014,-0.008
36,0.016,0.012,-0.001
37,0.032,0.007,0.013
38,0.013,0.005,-0.005
39,-0.002,0.003,-0.02
40,-0.003,0.003,-0.022
41,-0.001,0.002,-0.022
42,0.009,-0.001,-0.013
43,-0.004,-0.004,-0.026
44,-0.01,-0.005,-0.031
45,-0.012,-0.005,-0.033
46,-0.012,-0.005,-0.032
47,-0.008,-0.008,-0.027
48,-0.007,-0.01,-0.025
49,-0.012,-0.011,-0.028
50,-0.015,-0.011,-0.029
51,-0.017,-0.011,-0.028
52,-0.014,-0.012,-0.024
53,-0.008,-0.014,-0.017
54,-0.011,-0.014,-0.018
55,-0.012,-0.014,-0.017
56,-0.012,-0.013,-0.014
57,-0.011,-0.013,-0.012
58,-0.011,-0.014,-0.01
59,-0.013,-0.014,-0.011
60,-0.008,-0.014,-0.007
61,-0.013,-0.014,-0.013
62,-0.017,-0.013,-0.02
63,-0.017,-0.014,-0.023
64,-0.015,-0.015,-0.025
65,-0.017,-0.015,-0.028
66,-0.015,-0.015,-0.026
67,-0.017,-0.015,-0.028
68,-0.019,-0.015,-0.028
69,-0.019,-0.016,-0.032
70,-0.019,-0.016,-0.032
71,-0.009,-0.016,-0.022
72,-0.013,-0.016,-0.027
73,-0.015,-0.017,-0.029
74,-0.018,-0.017,-0.031
75,-0.019,-0.017,-0.033
76,-0.018,-0.018,-0.032
77,-0.018,-0.018,-0.031
78,-0.018,-0.019,-0.027
79,-0.02,-0.019,-0.027
80,-0.02,-0.019,-0.029
81,-0.02,-0.02,-0.028
82,-0.018,-0.02,-0.025
83,-0.018,-0.02,-0.024
84,-0.02,-0.02,-0.024
85,-0.021,-0.02,-0.024
86,-0.021,-0.02,-0.022
87,-0.021,-0.021,-0.02
88,-0.022,-0.021,-0.021
89,-0.023,-0.021,-0.021
90,-0.024,-0.021,-0.023
91,-0.024,-0.021,-0.025
92,-0.022,-0.021,-0.026
93,-0.022,-0.021,-0.028
94,-0.021,-0.02,-0.029
95,-0.023,-0.02,-0.03
96,-0.023,-0.019,-0.028
97,-0.019,-0.02,-0.023
98,-0.015,-0.02,-0.019
99,-0.012,-0.02,-0.017
100,-0.011,-0.02,-0.015
101,-0.018,-0.02,-0.025
102,-0.023,-0.021,-0.03
103,-0.021,-0.021,-0.028
104,-0.019,-0.021,-0.025
105,-0.021,-0.022,-0.025
106,-0.023,-0.022,-0.026
107,-0.027,-0.022,-0.03
108,-0.026,-0.023,-0.027
109,-0.022,-0.023,-0.023
110,-0.019,-0.023,-0.017
111,-0.016,-0.022,-0.013
112,-0.025,-0.022,-0.022
113,-0.026,-0.021,-0.023
114,-0.024,-0.02,-0.019
115,-0.021,-0.019,-0.015
116,-0.022,-0.018,-0.013
117,-0.022,-0.016,-0.011
118,-0.021,-0.015,-0.009
119,-0.017,-0.014,-0.004
120,-0.011,-0.013,0.003
121,-0.01,-0.012,0.004
122,-0.01,-0.01,0.004
123,-0.009,-0.009,0.004
124,-0.006,-0.009,0.007
125,-0.001,-0.008,0.012
126,-0.0,-0.008,0.014
127,-0.002,-0.007,0.012
128,-0.004,-0.007,0.009
129,-0.003,-0.007,0.007
130,-0.002,-0.008,0.006
131,-0.006,-0.008,0.0
132,-0.011,-0.009,-0.005
133,-0.017,-0.011,-0.013
134,-0.017,-0.012,-0.012
135,-0.016,-0.014,-0.012
136,-0.017,-0.015,-0.011
137,-0.018,-0.016,-0.011
138,-0.018,-0.017,-0.01
139,-0.017,-0.017,-0.008
140,-0.016,-0.017,-0.008
141,-0.015,-0.016,-0.008
142,-0.014,-0.014,-0.007
143,-0.014,-0.013,-0.007
144,-0.014,-0.011,-0.007
145,-0.012,-0.009,-0.006
146,-0.01,-0.007,-0.004
147,-0.011,-0.005,-0.004
148,-0.011,-0.003,-0.003
149,-0.012,-0.001,-0.005
150,-0.004,0.001,0.004
151,0.003,0.003,0.011
152,0.007,0.005,0.014
153,0.012,0.006,0.019
154,0.017,0.007,0.025
155,0.024,0.008,0.032
156,0.031,0.008,0.041
157,0.026,0.009,0.032
158,0.018,0.009,0.02
159,0.008,0.009,0.007
160,0.007,0.009,0.003
161,-0.0,0.009,-0.007
162,-0.005,0.008,-0.013
163,-0.006,0.007,-0.015
164,-0.006,0.007,-0.015
165,-0.006,0.006,-0.014
166,-0.002,0.005,-0.008
167,0.004,0.003,-0.001
168,0.004,0.002,-0.001
169,0.002,0.0,-0.003
170,-0.001,-0.002,-0.006
171,-0.001,-0.003,-0.005
172,0.002,-0.005,-0.002
173,0.003,-0.006,-0.001
174,0.001,-0.007,-0.002
175,-0.002,-0.008,-0.005
176,-0.003,-0.008,-0.006
177,-0.006,-0.008,-0.007
178,-0.006,-0.007,-0.008
179,-0.008,-0.007,-0.009
180,-0.01,-0.006,-0.01
181,-0.011,-0.006,-0.011
182,-0.012,-0.006,-0.014
183,-0.012,-0.007,-0.013
184,-0.012,-0.007,-0.014
185,-0.013,-0.008,-0.017
186,-0.013,-0.008,-0.02
187,-0.012,-0.008,-0.02
188,-0.009,-0.008,-0.018
189,-0.007,-0.008,-0.016
190,-0.004,-0.008,-0.013
191,-0.002,-0.007,-0.011
192,-0.0,-0.007,-0.009
193,-0.001,-0.006,-0.009
194,-0.001,-0.006,-0.007
195,-0.0,-0.006,-0.006
196,-0.0,-0.005,-0.004
197,-0.004,-0.005,-0.007
198,-0.007,-0.004,-0.01
199,-0.009,-0.005,-0.012
200,-0.01,-0.005,-0.013
201,-0.01,-0.006,-0.013
202,-0.011,-0.006,-0.013
203,-0.011,-0.007,-0.012
204,-0.01,-0.008,-0.01
205,-0.007,-0.009,-0.006
206,-0.004,-0.01,-0.002
207,-0.007,-0.01,-0.005
208,-0.009,-0.011,-0.007
209,-0.009,-0.012,-0.008
210,-0.009,-0.012,-0.008
211,-0.01,-0.013,-0.008
212,-0.01,-0.012,-0.007
213,-0.012,-0.012,-0.007
214,-0.018,-0.012,-0.014
215,-0.014,-0.011,-0.008
216,-0.014,-0.011,-0.009
217,-0.015,-0.01,-0.009
218,-0.015,-0.01,-0.009
219,-0.017,-0.01,-0.011
220,-0.014,-0.01,-0.008
221,-0.011,-0.011,-0.004
222,-0.008,-0.011,0.001
223,-0.006,-0.012,0.005
224,-0.009,-0.012,0.004
225,-0.013,-0.013,0.001
226,-0.008,-0.014,0.009
227,-0.008,-0.015,0.011
228,-0.009,-0.016,0.011
229,-0.013,-0.017,0.008
230,-0.016,-0.018,0.007
231,-0.019,-0.019,0.005
232,-0.02,-0.021,0.005
233,-0.024,-0.022,0.004
234,-0.028,-0.024,0.002
235,-0.031,-0.025,-0.0
236,-0.031,-0.026,-0.001
237,-0.032,-0.028,-0.002
238,-0.033,-0.029,-0.004
239,-0.033,-0.03,-0.006
240,-0.034,-0.031,-0.008
241,-0.03,-0.031,-0.005
242,-0.026,-0.032,-0.002
243,-0.025,-0.032,-0.002
244,-0.032,-0.032,-0.009
245,-0.036,-0.031,-0.015
246,-0.034,-0.031,-0.015
247,-0.032,-0.03,-0.015
248,-0.029,-0.029,-0.014
249,-0.028,-0.029,-0.015
250,-0.029,-0.028,-0.017
251,-0.027,-0.027,-0.017
252,-0.023,-0.026,-0.012
253,-0.019,-0.026,-0.006
254,-0.019,-0.026,-0.005
255,-0.026,-0.025,-0.011
256,-0.029,-0.025,-0.014
257,-0.027,-0.026,-0.013
258,-0.026,-0.026,-0.013
259,-0.025,-0.026,-0.013
260,-0.025,-0.026,-0.013
261,-0.026,-0.027,-0.013
262,-0.027,-0.027,-0.012
263,-0.027,-0.027,-0.011
264,-0.028,-0.027,-0.01
265,-0.028,-0.028,-0.011
266,-0.03,-0.028,-0.012
267,-0.03,-0.028,-0.014
268,-0.029,-0.028,-0.014
269,-0.029,-0.029,-0.015
270,-0.029,-0.029,-0.017
271,-0.03,-0.029,-0.019
272,-0.03,-0.029,-0.02
273,-0.029,-0.029,-0.019
274,-0.028,-0.029,-0.021
275,-0.028,-0.028,-0.023
276,-0.027,-0.028,-0.025
277,-0.027,-0.027,-0.027
278,-0.027,-0.027,-0.028
279,-0.026,-0.027,-0.028
280,-0.026,-0.026,-0.027
281,-0.026,-0.026,-0.027
282,-0.026,-0.026,-0.028
283,-0.026,-0.025,-0.027
284,-0.025,-0.025,-0.024
285,-0.025,-0.025,-0.025
286,-0.024,-0.024,-0.025
287,-0.024,-0.024,-0.024
288,-0.024,-0.024,-0.024
289,-0.023,-0.024,-0.024
290,-0.023,-0.024,-0.024
291,-0.023,-0.024,-0.023
292,-0.023,-0.023,-0.021
293,-0.023,-0.023,-0.02
294,-0.023,-0.023,-0.018
295,-0.023,-0.022,-0.017
296,-0.023,-0.022,-0.016
297,-0.023,-0.022,-0.017
298,-0.022,-0.022,-0.018
299,-0.022,-0.022,-0.018
300,-0.022,-0.021,-0.019
301,-0.022,-0.021,-0.02
302,-0.022,-0.021,-0.021
303,-0.022,-0.021,-0.022
304,-0.02,-0.021,-0.023
305,-0.018,-0.02,-0.021
306,-0.018,-0.019,-0.024
307,-0.018,-0.019,-0.027
308,-0.018,-0.02,-0.028
309,-0.017,-0.02,-0.028
310,-0.015,-0.019,-0.026
311,-0.016,-0.017,-0.027
312,-0.018,-0.017,-0.028
313,-0.018,-0.017,-0.027
314,-0.018,-0.016,-0.026
315,-0.015,-0.015,-0.024
316,-0.016,-0.013,-0.023
317,-0.015,-0.011,-0.022
318,-0.013,-0.01,-0.02
319,-0.008,-0.008,-0.015
320,-0.004,-0.006,-0.01
321,-0.004,-0.003,-0.008
322,-0.007,0.002,-0.01
323,-0.005,0.003,-0.006
324,0.0,0.003,0.0
325,0.006,0.004,0.006
326,0.014,0.005,0.014
327,0.005,0.008,0.004
328,-0.003,0.008,-0.005
329,0.007,0.007,0.003
330,0.028,0.006,0.022
331,0.042,0.007,0.034
332,0.01,0.009,0.001
333,0.0,0.011,-0.01
334,0.011,0.012,-0.001
335,0.028,0.014,0.013
336,0.044,0.017,0.028
337,0.012,0.021,-0.005
338,-0.003,0.024,-0.02
339,0.004,0.024,-0.014
340,0.013,0.023,-0.005
341,0.023,0.024,0.005
342,0.014,0.025,-0.003
343,0.0,0.028,-0.016
344,-0.001,0.03,-0.015
345,0.009,0.032,-0.005
346,0.06,0.035,0.046
347,0.114,0.039,0.101
348,0.066,0.045,0.054
349,0.037,0.048,0.027
350,0.037,0.05,0.029
351,0.057,0.052,0.052
352,0.144,0.054,0.141
353,0.068,0.059,0.068
354,0.015,0.061,0.016
355,0.013,0.061,0.015
356,0.022,0.061,0.023
357,0.052,0.06,0.05
358,0.049,0.063,0.046
359,0.04,0.068,0.034
360,0.048,0.066,0.04
361,0.075,0.06,0.065
362,0.139,0.054,0.128
363,0.137,0.052,0.125
364,0.055,0.052,0.041
365,0.032,0.049,0.016
366,0.036,0.045,0.018
367,0.044,0.042,0.025
368,0.047,0.042,0.027
369,0.021,0.045,0.002
370,0.011,0.049,-0.008
371,0.012,0.052,-0.007
372,0.044,0.055,0.026
373,0.123,0.057,0.105
374,0.064,0.06,0.046
375,0.021,0.064,0.006
376,0.02,0.068,0.005
377,0.056,0.072,0.043
378,0.12,0.075,0.108
379,0.074,0.078,0.065
380,0.033,0.081,0.026
381,0.024,0.083,0.019
382,0.034,0.084,0.031
383,0.125,0.085,0.123
384,0.265,0.084,0.263
385,0.129,0.083,0.128
386,0.039,0.081,0.037
387,0.028,0.077,0.025
388,0.086,0.073,0.081
389,0.169,0.068,0.162
390,0.048,0.062,0.039
391,0.01,0.056,0.001
392,0.004,0.048,-0.006
393,0.011,0.041,-0.001
394,0.056,0.033,0.042
395,0.029,0.025,0.013
396,0.006,0.018,-0.011
397,-0.003,0.011,-0.022
398,-0.004,0.005,-0.023
399,0.016,0.002,-0.004
400,0.016,-0.0,-0.003
