lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.512,0.562,0.515
2,0.217,0.4,0.22
3,0.113,0.272,0.114
4,0.076,0.174,0.073
5,0.146,0.101,0.14
6,0.1,0.049,0.091
7,0.033,0.015,0.023
8,0.022,-0.005,0.009
9,0.023,-0.013,0.008
10,0.08,-0.012,0.063
11,0.145,-0.005,0.126
12,0.034,0.008,0.015
13,0.01,0.023,-0.01
14,0.013,0.04,-0.008
15,0.035,0.058,0.014
16,0.083,0.075,0.062
17,0.051,0.09,0.031
18,0.03,0.103,0.011
19,0.045,0.114,0.027
20,0.101,0.122,0.084
21,0.182,0.126,0.165
22,0.116,0.128,0.102
23,0.081,0.127,0.068
24,0.09,0.123,0.079
25,0.107,0.116,0.098
26,0.139,0.098,0.132
27,0.14,0.086,0.134
28,0.092,0.08,0.088
29,0.063,0.076,0.06
30,0.043,0.073,0.04
31,0.055,0.066,0.052
32,0.062,0.057,0.057
33,0.018,0.05,0.011
34,0.004,0.043,-0.004
35,0.005,0.037,-0.005
36,0.013,0.029,0.001
37,0.034,0.018,0.02
38,0.017,0.011,0.003
39,0.002,0.006,-0.013
40,-0.003,0.002,-0.018
41,0.0,-0.001,-0.015
42,0.01,-0.005,-0.007
43,0.004,-0.007,-0.013
44,-0.002,-0.006,-0.02
45,-0.005,-0.004,-0.022
46,-0.004,-0.002,-0.021
47,-0.001,-0.004,-0.017
48,-0.002,-0.003,-0.017
49,-0.005,-0.001,-0.018
50,-0.008,0.002,-0.019
51,-0.009,0.004,-0.017
52,-0.007,0.004,-0.012
53,-0.006,0.003,-0.01
54,0.006,0.002,0.002
55,0.027,0.002,0.025
56,0.03,0.002,0.029
57,0.018,0.001,0.018
58,0.006,-0.001,0.007
59,-0.005,-0.002,-0.002
60,-0.009,-0.002,-0.007
61,-0.009,-0.002,-0.008
62,-0.009,-0.003,-0.008
63,-0.009,-0.005,-0.009
64,-0.009,-0.006,-0.011
65,-0.011,-0.008,-0.012
66,-0.013,-0.009,-0.014
67,-0.014,-0.01,-0.015
68,-0.015,-0.012,-0.016
69,-0.016,-0.014,-0.019
70,-0.016,-0.015,-0.021
71,-0.017,-0.017,-0.022
72,-0.017,-0.018,-0.023
73,-0.016,-0.019,-0.022
74,-0.017,-0.02,-0.023
75,-0.017,-0.02,-0.024
76,-0.018,-0.021,-0.023
77,-0.018,-0.021,-0.021
78,-0.018,-0.02,-0.018
79,-0.019,-0.02,-0.017
80,-0.021,-0.019,-0.02
81,-0.022,-0.019,-0.019
82,-0.021,-0.02,-0.018
83,-0.021,-0.02,-0.017
84,-0.021,-0.02,-0.016
85,-0.021,-0.02,-0.015
86,-0.021,-0.02,-0.013
87,-0.02,-0.02,-0.011
88,-0.02,-0.02,-0.01
89,-0.019,-0.019,-0.009
90,-0.019,-0.019,-0.008
91,-0.019,-0.019,-0.008
92,-0.018,-0.019,-0.009
93,-0.018,-0.019,-0.009
94,-0.019,-0.019,-0.011
95,-0.021,-0.019,-0.012
96,-0.022,-0.018,-0.012
97,-0.02,-0.018,-0.007
98,-0.018,-0.018,-0.004
99,-0.015,-0.018,-0.003
100,-0.015,-0.018,-0.004
101,-0.016,-0.018,-0.008
102,-0.018,-0.018,-0.011
103,-0.019,-0.019,-0.012
104,-0.019,-0.02,-0.012
105,-0.021,-0.021,-0.014
106,-0.022,-0.021,-0.014
107,-0.024,-0.022,-0.015
108,-0.023,-0.022,-0.011
109,-0.021,-0.022,-0.007
110,-0.017,-0.022,-0.003
111,-0.016,-0.022,-0.001
112,-0.018,-0.021,-0.003
113,-0.02,-0.02,-0.006
114,-0.021,-0.019,-0.007
115,-0.021,-0.018,-0.008
116,-0.022,-0.017,-0.01
117,-0.023,-0.015,-0.009
118,-0.022,-0.014,-0.008
119,-0.019,-0.013,-0.005
120,-0.015,-0.011,-0.001
121,-0.014,-0.01,0.001
122,-0.012,-0.009,0.004
123,-0.01,-0.008,0.007
124,-0.002,-0.006,0.016
125,0.007,-0.006,0.027
126,0.008,-0.005,0.029
127,0.004,-0.004,0.025
128,0.002,-0.004,0.021
129,0.001,-0.004,0.019
130,-0.001,-0.004,0.015
131,-0.003,-0.004,0.01
132,-0.006,-0.005,0.005
133,-0.009,-0.005,0.001
134,-0.011,-0.006,-0.001
135,-0.01,-0.007,-0.0
136,-0.011,-0.008,0.001
137,-0.013,-0.009,0.0
138,-0.016,-0.01,0.0
139,-0.014,-0.01,0.003
140,-0.012,-0.01,0.004
141,-0.01,-0.01,0.003
142,-0.007,-0.009,0.002
143,-0.006,-0.008,0.002
144,-0.006,-0.007,0.002
145,-0.006,-0.006,0.002
146,-0.007,-0.005,0.001
147,-0.007,-0.003,0.003
148,-0.006,-0.001,0.005
149,-0.005,0.001,0.008
150,-0.001,0.003,0.011
151,0.002,0.004,0.014
152,0.005,0.005,0.015
153,0.008,0.006,0.018
154,0.012,0.006,0.021
155,0.017,0.006,0.028
156,0.026,0.007,0.038
157,0.017,0.007,0.027
158,0.01,0.007,0.016
159,0.006,0.007,0.011
160,0.005,0.006,0.008
161,0.001,0.005,0.002
162,-0.004,0.005,-0.005
163,-0.005,0.004,-0.007
164,-0.004,0.003,-0.007
165,-0.003,0.003,-0.007
166,-0.001,0.002,-0.004
167,0.002,0.001,0.001
168,-0.002,0.001,-0.004
169,-0.003,-0.0,-0.005
170,-0.003,-0.001,-0.004
171,-0.001,-0.001,-0.002
172,0.001,-0.002,-0.0
173,0.003,-0.002,0.002
174,0.002,-0.001,0.003
175,0.003,-0.001,0.005
176,0.002,-0.001,0.005
177,0.002,-0.0,0.005
178,0.001,-0.0,0.003
179,-0.001,0.0,0.001
180,-0.001,0.001,0.001
181,-0.0,0.002,0.003
182,0.002,0.002,0.005
183,0.004,0.003,0.007
184,0.005,0.003,0.007
185,0.005,0.004,0.004
186,0.003,0.005,-0.001
187,0.002,0.006,-0.005
188,0.006,0.007,-0.001
189,0.007,0.008,-0.0
190,0.005,0.008,-0.003
191,0.006,0.009,-0.002
192,0.007,0.01,-0.001
193,0.007,0.01,-0.001
194,0.005,0.011,-0.003
195,0.008,0.011,0.0
196,0.013,0.011,0.009
197,0.015,0.01,0.013
198,0.014,0.01,0.016
199,0.018,0.009,0.022
200,0.025,0.008,0.028
201,0.023,0.007,0.026
202,0.011,0.006,0.015
203,0.002,0.005,0.007
204,-0.003,0.003,0.001
205,-0.005,0.002,-0.0
206,-0.004,0.001,0.001
207,-0.005,0.001,0.0
208,-0.006,-0.0,-0.002
209,-0.006,-0.001,-0.002
210,-0.006,-0.002,-0.002
211,-0.006,-0.003,-0.001
212,-0.006,-0.004,0.001
213,-0.005,-0.004,0.003
214,-0.008,-0.005,-0.002
215,-0.007,-0.005,-0.004
216,-0.005,-0.006,-0.004
217,-0.003,-0.006,-0.003
218,-0.002,-0.006,-0.006
219,-0.003,-0.006,-0.009
220,-0.002,-0.006,-0.009
221,-0.001,-0.006,-0.007
222,0.0,-0.006,-0.005
223,-0.001,-0.006,-0.004
224,-0.003,-0.006,-0.004
225,-0.007,-0.006,-0.007
226,-0.008,-0.007,-0.007
227,-0.01,-0.009,-0.007
228,-0.014,-0.01,-0.01
229,-0.016,-0.011,-0.012
230,-0.014,-0.013,-0.013
231,-0.016,-0.014,-0.014
232,-0.017,-0.015,-0.014
233,-0.017,-0.016,-0.014
234,-0.017,-0.016,-0.013
235,-0.017,-0.017,-0.013
236,-0.017,-0.018,-0.013
237,-0.017,-0.018,-0.013
238,-0.017,-0.019,-0.013
239,-0.017,-0.019,-0.012
240,-0.017,-0.019,-0.012
241,-0.018,-0.019,-0.011
242,-0.019,-0.019,-0.011
243,-0.019,-0.019,-0.012
244,-0.021,-0.018,-0.014
245,-0.021,-0.018,-0.017
246,-0.019,-0.018,-0.018
247,-0.018,-0.018,-0.021
248,-0.017,-0.017,-0.022
249,-0.016,-0.017,-0.023
250,-0.015,-0.017,-0.023
251,-0.014,-0.017,-0.024
252,-0.015,-0.017,-0.023
253,-0.016,-0.017,-0.022
254,-0.017,-0.017,-0.022
255,-0.019,-0.017,-0.022
256,-0.02,-0.017,-0.023
257,-0.019,-0.018,-0.022
258,-0.018,-0.018,-0.023
259,-0.017,-0.018,-0.023
260,-0.017,-0.018,-0.024
261,-0.019,-0.018,-0.023
262,-0.019,-0.019,-0.022
263,-0.019,-0.019,-0.02
264,-0.018,-0.019,-0.018
265,-0.018,-0.019,-0.017
266,-0.018,-0.019,-0.016
267,-0.019,-0.019,-0.016
268,-0.019,-0.02,-0.015
269,-0.019,-0.02,-0.015
270,-0.021,-0.02,-0.016
271,-0.022,-0.019,-0.017
272,-0.022,-0.019,-0.018
273,-0.021,-0.019,-0.017
274,-0.019,-0.019,-0.019
275,-0.019,-0.018,-0.022
276,-0.018,-0.018,-0.024
277,-0.017,-0.018,-0.026
278,-0.016,-0.018,-0.026
279,-0.016,-0.018,-0.026
280,-0.016,-0.017,-0.027
281,-0.016,-0.017,-0.027
282,-0.017,-0.017,-0.027
283,-0.017,-0.017,-0.027
284,-0.017,-0.017,-0.025
285,-0.017,-0.017,-0.025
286,-0.017,-0.017,-0.025
287,-0.017,-0.017,-0.024
288,-0.017,-0.017,-0.024
289,-0.017,-0.017,-0.024
290,-0.016,-0.017,-0.023
291,-0.017,-0.018,-0.022
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.015
296,-0.019,-0.018,-0.015
297,-0.02,-0.018,-0.015
298,-0.02,-0.018,-0.015
299,-0.018,-0.018,-0.014
300,-0.017,-0.017,-0.014
301,-0.018,-0.017,-0.015
302,-0.018,-0.017,-0.016
303,-0.018,-0.016,-0.017
304,-0.016,-0.016,-0.017
305,-0.014,-0.016,-0.015
306,-0.015,-0.015,-0.018
307,-0.015,-0.014,-0.02
308,-0.014,-0.015,-0.02
309,-0.011,-0.014,-0.018
310,-0.009,-0.014,-0.015
311,-0.012,-0.013,-0.017
312,-0.013,-0.013,-0.019
313,-0.013,-0.012,-0.018
314,-0.011,-0.012,-0.016
315,-0.011,-0.011,-0.016
316,-0.012,-0.01,-0.016
317,-0.012,-0.01,-0.016
318,-0.012,-0.009,-0.015
319,-0.01,-0.009,-0.013
320,-0.008,-0.009,-0.01
321,-0.008,-0.008,-0.008
322,-0.009,-0.006,-0.006
323,-0.01,-0.006,-0.005
324,-0.009,-0.007,-0.003
325,-0.005,-0.007,0.001
326,0.004,-0.006,0.01
327,-0.006,-0.004,-0.0
328,-0.01,-0.004,-0.006
329,-0.01,-0.005,-0.007
330,-0.001,-0.006,0.0
331,0.019,-0.006,0.018
332,0.0,-0.004,-0.001
333,-0.011,-0.003,-0.013
334,-0.009,-0.003,-0.013
335,-0.004,-0.002,-0.009
336,0.008,-0.001,0.001
337,-0.001,0.001,-0.008
338,-0.004,0.004,-0.012
339,-0.003,0.005,-0.011
340,0.0,0.005,-0.008
341,0.009,0.006,0.001
342,0.009,0.007,0.002
343,-0.001,0.009,-0.008
344,-0.004,0.01,-0.011
345,-0.003,0.011,-0.009
346,0.026,0.012,0.021
347,0.054,0.014,0.049
348,0.013,0.017,0.009
349,-0.002,0.019,-0.004
350,-0.001,0.019,-0.001
351,0.019,0.019,0.02
352,0.097,0.02,0.099
353,0.044,0.022,0.048
354,-0.001,0.023,0.004
355,-0.003,0.023,0.002
356,0.005,0.024,0.009
357,0.03,0.023,0.031
358,0.024,0.025,0.023
359,0.011,0.028,0.009
360,0.001,0.027,-0.002
361,0.004,0.023,-0.001
362,0.037,0.02,0.032
363,0.084,0.019,0.078
364,0.029,0.019,0.022
365,0.007,0.018,-0.001
366,0.006,0.017,-0.004
367,0.02,0.016,0.01
368,0.032,0.016,0.022
369,0.016,0.017,0.005
370,0.001,0.019,-0.009
371,-0.002,0.021,-0.013
372,0.011,0.022,0.001
373,0.08,0.022,0.07
374,0.026,0.023,0.017
375,0.001,0.026,-0.007
376,-0.001,0.028,-0.008
377,0.01,0.029,0.004
378,0.041,0.031,0.035
379,0.027,0.032,0.023
380,0.004,0.033,0.002
381,0.0,0.034,-0.0
382,0.0,0.034,0.001
383,0.067,0.034,0.068
384,0.164,0.033,0.165
385,0.06,0.032,0.062
386,0.001,0.031,0.003
387,-0.001,0.029,-0.001
388,0.01,0.027,0.009
389,0.054,0.024,0.05
390,0.03,0.021,0.025
391,-0.004,0.018,-0.009
392,-0.007,0.014,-0.012
393,-0.003,0.01,-0.009
394,0.019,0.007,0.011
395,0.012,0.003,0.003
396,-0.003,-0.0,-0.012
397,-0.009,-0.003,-0.019
398,-0.009,-0.006,-0.02
399,-0.005,-0.007,-0.015
400,-0.001,-0.007,-0.012
