lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.311,0.479,0.312
2,0.104,0.349,0.104
3,0.081,0.246,0.08
4,0.106,0.168,0.104
5,0.252,0.11,0.248
6,0.086,0.069,0.08
7,0.028,0.043,0.021
8,0.02,0.027,0.013
9,0.033,0.02,0.024
10,0.108,0.021,0.098
11,0.188,0.026,0.177
12,0.05,0.034,0.039
13,0.02,0.044,0.008
14,0.023,0.055,0.01
15,0.113,0.066,0.1
16,0.233,0.075,0.219
17,0.03,0.084,0.018
18,0.009,0.09,-0.002
19,0.013,0.093,0.003
20,0.038,0.095,0.029
21,0.162,0.094,0.153
22,0.056,0.09,0.048
23,0.025,0.085,0.018
24,0.014,0.077,0.007
25,0.021,0.068,0.014
26,0.088,0.044,0.082
27,0.039,0.036,0.034
28,0.009,0.033,0.005
29,0.003,0.033,-0.001
30,0.005,0.031,0.001
31,0.021,0.022,0.017
32,0.047,0.018,0.043
33,0.018,0.016,0.014
34,0.003,0.015,-0.002
35,0.004,0.015,-0.002
36,0.016,0.014,0.01
37,0.042,0.008,0.035
38,0.023,0.006,0.017
39,0.004,0.007,-0.002
40,0.0,0.008,-0.007
41,0.004,0.007,-0.005
42,0.02,0.0,0.01
43,-0.002,-0.001,-0.013
44,-0.009,-0.001,-0.019
45,-0.009,0.0,-0.021
46,-0.008,0.001,-0.018
47,-0.004,-0.003,-0.014
48,-0.004,-0.005,-0.014
49,-0.008,-0.006,-0.015
50,-0.012,-0.006,-0.017
51,-0.013,-0.006,-0.017
52,-0.013,-0.008,-0.015
53,-0.005,-0.01,-0.008
54,-0.005,-0.011,-0.007
55,-0.008,-0.011,-0.009
56,-0.008,-0.011,-0.01
57,-0.009,-0.011,-0.01
58,-0.007,-0.013,-0.008
59,-0.009,-0.014,-0.009
60,-0.012,-0.013,-0.012
61,-0.013,-0.013,-0.014
62,-0.013,-0.013,-0.014
63,-0.014,-0.014,-0.016
64,-0.016,-0.015,-0.019
65,-0.018,-0.016,-0.021
66,-0.018,-0.016,-0.021
67,-0.021,-0.016,-0.022
68,-0.022,-0.018,-0.023
69,-0.023,-0.018,-0.026
70,-0.02,-0.018,-0.024
71,-0.018,-0.019,-0.023
72,-0.018,-0.019,-0.024
73,-0.017,-0.019,-0.024
74,-0.017,-0.019,-0.024
75,-0.018,-0.02,-0.025
76,-0.02,-0.02,-0.026
77,-0.02,-0.019,-0.024
78,-0.019,-0.019,-0.021
79,-0.017,-0.019,-0.018
80,-0.018,-0.019,-0.019
81,-0.02,-0.019,-0.019
82,-0.019,-0.02,-0.018
83,-0.02,-0.02,-0.018
84,-0.02,-0.02,-0.018
85,-0.019,-0.02,-0.019
86,-0.02,-0.021,-0.019
87,-0.02,-0.021,-0.019
88,-0.02,-0.021,-0.019
89,-0.021,-0.022,-0.02
90,-0.023,-0.022,-0.022
91,-0.024,-0.022,-0.024
92,-0.023,-0.023,-0.023
93,-0.024,-0.023,-0.024
94,-0.023,-0.023,-0.023
95,-0.025,-0.023,-0.023
96,-0.026,-0.023,-0.023
97,-0.022,-0.023,-0.017
98,-0.022,-0.023,-0.018
99,-0.022,-0.023,-0.02
100,-0.023,-0.023,-0.022
101,-0.025,-0.023,-0.025
102,-0.022,-0.023,-0.023
103,-0.018,-0.023,-0.019
104,-0.02,-0.022,-0.021
105,-0.022,-0.022,-0.022
106,-0.022,-0.021,-0.022
107,-0.021,-0.021,-0.019
108,-0.018,-0.021,-0.015
109,-0.019,-0.02,-0.015
110,-0.02,-0.019,-0.016
111,-0.022,-0.019,-0.016
112,-0.022,-0.018,-0.016
113,-0.019,-0.017,-0.012
114,-0.016,-0.017,-0.009
115,-0.015,-0.016,-0.009
116,-0.015,-0.015,-0.009
117,-0.017,-0.014,-0.011
118,-0.012,-0.013,-0.005
119,-0.012,-0.013,-0.006
120,-0.01,-0.013,-0.003
121,-0.01,-0.012,-0.001
122,-0.012,-0.012,-0.004
123,-0.011,-0.011,-0.003
124,-0.008,-0.011,-0.0
125,-0.007,-0.011,0.002
126,-0.005,-0.01,0.005
127,-0.01,-0.009,-0.0
128,-0.013,-0.008,-0.003
129,-0.007,-0.007,0.002
130,-0.001,-0.006,0.006
131,-0.004,-0.005,0.001
132,-0.007,-0.004,-0.002
133,-0.009,-0.004,-0.004
134,-0.008,-0.003,-0.003
135,-0.008,-0.003,-0.001
136,-0.006,-0.003,0.003
137,-0.005,-0.003,0.007
138,-0.007,-0.002,0.006
139,-0.007,-0.002,0.005
140,0.003,-0.001,0.014
141,0.014,-0.0,0.024
142,0.015,0.001,0.024
143,0.007,0.002,0.014
144,0.006,0.003,0.013
145,0.006,0.004,0.011
146,0.005,0.004,0.009
147,0.001,0.005,0.005
148,-0.002,0.005,0.003
149,-0.004,0.006,0.001
150,-0.003,0.006,0.003
151,0.0,0.006,0.007
152,0.004,0.005,0.012
153,0.005,0.006,0.014
154,0.005,0.006,0.017
155,0.01,0.007,0.024
156,0.019,0.007,0.036
157,0.023,0.008,0.04
158,0.017,0.009,0.034
159,0.012,0.01,0.025
160,0.008,0.011,0.019
161,0.008,0.012,0.017
162,0.01,0.013,0.016
163,0.008,0.015,0.012
164,0.006,0.016,0.009
165,0.006,0.018,0.008
166,0.008,0.019,0.01
167,0.013,0.02,0.016
168,0.022,0.02,0.025
169,0.027,0.021,0.03
170,0.028,0.021,0.032
171,0.029,0.021,0.033
172,0.033,0.02,0.037
173,0.033,0.02,0.035
174,0.027,0.019,0.03
175,0.022,0.019,0.023
176,0.018,0.018,0.019
177,0.016,0.018,0.016
178,0.016,0.017,0.015
179,0.012,0.016,0.011
180,0.01,0.016,0.009
181,0.008,0.016,0.007
182,0.01,0.015,0.009
183,0.015,0.014,0.014
184,0.011,0.014,0.011
185,0.012,0.014,0.011
186,0.011,0.014,0.009
187,0.011,0.015,0.007
188,0.014,0.016,0.01
189,0.016,0.017,0.012
190,0.019,0.018,0.015
191,0.02,0.02,0.017
192,0.019,0.022,0.016
193,0.021,0.024,0.019
194,0.025,0.025,0.023
195,0.027,0.026,0.026
196,0.028,0.027,0.029
197,0.029,0.028,0.029
198,0.03,0.027,0.03
199,0.035,0.027,0.036
200,0.041,0.026,0.042
201,0.035,0.026,0.036
202,0.028,0.025,0.029
203,0.027,0.024,0.029
204,0.025,0.023,0.027
205,0.025,0.022,0.027
206,0.022,0.02,0.025
207,0.015,0.019,0.018
208,0.01,0.018,0.015
209,0.008,0.017,0.013
210,0.006,0.016,0.012
211,0.005,0.015,0.013
212,0.003,0.014,0.012
213,0.003,0.013,0.014
214,0.005,0.013,0.015
215,0.016,0.012,0.027
216,0.023,0.012,0.032
217,0.021,0.011,0.027
218,0.017,0.011,0.023
219,0.016,0.011,0.019
220,0.016,0.01,0.018
221,0.015,0.01,0.017
222,0.013,0.01,0.017
223,0.011,0.009,0.015
224,0.008,0.009,0.014
225,0.007,0.008,0.014
226,0.009,0.007,0.019
227,0.008,0.006,0.019
228,0.004,0.005,0.014
229,0.0,0.003,0.011
230,-0.003,0.002,0.008
231,-0.003,-0.001,0.008
232,-0.005,-0.003,0.005
233,-0.007,-0.005,0.003
234,-0.009,-0.007,0.0
235,-0.011,-0.009,-0.002
236,-0.011,-0.011,-0.002
237,-0.012,-0.012,-0.004
238,-0.013,-0.013,-0.006
239,-0.011,-0.014,-0.004
240,-0.014,-0.014,-0.006
241,-0.014,-0.015,-0.005
242,-0.011,-0.016,-0.001
243,-0.011,-0.016,-0.001
244,-0.016,-0.017,-0.006
245,-0.021,-0.017,-0.012
246,-0.022,-0.017,-0.015
247,-0.02,-0.017,-0.014
248,-0.02,-0.017,-0.016
249,-0.019,-0.017,-0.017
250,-0.016,-0.017,-0.016
251,-0.017,-0.017,-0.018
252,-0.015,-0.017,-0.016
253,-0.014,-0.017,-0.014
254,-0.013,-0.017,-0.013
255,-0.014,-0.017,-0.013
256,-0.018,-0.017,-0.017
257,-0.018,-0.017,-0.017
258,-0.015,-0.017,-0.013
259,-0.016,-0.017,-0.014
260,-0.017,-0.018,-0.014
261,-0.019,-0.018,-0.016
262,-0.018,-0.018,-0.014
263,-0.02,-0.018,-0.015
264,-0.019,-0.018,-0.015
265,-0.017,-0.018,-0.012
266,-0.016,-0.019,-0.012
267,-0.019,-0.019,-0.015
268,-0.02,-0.02,-0.015
269,-0.022,-0.02,-0.017
270,-0.022,-0.021,-0.017
271,-0.023,-0.021,-0.017
272,-0.024,-0.022,-0.018
273,-0.023,-0.022,-0.016
274,-0.022,-0.022,-0.016
275,-0.02,-0.022,-0.017
276,-0.02,-0.022,-0.02
277,-0.02,-0.022,-0.022
278,-0.021,-0.022,-0.023
279,-0.023,-0.022,-0.026
280,-0.021,-0.022,-0.025
281,-0.023,-0.022,-0.027
282,-0.023,-0.022,-0.026
283,-0.023,-0.022,-0.026
284,-0.024,-0.022,-0.025
285,-0.023,-0.022,-0.024
286,-0.022,-0.022,-0.023
287,-0.021,-0.022,-0.021
288,-0.022,-0.022,-0.022
289,-0.021,-0.022,-0.02
290,-0.02,-0.022,-0.02
291,-0.02,-0.021,-0.02
292,-0.02,-0.021,-0.019
293,-0.02,-0.021,-0.019
294,-0.021,-0.021,-0.019
295,-0.02,-0.021,-0.017
296,-0.021,-0.02,-0.018
297,-0.021,-0.02,-0.017
298,-0.022,-0.02,-0.017
299,-0.021,-0.019,-0.017
300,-0.02,-0.018,-0.017
301,-0.02,-0.018,-0.016
302,-0.019,-0.017,-0.016
303,-0.019,-0.017,-0.016
304,-0.016,-0.017,-0.014
305,-0.014,-0.016,-0.012
306,-0.014,-0.015,-0.015
307,-0.014,-0.014,-0.017
308,-0.014,-0.014,-0.018
309,-0.012,-0.014,-0.016
310,-0.008,-0.013,-0.012
311,-0.01,-0.013,-0.015
312,-0.013,-0.012,-0.016
313,-0.013,-0.012,-0.015
314,-0.012,-0.012,-0.014
315,-0.01,-0.011,-0.012
316,-0.009,-0.009,-0.009
317,-0.01,-0.009,-0.011
318,-0.01,-0.008,-0.011
319,-0.007,-0.008,-0.008
320,-0.002,-0.007,-0.003
321,-0.006,-0.004,-0.006
322,-0.009,0.0,-0.009
323,-0.008,-0.0,-0.008
324,-0.007,-0.002,-0.005
325,0.002,-0.003,0.003
326,0.011,-0.002,0.012
327,-0.002,0.002,-0.001
328,-0.007,0.002,-0.006
329,-0.008,0.002,-0.007
330,0.002,0.002,0.003
331,0.042,0.003,0.041
332,0.016,0.008,0.016
333,0.005,0.011,0.005
334,0.008,0.012,0.006
335,0.022,0.013,0.019
336,0.027,0.015,0.023
337,0.009,0.02,0.005
338,0.004,0.024,-0.001
339,0.009,0.025,0.004
340,0.017,0.026,0.013
341,0.034,0.027,0.029
342,0.024,0.03,0.02
343,0.011,0.038,0.007
344,0.006,0.04,0.004
345,0.012,0.04,0.01
346,0.066,0.038,0.064
347,0.166,0.037,0.164
348,0.049,0.043,0.048
349,0.018,0.042,0.018
350,0.013,0.04,0.013
351,0.03,0.04,0.031
352,0.128,0.04,0.13
353,0.051,0.044,0.053
354,0.012,0.046,0.014
355,0.007,0.048,0.009
356,0.012,0.05,0.014
357,0.109,0.051,0.11
358,0.069,0.055,0.07
359,0.023,0.062,0.022
360,0.009,0.065,0.008
361,0.013,0.064,0.011
362,0.098,0.062,0.095
363,0.128,0.062,0.125
364,0.032,0.065,0.028
365,0.008,0.064,0.003
366,0.007,0.062,0.0
367,0.034,0.061,0.026
368,0.234,0.061,0.225
369,0.136,0.065,0.128
370,0.081,0.067,0.073
371,0.035,0.07,0.027
372,0.023,0.072,0.016
373,0.215,0.069,0.208
374,0.062,0.069,0.056
375,0.028,0.071,0.022
376,0.012,0.071,0.007
377,0.015,0.071,0.01
378,0.091,0.07,0.087
379,0.049,0.069,0.045
380,0.018,0.068,0.015
381,0.003,0.067,0.0
382,0.003,0.066,0.0
383,0.064,0.065,0.063
384,0.194,0.063,0.193
385,0.132,0.062,0.13
386,0.072,0.06,0.07
387,0.026,0.058,0.023
388,0.058,0.056,0.055
389,0.165,0.054,0.16
390,0.042,0.051,0.037
391,0.019,0.048,0.015
392,0.007,0.045,0.003
393,0.005,0.041,0.0
394,0.072,0.037,0.066
395,0.031,0.033,0.023
396,0.012,0.028,0.004
397,-0.001,0.023,-0.01
398,-0.004,0.017,-0.013
399,0.011,0.01,0.001
400,0.037,0.002,0.028
