gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3006,1538,0.406560689210892,48.651123046875,39.547290802002,3670176,3006,1154,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-09-11 23:04:01.583814,98.05464341017698,27.330190702412374,23.999322294876862,0.0001160133178918207,11.0,-27.33,1.1367971201176101,-27.255,0.2003,0.3192,0.4794,0.9584,0.3828,0.3896,0
137631,npp,2243,1080,0.5470462441444399,48.6472091674805,39.5534439086914,3670176,2244,793,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-09-12 22:45:07.706804,95.91884410320881,45.88431977633576,39.49452230672562,1.9545079845904188e-09,8.0,-45.86,1.5732132722552272,-45.86,0.2679,0.3556,0.4673,0.8602,0.4276,0.4706,0
138010,npp,610,170,0.733494758605957,48.6497955322266,39.555233001709,3670176,613,82,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.8755525333218,67.60528103527648,54.99064196769938,2.5926357423142736e-21,2.0,-67.53,3.1865100272627664,-67.53,0.2778,0.6096,0.7349,0.5018,0.3448,0.3681,0
138022,npp,2817,2578,0.419328212738037,48.6493453979492,39.5518836975098,3670176,2818,2084,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-09-14 23:47:57.035274,-72.9374844890887,29.619355669459004,25.966751537326516,1.4267041262577427e-16,18.0,29.55,1.184412938166907,29.53,0.2711,0.4072,0.6508,0.7512,0.3161,0.315,0
138408,npp,1391,1688,0.304229691624641,48.6529541015625,39.5500869750977,3670176,1391,1277,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-09-16 23:10:16.412403,98.65407204554214,19.67898304850527,17.356807715660402,1.9317572942390728e-26,12.0,-19.69,1.0837787002826917,-19.63,0.2459,0.3092,0.4548,0.9892,0.3013,0.3009,0
138603,npp,636,1232,0.1250000002739336,48.6527938842773,39.550464630127,3670176,636,916,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.50689330903401,40.484789529582294,35.11025835109119,7.665698213828455e-28,9.0,-40.47,1.4276677814245327,-40.36,0.2029,0.3064,0.4418,0.9984,0.1788,0.1248,0
138796,npp,2925,772,0.890507221221924,48.6470947265625,39.5508117675781,3670176,2923,556,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.36117072399598,54.9542708782533,46.48989371144535,1.0259230024262567e-27,6.0,-54.92,2.0682789409984763,-54.87,0.2178,0.374,0.5835,0.8178,0.5556,0.7283,0
138809,npp,1856,3153,0.835795521736145,48.6507987976074,39.5454368591309,3670176,1859,2520,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-09-19 00:12:51.492219,-66.8082765447254,50.95502003092929,43.47721446210372,3.370350499368964e-28,22.0,50.87,1.847645286154319,50.9,0.3023,0.532,1.2013,0.5749,0.4703,0.4805,0
138994,npp,2111,319,0.577983856201172,48.6479873657227,39.5534591674805,3670176,2108,171,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.73810504871733,64.96603184793258,53.38331668063131,7.112968776424978e-26,3.0,-64.9,2.898275349237888,-64.88,0.3108,0.5489,0.7485,0.5572,0.3159,0.3221,0
139009,npp,1195,2721,0.5381156206130979,48.6513748168945,39.5456733703613,3670176,1195,2184,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-09-19 23:54:08.299817,-70.58432685029537,35.94227113710664,31.33257623639585,1.7975634452197267e-28,19.0,35.88,1.2937979144666532,35.92,0.2735,0.3735,0.5344,0.8188,0.4331,0.4406,0
139783,npp,1322,924,0.843918085098267,48.6528205871582,39.5485420227051,3670176,1322,686,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.35885702463183,50.77194413163894,43.33141228503173,1.3129485701714793e-12,7.0,-50.73,1.847645286154319,-50.665,0.1827,0.3178,0.474,0.9626,0.5906,0.8124,0
139797,npp,203,3293,0.82385379076004,48.651065826416,39.5534934997559,3670176,202,2639,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-09-24 00:19:02.770186,-65.78281792384969,54.79165446577375,46.374307033640925,1.8874336755223654e-19,23.0,54.71,2.0682789409984763,54.735,0.3495,0.7173,2.023,0.4264,0.3574,0.3513,0
144246,npp,1791,167,0.734858214855194,48.6532325744629,39.5493850708008,3670176,1797,81,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.4390203413915,67.67302733326783,55.02307928659836,8.965386091237625e-30,2.0,-67.58,3.1865100272627664,-67.53,0.2778,0.6096,0.7349,0.5018,0.3452,0.3687,0
144263,npp,929,2574,0.35060194134712197,48.6496772766113,39.5544395446777,3670176,930,2081,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-10-16 23:47:45.791918,-72.26370289741813,29.422487275816156,25.79556565562222,9.435101206638333e-29,18.0,29.36,1.184412938166907,29.53,0.2711,0.4072,0.6508,0.7512,0.2581,0.2634,0
144455,npp,241,2134,0.34195131063461304,48.6512069702148,39.5453224182129,3670176,241,1697,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-10-17 23:28:59.065548,-78.53664258172056,5.844363700507151,5.175064646684175,1.2842751611408815e-29,15.0,5.8,1.0,6.15,0.1673,0.2628,0.3857,1.164,0.3851,0.398,0
144659,npp,2597,1686,0.32768458127975497,48.6498260498047,39.5510177612305,3670176,2597,1275,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-10-18 23:10:08.776734,99.83690869899388,19.78885739170667,17.45104705270528,1.2197907879926117e-28,12.0,-19.79,1.0837787002826917,-19.63,0.2459,0.3092,0.4548,0.9892,0.3229,0.3241,0
144673,npp,1226,3958,0.680339217185974,48.6495552062988,39.5476493835449,3670176,1225,3147,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-10-19 00:50:01.356006,-59.8146883067912,68.43225372128002,55.47508235205958,2.836776005927167e-29,28.0,68.29,3.3166247903554,68.29,0.6111,0.8536,2.3127,0.3583,0.2536,0.2438,0
144859,npp,1852,1230,0.399250328540802,48.6522789001465,39.5484504699707,3670176,1852,914,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-10-19 22:51:14.935330,96.22575901463945,40.581907636103054,35.18642549213629,8.937141027774769e-26,9.0,-40.55,1.4276677814245327,-40.36,0.2029,0.3064,0.4418,0.9984,0.3709,0.3986,0
144874,npp,633,3562,0.684392511844635,48.6508483886719,39.550724029541,3670176,633,2891,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-10-20 00:31:25.307644,-63.621950470529946,61.14535581476443,50.88604876746825,1.4704654579627686e-28,25.0,61.03,2.5331140255951103,61.07,0.4426,0.7496,4.4915,0.4081,0.2801,0.2793,0
145054,npp,1079,771,0.719042897224426,48.6511154174805,39.546745300293,3670176,1080,555,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.52315512681244,54.99396980956751,46.51342293076096,3.288907764133206e-21,6.0,-54.94,2.0682789409984763,-54.87,0.2178,0.374,0.5835,0.8178,0.4727,0.5881,0
145068,npp,11,3151,0.402839630842209,48.6509323120117,39.5543975830078,3670176,11,2518,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-10-21 00:12:45.704765,-66.98122815202538,50.89880504861282,43.4286501377324,6.1317637183703e-26,22.0,50.82,1.847645286154319,50.9,0.3023,0.532,1.2013,0.5749,0.2359,0.2316,0
145266,npp,2432,2719,0.382244855165482,48.6520538330078,39.5497245788574,3670176,2434,2183,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-10-21 23:54:02.545460,-70.01748264812846,35.85884223788719,31.25912065232659,1.1447704557930536e-21,19.0,35.79,1.2937979144666532,35.92,0.2735,0.3735,0.5344,0.8188,0.3126,0.313,0
145460,npp,1753,2283,0.329970806837082,48.6495780944824,39.5535621643066,3670176,1753,1837,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-10-22 23:35:17.606073,-72.857129985227,14.381585348971736,12.70992971801385,5.125749906815723e-16,16.0,14.34,1.015504800579495,14.51,0.2375,0.3305,0.428,0.9254,0.3053,0.3053,0
145856,npp,2111,3697,1.063017904758453,48.6483573913574,39.5488967895508,3670176,2108,2991,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-10-25 00:37:40.297248,-62.15935378972276,63.8501768136234,52.67389964858606,2.3257904259635086e-10,26.0,63.73,2.7445598364131496,63.75,0.519,0.9222,17.6197,0.3317,0.3572,0.3526,0
146044,npp,1482,3291,1.1428587436676,48.6491394042969,39.5459022521973,3670176,1481,2638,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-10-26 00:19:02.475962,-65.93306823233861,54.753319762753605,46.339721538185806,0.0004937540946888707,23.0,54.66,2.0682789409984763,54.735,0.3495,0.7173,2.023,0.4264,0.5116,0.4873,0
148978,npp,1011,1388,0.385957598686218,48.6505126953125,39.5508499145508,3670176,1012,1044,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-11-09 22:57:44.299323,98.5090387504538,34.19008094356107,29.85038165056061,1.0362610737451444e-08,10.0,-34.19,1.2937979144666532,-34.235,0.225,0.3014,0.3952,1.0149,0.3712,0.3917,0
149370,npp,2504,474,0.357600927352905,48.651927947998,39.5511436462402,3670176,2504,281,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-11-11 22:19:49.529353,91.09496361085914,61.93235145333803,51.40393313102832,2.0898260531736707e-22,4.0,-61.87,2.5331140255951103,-61.91,0.2003,0.4222,0.5518,0.7245,0.2804,0.2591,0
149385,npp,1553,2868,0.461824655532837,48.6479072570801,39.5476608276367,3670176,1555,2313,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-11-12 00:00:28.371700,-70.15499070038128,41.66886664944473,36.07839724361359,3.523321755616536e-16,20.0,41.59,1.4867838833500562,41.675,0.2683,0.4492,0.9081,0.6809,0.3144,0.3145,0
149562,npp,1677,23,0.340676680207253,48.6497917175293,39.5554237365723,3670176,1675,7,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-11-12 22:00:46.805721,267.25971736671187,69.98758120846611,56.33068409235594,8.058867205700828e-28,1.0,-69.87,3.5496478698597698,-69.89,0.1355,0.3844,0.7855,0.7958,0.2936,0.2711,0
149576,npp,864,2431,0.543841689825058,48.6480293273926,39.5506896972656,3670176,863,1968,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-11-12 23:41:41.661191,-71.26610806240974,22.43368609605525,19.756407277981143,2.352096882402313e-23,17.0,22.35,1.0837787002826917,22.4,0.2431,0.3803,0.6155,0.8043,0.4568,0.4374,0
149944,npp,2505,1539,0.18256580457091331,48.6544532775879,39.5462265014648,3670176,2506,1155,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-11-14 23:04:02.906599,98.40009318700318,27.27814955176279,23.95075621130692,1.6195086013383197e-30,11.0,-27.28,1.1367971201176101,-27.255,0.2003,0.3192,0.4794,0.9584,0.1857,0.175,0
150144,npp,577,3430,0.2037776187062263,48.653205871582,39.5517234802246,3670176,580,2777,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-11-16 00:25:24.799166,-64.96016882682704,58.204292410506284,48.84241585515677,2.863907949183463e-29,24.0,58.1,2.2013981571160284,58.05,0.2962,0.5087,1.2679,0.6013,0.1674,0.1225,0
150700,npp,1657,2139,0.1465551294386387,48.6514930725098,39.5549507141113,3670176,1657,1701,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-11-18 23:29:11.802762,-70.31015859000198,6.153455204879688,5.448383107058429,1.0124019713227649e-23,15.0,6.09,1.0,6.15,0.1673,0.2628,0.3857,1.164,0.1897,0.1706,0
151244,npp,2465,776,0.24162931740284,48.650993347168,39.5529518127441,3670176,2468,560,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-11-21 22:32:32.108805,93.91025114218284,54.86317925960963,46.414915776865385,9.06844903020766e-06,6.0,-54.82,2.0682789409984763,-54.87,0.2178,0.374,0.5835,0.8178,0.2419,0.1976,0
151257,npp,1411,3154,0.2203051075339317,48.6530075073242,39.5481948852539,3670176,1413,2520,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-11-22 00:12:58.495642,-67.44427003098846,50.98166052230996,43.49035010823908,5.393668746044619e-13,22.0,50.9,1.847645286154319,50.9,0.3023,0.532,1.2013,0.5749,0.1371,0.1267,0
154446,npp,686,2283,0.34734928607940696,48.6525802612305,39.5456657409668,3670176,686,1838,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-12-09 23:35:27.021558,-72.93402233133374,14.4317429991122,12.754309144349431,4.072922275516634e-12,16.0,14.34,1.015504800579495,14.51,0.2375,0.3305,0.428,0.9254,0.3224,0.3214,0
155595,npp,1456,1985,0.943596422672272,48.6483039855957,39.5499000549316,3670176,1456,1554,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-12-15 23:22:53.208698,90.2668928762841,2.8839976344704263,2.5545401769784974,2.2642956208138347e-28,14.0,-2.85,1.0,-2.65,0.184,0.3059,0.4405,1.0,0.9436,0.9436,0
155777,npp,707,1536,0.12500000046531026,48.6487770080566,39.5478935241699,3670176,707,1152,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-12-16 23:04:02.875224,99.1227586615056,27.39759922582096,24.056051436083077,1.7140076051568937e-25,11.0,-27.43,1.184412938166907,-27.255,0.2003,0.3192,0.4794,0.9584,0.1419,0.1198,0
155789,npp,2473,3826,0.638491868972778,48.6506004333496,39.5456123352051,3670176,2473,3074,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-12-17 00:44:00.788435,-60.967527123091386,66.27050926563577,54.19634868332589,6.620603641020234e-27,27.0,66.09,3.0,66.18,0.5436,0.8687,4.3548,0.3521,0.2291,0.2248,0
155959,npp,3017,1077,0.561619997024536,48.6511726379395,39.5530815124512,3670176,3017,791,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-12-17 22:45:07.212176,95.8001630432929,45.953316118151434,39.547154069947986,4.944952241504439e-21,8.0,-45.97,1.5732132722552272,-45.86,0.2679,0.3556,0.4673,0.8602,0.4368,0.4831,0
155971,npp,1847,3427,0.2112956643104553,48.6494560241699,39.553150177002,3670176,1848,2774,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-12-18 00:25:22.918570,-64.69331702077284,58.16531392544055,48.81928919337484,1.6334569624605636e-24,24.0,58.03,2.2013981571160284,58.05,0.2962,0.5087,1.2679,0.6013,0.1708,0.127,0
156137,npp,2227,619,0.387095749378204,48.6511116027832,39.5481491088867,3670176,2229,403,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-12-18 22:26:09.736362,92.39679527883881,58.70642704994493,49.19613264214267,2.4128842205567203e-15,5.0,-58.69,2.253202848596432,-58.58,0.2143,0.3136,0.5366,0.9752,0.3385,0.3775,0
156693,npp,2192,1685,0.567270070314407,48.6522674560547,39.5473594665527,3670176,2192,1275,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2012-12-21 23:10:17.568475,98.44311007638882,19.822441180353493,17.48148142347209,0.00043640264131252903,12.0,-19.84,1.0837787002826917,-19.63,0.2459,0.3092,0.4548,0.9892,0.544,0.5611,0
169464,npp,1229,764,1.29349136352539,48.6491928100586,39.5533256530762,3670176,1227,547,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-01-08 22:32:20.251537,93.27022922584283,55.12038120488854,46.61235699488549,1.2735238216249062e-21,6.0,-55.12,2.0682789409984763,-54.87,0.2178,0.374,0.5835,0.8178,0.7504,1.0579,0
169477,npp,162,3146,1.63694548606873,48.6489906311035,39.545166015625,3670176,164,2515,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-01-09 00:12:48.414233,-67.58998995715498,50.78825731343791,43.34857718754952,5.03983543521316e-15,22.0,50.67,1.847645286154319,50.9,0.3023,0.532,1.2013,0.5749,0.9039,0.9411,0
175033,npp,1222,1688,0.575644671916962,48.651481628418,39.551082611084,3670176,1222,1277,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-02-07 23:10:38.387134,100.24852615750005,19.635356025190667,17.31783918890593,6.721714467770261e-22,12.0,-19.69,1.0837787002826917,-19.63,0.2459,0.3092,0.4548,0.9892,0.5517,0.5694,0
176788,npp,1917,2432,0.6180798411369319,48.6531639099121,39.5516662597656,3670176,1917,1969,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-02-16 23:42:10.391509,-72.04166788292686,22.48975377818592,19.80675754475358,8.496099192196276e-11,17.0,22.4,1.0837787002826917,22.4,0.2431,0.3803,0.6155,0.8043,0.5253,0.4972,0
180192,npp,2032,1994,0.442745476961136,48.6489906311035,39.5475311279297,3670176,2032,1563,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-03-05 23:23:41.698164,83.000319111272,2.5174232938927457,2.2297853624490447,1.6639269997737366e-07,14.0,-2.33,1.0,-2.65,0.184,0.3059,0.4405,1.0,0.4427,0.4427,0
180389,npp,1297,1546,0.479424327611923,48.6488990783691,39.5478401184082,3670176,1298,1160,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-03-06 23:04:53.096234,100.2385680224034,26.920148962441385,23.643028547547743,1.036397002464433e-12,11.0,-26.93,1.1367971201176101,-27.255,0.2003,0.3192,0.4794,0.9584,0.4468,0.4595,0
180402,npp,3060,3834,0.820199429988861,48.6489868164062,39.5529479980469,3670176,3062,3078,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-03-07 00:44:51.006585,-61.23833552123882,66.4142886236285,54.280083367744254,1.751433974728595e-05,27.0,66.23,3.0,66.18,0.5436,0.8687,4.3548,0.3521,0.2897,0.2888,0
180585,npp,549,1088,0.669422924518585,48.6493034362793,39.5522766113281,3670176,550,799,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-03-07 22:45:59.155589,96.10873860429223,45.60923107131616,39.26914296911741,1.5641168337389005e-17,8.0,-45.59,1.5732132722552272,-45.86,0.2679,0.3556,0.4673,0.8602,0.5054,0.5758,0
180596,npp,2447,3434,0.579296737909317,48.6516342163086,39.5485534667969,3670176,2452,2782,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-03-08 00:26:13.079051,-64.533933294031,58.339058298281415,48.93939283179082,3.255765400232167e-10,24.0,58.2,2.253202848596432,58.05,0.2962,0.5087,1.2679,0.6013,0.3372,0.3483,0
181387,npp,2848,1697,0.30793842673301697,48.6499824523926,39.5475120544434,3670176,2848,1286,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-03-11 23:11:14.695292,98.25612108873133,19.20510412560029,16.940594151234322,1.0904599263355947e-24,12.0,-19.19,1.0442604737599883,-19.63,0.2459,0.3092,0.4548,0.9892,0.3046,0.3046,0
181591,npp,2093,1242,0.323214992880821,48.653205871582,39.5457572937012,3670176,2093,925,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-03-12 22:52:22.542591,96.47750260362967,40.10917448735087,34.79601968843227,5.949452244721498e-23,9.0,-40.09,1.4276677814245327,-40.36,0.2029,0.3064,0.4418,0.9984,0.3177,0.3227,0
182400,npp,1306,1848,0.641832828521729,48.6500816345215,39.5496063232422,3670176,1306,1423,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-03-16 23:17:38.087809,101.46118788275447,10.739049713848887,9.50003533370716,2.9478922834763993e-13,13.0,-10.79,1.015504800579495,-11.24,0.215,0.3046,0.4881,1.0043,0.638,0.6446,0
182790,npp,2874,937,0.606545567512512,48.6487884521484,39.5473403930664,3670176,2873,695,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-03-18 22:39:51.998097,94.84092324902969,50.36801691745459,43.01316484643692,4.549217829804777e-05,7.0,-50.35,1.7549928774784245,-50.665,0.1827,0.3178,0.474,0.9626,0.4704,0.5839,0
182805,npp,1766,3301,1.28173863887787,48.650951385498,39.5475921630859,3670176,1767,2648,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-03-19 00:20:13.039355,-66.1389098035419,55.04582667500093,46.55573708393566,9.495440461898891e-11,23.0,54.91,2.0682789409984763,54.735,0.3495,0.7173,2.023,0.4264,0.5788,0.5465,0
183194,npp,450,2441,0.428671330213547,48.6521339416504,39.5520515441895,3670176,451,1976,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-03-20 23:42:48.259207,-73.78471184818136,22.940752804297155,20.19803670219672,0.00044985127082595885,17.0,22.88,1.0837787002826917,22.4,0.2431,0.3803,0.6155,0.8043,0.3505,0.3448,0
225416,npp,2997,2581,0.637728095054626,48.6504554748535,39.5531997680664,3719328,2997,2086,196611,3915939,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-09-01 23:50:31.702000,-71.80643900598834,29.76085771355293,26.087853730868208,3.608454803040182e-05,18.0,29.69,1.184412938166907,29.53,0.2711,0.4072,0.6508,0.7512,0.5005,0.4791,0
225998,npp,846,1236,0.656979262828827,48.6525955200195,39.5458374023438,3670176,845,919,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-09-04 22:54:02.405795,96.47662038068985,40.32733795923626,34.98109590931099,9.684594740112555e-22,9.0,-40.32,1.4276677814245327,-40.36,0.2029,0.3064,0.4418,0.9984,0.5515,0.6559,0
227000,npp,1123,3702,0.781339883804321,48.6531867980957,39.5519104003906,3719328,1126,2994,196611,3915939,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-09-10 00:40:30.916525,-62.27448644252964,63.97776702732095,52.76560940525403,6.82493165515486e-28,26.0,63.82,2.7445598364131496,63.75,0.519,0.9222,17.6197,0.3317,0.2546,0.2592,0
227181,npp,1622,930,0.734314501285553,48.651439666748,39.5485572814941,3670176,1623,690,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-09-10 22:41:31.974410,94.51370727163315,50.58218625298756,43.18720418857038,1.2670360459496316e-23,7.0,-50.56,1.7549928774784245,-50.665,0.1827,0.3178,0.474,0.9626,0.5432,0.7068,0
227196,npp,500,3297,2.29776167869568,48.6488838195801,39.5450973510742,3719328,501,2644,196611,3915939,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-09-11 00:21:53.017944,-66.27504087880845,54.93303349498568,46.480880772154144,2.8821543155182145e-27,23.0,54.81,2.0682789409984763,54.735,0.3495,0.7173,2.023,0.4264,1.07,0.9798,0
227378,npp,834,475,0.384755373001099,48.6481132507324,39.5515823364258,3670176,837,282,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-09-11 22:22:34.504075,91.37435882203688,61.880771145965845,51.38231202482089,1.419552891765564e-19,4.0,-61.84,2.5331140255951103,-61.91,0.2003,0.4222,0.5518,0.7245,0.2911,0.2787,0
227390,npp,2935,2872,0.5346901118755341,48.650520324707,39.5478401184082,3670176,2935,2316,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-09-12 00:03:11.561254,-69.48770984513007,41.816882477405805,36.20707201625954,6.027006762802559e-25,20.0,41.73,1.4867838833500562,41.675,0.2683,0.4492,0.9081,0.6809,0.3634,0.3641,0
227583,npp,2270,2435,0.612975716590881,48.6470375061035,39.5482788085938,3670176,2269,1971,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-09-12 23:44:26.548268,-71.7361420868159,22.628092171421688,19.929213349085288,6.131650958503029e-21,17.0,22.56,1.0837787002826917,22.4,0.2431,0.3803,0.6155,0.8043,0.5206,0.493,0
231257,npp,301,3833,0.543624550104141,48.6507987976074,39.5485725402832,3670176,299,3078,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-10-01 00:47:00.688867,-60.749822279099064,66.37959621514392,54.26881701487166,0.0004870479531170277,27.0,66.21,3.0,66.18,0.5436,0.8687,4.3548,0.3521,0.1975,0.1914,0
233067,npp,2283,2289,0.30310377478599504,48.6497001647949,39.5525741577148,3670176,2283,1843,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-10-09 23:38:33.273204,-73.21069574794531,14.739341492327723,13.025908070934245,7.21086757372043e-27,16.0,14.68,1.0442604737599883,14.51,0.2375,0.3305,0.428,0.9254,0.2796,0.2805,0
233272,npp,1577,1842,0.408563286066055,48.6503410339355,39.5504760742188,3670176,1577,1417,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-10-10 23:19:44.721586,99.54937694631498,11.1239207808168,9.841041641041526,2.7719424737723034e-23,13.0,-11.13,1.015504800579495,-11.24,0.215,0.3046,0.4881,1.0043,0.4083,0.4103,0
233689,npp,2029,3296,0.93383252620697,48.6498794555664,39.550594329834,3670176,2027,2642,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-10-13 00:22:18.002192,-65.86451899666224,54.90823589185644,46.46068555396029,1.0302591290322913e-18,23.0,54.78,2.0682789409984763,54.735,0.3495,0.7173,2.023,0.4264,0.4106,0.3982,0
237655,npp,3056,1538,0.653407573699951,48.6463432312012,39.5518264770508,3670176,3055,1153,196611,3866787,655,ukr_luhansk_55_7,48.65,39.55,55,7,ukr_luhansk,2013-11-01 23:07:19.336401,98.19486407374703,27.327919101237665,23.995035095651744,2.8266722013539435e-21,11.0,-27.33,1.1367971201176101,-27.255,0.2003,0.3192,0.4794,0.9584,0.5999,0.6262,0
