lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.518,0.574,0.519
2,0.264,0.404,0.265
3,0.125,0.27,0.125
4,0.065,0.167,0.063
5,0.112,0.09,0.107
6,0.075,0.036,0.068
7,0.041,0.001,0.032
8,0.025,-0.019,0.014
9,0.028,-0.027,0.015
10,0.057,-0.025,0.044
11,0.085,-0.016,0.071
12,0.02,-0.002,0.006
13,0.007,0.015,-0.008
14,0.014,0.034,-0.001
15,0.037,0.053,0.022
16,0.064,0.071,0.049
17,0.036,0.088,0.023
18,0.032,0.102,0.019
19,0.045,0.114,0.033
20,0.089,0.122,0.076
21,0.173,0.127,0.161
22,0.128,0.129,0.118
23,0.116,0.127,0.107
24,0.116,0.123,0.109
25,0.127,0.116,0.122
26,0.149,0.098,0.146
27,0.122,0.087,0.121
28,0.092,0.079,0.091
29,0.059,0.074,0.059
30,0.033,0.069,0.033
31,0.032,0.061,0.031
32,0.028,0.053,0.026
33,0.005,0.045,0.002
34,-0.003,0.038,-0.008
35,-0.002,0.031,-0.008
36,0.007,0.023,-0.002
37,0.031,0.014,0.019
38,0.018,0.006,0.006
39,-0.003,0.001,-0.015
40,-0.006,-0.004,-0.018
41,-0.003,-0.008,-0.015
42,0.007,-0.012,-0.006
43,0.001,-0.013,-0.012
44,-0.004,-0.012,-0.016
45,-0.006,-0.01,-0.019
46,-0.005,-0.008,-0.018
47,0.0,-0.008,-0.012
48,-0.002,-0.007,-0.014
49,-0.005,-0.005,-0.016
50,-0.008,-0.004,-0.018
51,-0.009,-0.003,-0.017
52,-0.009,-0.004,-0.014
53,-0.007,-0.005,-0.011
54,-0.007,-0.007,-0.01
55,-0.009,-0.008,-0.01
56,-0.009,-0.008,-0.009
57,-0.008,-0.009,-0.007
58,-0.006,-0.01,-0.005
59,-0.008,-0.01,-0.006
60,-0.011,-0.01,-0.008
61,-0.011,-0.01,-0.009
62,-0.011,-0.01,-0.009
63,-0.009,-0.011,-0.009
64,-0.01,-0.012,-0.011
65,-0.013,-0.013,-0.013
66,-0.015,-0.013,-0.015
67,-0.016,-0.013,-0.016
68,-0.016,-0.014,-0.017
69,-0.017,-0.014,-0.019
70,-0.017,-0.015,-0.018
71,-0.014,-0.015,-0.016
72,-0.013,-0.016,-0.015
73,-0.015,-0.016,-0.017
74,-0.017,-0.017,-0.019
75,-0.017,-0.017,-0.018
76,-0.017,-0.017,-0.018
77,-0.017,-0.017,-0.017
78,-0.018,-0.017,-0.017
79,-0.019,-0.017,-0.018
80,-0.02,-0.018,-0.02
81,-0.02,-0.018,-0.018
82,-0.015,-0.018,-0.012
83,-0.015,-0.018,-0.011
84,-0.017,-0.018,-0.011
85,-0.019,-0.018,-0.013
86,-0.019,-0.018,-0.01
87,-0.018,-0.018,-0.009
88,-0.018,-0.018,-0.007
89,-0.02,-0.018,-0.007
90,-0.02,-0.018,-0.007
91,-0.018,-0.018,-0.006
92,-0.017,-0.018,-0.005
93,-0.015,-0.019,-0.004
94,-0.016,-0.019,-0.006
95,-0.019,-0.019,-0.01
96,-0.021,-0.019,-0.013
97,-0.02,-0.019,-0.012
98,-0.02,-0.02,-0.011
99,-0.02,-0.02,-0.012
100,-0.02,-0.02,-0.012
101,-0.021,-0.021,-0.013
102,-0.021,-0.021,-0.013
103,-0.019,-0.022,-0.011
104,-0.019,-0.022,-0.011
105,-0.021,-0.022,-0.012
106,-0.023,-0.022,-0.013
107,-0.024,-0.022,-0.015
108,-0.022,-0.022,-0.011
109,-0.021,-0.022,-0.01
110,-0.021,-0.021,-0.011
111,-0.021,-0.02,-0.012
112,-0.022,-0.02,-0.012
113,-0.021,-0.019,-0.01
114,-0.019,-0.018,-0.007
115,-0.017,-0.017,-0.004
116,-0.017,-0.016,-0.003
117,-0.018,-0.015,-0.004
118,-0.016,-0.014,-0.001
119,-0.013,-0.013,0.002
120,-0.012,-0.012,0.003
121,-0.014,-0.012,0.001
122,-0.012,-0.011,0.001
123,-0.007,-0.011,0.008
124,-0.004,-0.011,0.011
125,-0.003,-0.01,0.013
126,-0.005,-0.01,0.011
127,-0.009,-0.01,0.006
128,-0.011,-0.01,0.002
129,-0.01,-0.011,0.001
130,-0.009,-0.011,0.001
131,-0.01,-0.011,-0.001
132,-0.014,-0.011,-0.006
133,-0.017,-0.011,-0.009
134,-0.015,-0.012,-0.007
135,-0.012,-0.012,-0.004
136,-0.011,-0.012,-0.001
137,-0.016,-0.012,-0.005
138,-0.018,-0.012,-0.006
139,-0.015,-0.011,-0.003
140,-0.012,-0.011,-0.003
141,-0.007,-0.01,-0.0
142,-0.008,-0.009,-0.003
143,-0.01,-0.008,-0.006
144,-0.005,-0.007,-0.001
145,-0.003,-0.005,0.0
146,-0.001,-0.004,0.004
147,-0.0,-0.003,0.004
148,-0.003,-0.001,0.002
149,-0.005,-0.0,0.0
150,-0.002,0.001,0.002
151,0.006,0.001,0.009
152,0.006,0.001,0.008
153,0.002,0.002,0.002
154,-0.001,0.002,-0.003
155,-0.001,0.002,-0.003
156,0.006,0.002,0.004
157,0.01,0.002,0.008
158,0.004,0.002,0.003
159,0.001,0.002,-0.0
160,0.002,0.001,0.001
161,0.003,0.001,0.003
162,0.001,0.0,-0.0
163,-0.004,-0.0,-0.006
164,-0.006,-0.0,-0.01
165,-0.007,-0.001,-0.012
166,-0.006,-0.001,-0.01
167,-0.001,-0.001,-0.005
168,-0.003,-0.001,-0.007
169,-0.004,-0.001,-0.008
170,-0.003,-0.001,-0.006
171,-0.002,-0.0,-0.004
172,0.008,-0.0,0.007
173,0.007,-0.0,0.007
174,0.004,-0.0,0.005
175,0.002,0.0,0.004
176,-0.001,0.001,0.002
177,-0.001,0.0,0.003
178,-0.0,-0.0,0.003
179,-0.001,-0.001,0.003
180,-0.002,-0.001,0.002
181,-0.002,-0.0,0.002
182,-0.0,0.0,0.004
183,0.003,0.001,0.007
184,0.006,0.001,0.009
185,0.006,0.002,0.008
186,0.004,0.003,0.004
187,0.001,0.004,-0.002
188,0.004,0.004,0.001
189,0.004,0.005,0.0
190,-0.001,0.006,-0.005
191,-0.001,0.007,-0.004
192,-0.001,0.008,-0.005
193,0.001,0.009,-0.003
194,0.006,0.01,0.003
195,0.011,0.01,0.01
196,0.015,0.011,0.016
197,0.013,0.011,0.015
198,0.016,0.011,0.02
199,0.018,0.01,0.024
200,0.028,0.009,0.034
201,0.028,0.009,0.034
202,0.016,0.008,0.022
203,0.006,0.006,0.013
204,-0.002,0.005,0.006
205,-0.002,0.003,0.005
206,-0.001,0.002,0.007
207,-0.004,0.001,0.003
208,-0.005,0.0,0.001
209,-0.006,-0.0,-0.001
210,-0.006,-0.001,-0.001
211,-0.005,-0.002,0.0
212,-0.005,-0.002,-0.0
213,-0.009,-0.003,-0.005
214,-0.011,-0.003,-0.008
215,-0.006,-0.004,-0.004
216,-0.0,-0.004,0.0
217,-0.001,-0.004,-0.001
218,-0.002,-0.003,-0.003
219,-0.005,-0.003,-0.007
220,-0.003,-0.002,-0.005
221,0.001,-0.002,-0.001
222,0.007,-0.002,0.005
223,0.007,-0.001,0.005
224,0.004,-0.001,0.004
225,0.001,-0.001,0.0
226,0.005,-0.002,0.006
227,0.006,-0.003,0.008
228,-0.001,-0.004,0.002
229,-0.006,-0.005,-0.004
230,-0.012,-0.006,-0.01
231,-0.015,-0.008,-0.011
232,-0.015,-0.009,-0.011
233,-0.015,-0.01,-0.009
234,-0.015,-0.012,-0.008
235,-0.017,-0.013,-0.01
236,-0.016,-0.014,-0.009
237,-0.014,-0.015,-0.007
238,-0.014,-0.016,-0.008
239,-0.016,-0.016,-0.009
240,-0.018,-0.016,-0.012
241,-0.016,-0.017,-0.01
242,-0.014,-0.017,-0.007
243,-0.013,-0.017,-0.007
244,-0.016,-0.017,-0.012
245,-0.019,-0.016,-0.017
246,-0.017,-0.016,-0.017
247,-0.015,-0.015,-0.016
248,-0.013,-0.014,-0.014
249,-0.013,-0.014,-0.015
250,-0.014,-0.014,-0.016
251,-0.015,-0.013,-0.019
252,-0.013,-0.013,-0.016
253,-0.01,-0.013,-0.014
254,-0.009,-0.014,-0.014
255,-0.012,-0.014,-0.017
256,-0.015,-0.014,-0.021
257,-0.015,-0.015,-0.021
258,-0.015,-0.015,-0.02
259,-0.016,-0.015,-0.021
260,-0.017,-0.016,-0.021
261,-0.017,-0.016,-0.02
262,-0.017,-0.016,-0.018
263,-0.016,-0.016,-0.015
264,-0.016,-0.016,-0.013
265,-0.016,-0.017,-0.013
266,-0.017,-0.017,-0.013
267,-0.017,-0.017,-0.013
268,-0.017,-0.017,-0.013
269,-0.018,-0.017,-0.014
270,-0.018,-0.017,-0.015
271,-0.019,-0.017,-0.015
272,-0.016,-0.016,-0.012
273,-0.018,-0.016,-0.015
274,-0.017,-0.016,-0.017
275,-0.012,-0.015,-0.017
276,-0.012,-0.015,-0.019
277,-0.012,-0.014,-0.019
278,-0.013,-0.014,-0.02
279,-0.013,-0.014,-0.02
280,-0.013,-0.013,-0.021
281,-0.014,-0.013,-0.021
282,-0.013,-0.013,-0.021
283,-0.012,-0.013,-0.02
284,-0.013,-0.013,-0.021
285,-0.013,-0.013,-0.022
286,-0.012,-0.013,-0.021
287,-0.013,-0.013,-0.022
288,-0.014,-0.013,-0.022
289,-0.013,-0.013,-0.02
290,-0.014,-0.013,-0.019
291,-0.014,-0.014,-0.017
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.014
294,-0.014,-0.014,-0.012
295,-0.014,-0.014,-0.011
296,-0.015,-0.015,-0.012
297,-0.016,-0.015,-0.012
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.013
300,-0.014,-0.015,-0.013
301,-0.014,-0.015,-0.013
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.015
304,-0.016,-0.015,-0.015
305,-0.014,-0.014,-0.013
306,-0.014,-0.014,-0.015
307,-0.015,-0.014,-0.017
308,-0.015,-0.014,-0.017
309,-0.014,-0.015,-0.017
310,-0.012,-0.015,-0.015
311,-0.014,-0.014,-0.016
312,-0.014,-0.014,-0.017
313,-0.014,-0.014,-0.017
314,-0.012,-0.014,-0.014
315,-0.01,-0.013,-0.013
316,-0.012,-0.012,-0.014
317,-0.012,-0.01,-0.013
318,-0.011,-0.009,-0.011
319,-0.007,-0.008,-0.007
320,-0.002,-0.006,-0.001
321,-0.003,-0.003,-0.0
322,-0.007,-0.0,-0.003
323,-0.008,-0.0,-0.003
324,-0.007,0.0,-0.0
325,-0.003,0.001,0.004
326,0.005,0.003,0.011
327,-0.003,0.005,0.002
328,-0.001,0.006,0.003
329,0.007,0.007,0.009
330,0.02,0.008,0.022
331,0.037,0.009,0.037
332,0.02,0.015,0.019
333,0.015,0.018,0.014
334,0.013,0.017,0.011
335,0.015,0.015,0.013
336,0.024,0.012,0.021
337,0.015,0.011,0.012
338,0.009,0.011,0.006
339,0.005,0.011,0.002
340,0.005,0.011,0.001
341,0.014,0.013,0.011
342,0.02,0.015,0.016
343,0.004,0.019,0.001
344,0.001,0.021,-0.002
345,0.01,0.022,0.007
346,0.051,0.023,0.048
347,0.08,0.025,0.078
348,0.013,0.03,0.013
349,0.003,0.032,0.004
350,0.008,0.033,0.011
351,0.019,0.035,0.023
352,0.053,0.037,0.059
353,0.024,0.041,0.031
354,0.005,0.044,0.011
355,0.002,0.046,0.008
356,0.007,0.047,0.012
357,0.177,0.047,0.18
358,0.158,0.048,0.16
359,0.09,0.05,0.091
360,0.043,0.049,0.042
361,0.006,0.048,0.005
362,0.026,0.047,0.023
363,0.05,0.045,0.047
364,0.013,0.045,0.01
365,0.007,0.043,0.002
366,0.011,0.04,0.005
367,0.024,0.038,0.018
368,0.098,0.035,0.091
369,0.041,0.035,0.035
370,0.002,0.033,-0.005
371,0.001,0.031,-0.005
372,0.019,0.028,0.013
373,0.094,0.023,0.088
374,0.039,0.021,0.034
375,-0.001,0.02,-0.005
376,-0.005,0.02,-0.008
377,0.008,0.019,0.006
378,0.046,0.019,0.045
379,0.032,0.02,0.032
380,0.01,0.02,0.011
381,0.003,0.02,0.006
382,0.004,0.02,0.009
383,0.024,0.02,0.029
384,0.041,0.019,0.046
385,0.014,0.019,0.018
386,-0.001,0.018,0.002
387,-0.003,0.017,-0.001
388,0.01,0.015,0.01
389,0.055,0.014,0.053
390,0.021,0.012,0.018
391,-0.008,0.01,-0.011
392,-0.01,0.008,-0.014
393,0.003,0.006,-0.002
394,0.044,0.004,0.037
395,0.009,0.003,0.003
396,-0.005,0.002,-0.012
397,-0.01,0.001,-0.017
398,-0.008,0.001,-0.015
399,0.003,0.003,-0.004
400,0.012,0.006,0.005
