lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.46,0.543,0.463
2,0.219,0.402,0.221
3,0.127,0.29,0.127
4,0.091,0.202,0.089
5,0.148,0.136,0.142
6,0.113,0.088,0.105
7,0.068,0.054,0.058
8,0.066,0.034,0.053
9,0.07,0.023,0.055
10,0.152,0.02,0.134
11,0.231,0.023,0.212
12,0.075,0.03,0.055
13,0.033,0.041,0.012
14,0.012,0.052,-0.01
15,0.037,0.065,0.015
16,0.074,0.077,0.053
17,0.03,0.088,0.01
18,0.029,0.098,0.011
19,0.041,0.106,0.024
20,0.075,0.111,0.059
21,0.12,0.114,0.106
22,0.082,0.115,0.07
23,0.077,0.114,0.066
24,0.087,0.11,0.077
25,0.104,0.104,0.096
26,0.14,0.085,0.133
27,0.132,0.075,0.126
28,0.09,0.071,0.085
29,0.065,0.068,0.06
30,0.046,0.065,0.041
31,0.054,0.06,0.048
32,0.06,0.055,0.052
33,0.027,0.052,0.017
34,0.017,0.049,0.006
35,0.019,0.046,0.006
36,0.026,0.039,0.012
37,0.047,0.027,0.03
38,0.03,0.02,0.014
39,0.001,0.013,-0.015
40,-0.005,0.008,-0.021
41,-0.004,0.003,-0.021
42,0.004,-0.002,-0.014
43,0.001,-0.005,-0.018
44,-0.005,-0.007,-0.023
45,-0.007,-0.008,-0.025
46,-0.006,-0.008,-0.023
47,-0.003,-0.01,-0.019
48,-0.003,-0.01,-0.019
49,-0.008,-0.009,-0.021
50,-0.012,-0.008,-0.022
51,-0.014,-0.007,-0.022
52,-0.012,-0.008,-0.018
53,-0.009,-0.01,-0.013
54,-0.008,-0.011,-0.011
55,-0.01,-0.011,-0.011
56,-0.01,-0.011,-0.01
57,-0.009,-0.011,-0.008
58,-0.008,-0.012,-0.007
59,-0.01,-0.012,-0.007
60,-0.013,-0.012,-0.01
61,-0.014,-0.012,-0.011
62,-0.014,-0.012,-0.012
63,-0.014,-0.014,-0.013
64,-0.013,-0.015,-0.014
65,-0.015,-0.016,-0.016
66,-0.017,-0.016,-0.018
67,-0.018,-0.017,-0.019
68,-0.019,-0.018,-0.02
69,-0.021,-0.018,-0.024
70,-0.022,-0.019,-0.025
71,-0.018,-0.02,-0.022
72,-0.018,-0.021,-0.024
73,-0.019,-0.021,-0.025
74,-0.021,-0.022,-0.028
75,-0.022,-0.023,-0.03
76,-0.024,-0.024,-0.03
77,-0.025,-0.024,-0.028
78,-0.027,-0.025,-0.027
79,-0.028,-0.025,-0.026
80,-0.029,-0.026,-0.028
81,-0.03,-0.026,-0.027
82,-0.023,-0.027,-0.018
83,-0.023,-0.027,-0.017
84,-0.024,-0.028,-0.018
85,-0.027,-0.028,-0.019
86,-0.029,-0.029,-0.02
87,-0.029,-0.029,-0.019
88,-0.03,-0.029,-0.019
89,-0.031,-0.029,-0.019
90,-0.032,-0.03,-0.019
91,-0.031,-0.03,-0.019
92,-0.03,-0.03,-0.018
93,-0.028,-0.03,-0.017
94,-0.028,-0.03,-0.018
95,-0.032,-0.03,-0.022
96,-0.034,-0.03,-0.024
97,-0.033,-0.03,-0.02
98,-0.03,-0.031,-0.019
99,-0.03,-0.031,-0.02
100,-0.031,-0.031,-0.022
101,-0.031,-0.032,-0.025
102,-0.032,-0.032,-0.025
103,-0.029,-0.033,-0.023
104,-0.029,-0.033,-0.022
105,-0.03,-0.033,-0.023
106,-0.033,-0.033,-0.025
107,-0.034,-0.033,-0.025
108,-0.033,-0.033,-0.019
109,-0.033,-0.033,-0.018
110,-0.033,-0.033,-0.018
111,-0.034,-0.033,-0.018
112,-0.035,-0.033,-0.019
113,-0.035,-0.032,-0.019
114,-0.033,-0.031,-0.017
115,-0.031,-0.03,-0.014
116,-0.031,-0.029,-0.014
117,-0.031,-0.028,-0.013
118,-0.031,-0.027,-0.013
119,-0.027,-0.026,-0.01
120,-0.023,-0.025,-0.006
121,-0.024,-0.024,-0.007
122,-0.025,-0.023,-0.009
123,-0.021,-0.022,-0.004
124,-0.016,-0.021,0.001
125,-0.013,-0.02,0.006
126,-0.016,-0.019,0.005
127,-0.024,-0.018,-0.004
128,-0.018,-0.018,0.0
129,-0.011,-0.017,0.004
130,-0.008,-0.017,0.003
131,-0.011,-0.016,-0.002
132,-0.015,-0.016,-0.008
133,-0.019,-0.015,-0.013
134,-0.019,-0.015,-0.013
135,-0.016,-0.015,-0.009
136,-0.016,-0.015,-0.006
137,-0.02,-0.014,-0.007
138,-0.023,-0.013,-0.009
139,-0.016,-0.012,0.0
140,-0.012,-0.011,0.004
141,-0.008,-0.01,0.005
142,-0.006,-0.008,0.004
143,-0.006,-0.006,0.002
144,-0.006,-0.004,0.001
145,-0.004,-0.003,0.003
146,-0.002,-0.001,0.006
147,-0.0,0.0,0.009
148,0.001,0.002,0.01
149,0.001,0.003,0.01
150,0.006,0.004,0.014
151,0.011,0.005,0.018
152,0.01,0.006,0.015
153,0.008,0.007,0.012
154,0.008,0.008,0.011
155,0.01,0.009,0.014
156,0.017,0.009,0.021
157,0.021,0.01,0.024
158,0.012,0.01,0.014
159,0.007,0.01,0.007
160,0.006,0.01,0.004
161,0.006,0.009,0.002
162,0.003,0.009,-0.002
163,-0.0,0.008,-0.005
164,-0.001,0.008,-0.005
165,-0.001,0.008,-0.004
166,0.003,0.008,0.001
167,0.01,0.007,0.01
168,0.013,0.007,0.012
169,0.011,0.006,0.012
170,0.01,0.006,0.01
171,0.009,0.005,0.009
172,0.011,0.005,0.01
173,0.009,0.004,0.008
174,0.006,0.004,0.005
175,0.004,0.004,0.004
176,0.002,0.003,0.002
177,0.001,0.002,0.002
178,0.001,0.001,0.001
179,-0.0,0.001,-0.0
180,-0.001,0.0,-0.002
181,-0.001,0.0,-0.002
182,0.001,0.0,0.001
183,0.003,-0.0,0.004
184,0.001,-0.0,0.002
185,-0.002,0.0,-0.003
186,-0.004,0.0,-0.008
187,-0.004,0.001,-0.01
188,-0.0,0.001,-0.008
189,0.0,0.002,-0.008
190,0.0,0.003,-0.009
191,0.002,0.004,-0.008
192,0.002,0.006,-0.007
193,0.003,0.006,-0.005
194,0.007,0.007,0.001
195,0.008,0.007,0.002
196,0.011,0.008,0.007
197,0.009,0.008,0.008
198,0.012,0.008,0.012
199,0.014,0.008,0.017
200,0.023,0.007,0.026
201,0.02,0.007,0.025
202,0.011,0.006,0.017
203,0.003,0.005,0.01
204,-0.003,0.004,0.006
205,-0.003,0.003,0.006
206,-0.001,0.002,0.008
207,-0.002,0.001,0.006
208,-0.004,0.0,0.005
209,-0.004,-0.0,0.004
210,-0.003,-0.001,0.004
211,-0.003,-0.002,0.004
212,-0.005,-0.002,0.002
213,-0.009,-0.002,-0.004
214,-0.009,-0.002,-0.004
215,-0.002,-0.002,0.002
216,0.002,-0.002,0.002
217,0.002,-0.002,-0.0
218,-0.002,-0.002,-0.004
219,-0.004,-0.002,-0.007
220,-0.003,-0.003,-0.006
221,-0.0,-0.003,-0.004
222,0.003,-0.003,0.001
223,0.003,-0.003,0.001
224,-0.002,-0.003,-0.002
225,-0.004,-0.004,-0.003
226,-0.0,-0.005,0.006
227,0.001,-0.007,0.009
228,-0.002,-0.008,0.006
229,-0.01,-0.01,-0.0
230,-0.015,-0.011,-0.005
231,-0.018,-0.013,-0.008
232,-0.02,-0.014,-0.01
233,-0.021,-0.016,-0.01
234,-0.022,-0.017,-0.011
235,-0.023,-0.018,-0.011
236,-0.022,-0.02,-0.01
237,-0.021,-0.021,-0.008
238,-0.021,-0.021,-0.009
239,-0.023,-0.022,-0.011
240,-0.024,-0.022,-0.012
241,-0.021,-0.022,-0.008
242,-0.017,-0.022,-0.004
243,-0.014,-0.022,-0.003
244,-0.021,-0.022,-0.012
245,-0.026,-0.022,-0.019
246,-0.023,-0.022,-0.019
247,-0.021,-0.021,-0.019
248,-0.02,-0.021,-0.02
249,-0.021,-0.021,-0.023
250,-0.022,-0.02,-0.026
251,-0.022,-0.02,-0.027
252,-0.019,-0.02,-0.022
253,-0.015,-0.02,-0.017
254,-0.015,-0.021,-0.015
255,-0.021,-0.021,-0.02
256,-0.024,-0.022,-0.023
257,-0.023,-0.022,-0.023
258,-0.023,-0.023,-0.023
259,-0.024,-0.024,-0.024
260,-0.025,-0.024,-0.025
261,-0.026,-0.025,-0.025
262,-0.027,-0.025,-0.023
263,-0.026,-0.026,-0.021
264,-0.025,-0.026,-0.019
265,-0.025,-0.027,-0.018
266,-0.025,-0.027,-0.017
267,-0.026,-0.027,-0.018
268,-0.027,-0.027,-0.019
269,-0.028,-0.028,-0.02
270,-0.029,-0.028,-0.021
271,-0.03,-0.027,-0.023
272,-0.03,-0.027,-0.024
273,-0.03,-0.027,-0.023
274,-0.028,-0.027,-0.024
275,-0.027,-0.026,-0.025
276,-0.025,-0.026,-0.027
277,-0.024,-0.025,-0.029
278,-0.024,-0.024,-0.029
279,-0.022,-0.024,-0.029
280,-0.021,-0.024,-0.029
281,-0.021,-0.023,-0.03
282,-0.022,-0.023,-0.03
283,-0.022,-0.023,-0.03
284,-0.023,-0.022,-0.029
285,-0.023,-0.022,-0.029
286,-0.022,-0.022,-0.029
287,-0.022,-0.022,-0.029
288,-0.022,-0.022,-0.028
289,-0.022,-0.022,-0.027
290,-0.022,-0.022,-0.026
291,-0.022,-0.022,-0.025
292,-0.023,-0.022,-0.023
293,-0.023,-0.023,-0.021
294,-0.023,-0.023,-0.02
295,-0.023,-0.023,-0.019
296,-0.023,-0.023,-0.018
297,-0.024,-0.023,-0.018
298,-0.024,-0.023,-0.018
299,-0.023,-0.023,-0.018
300,-0.022,-0.023,-0.018
301,-0.022,-0.022,-0.019
302,-0.023,-0.022,-0.02
303,-0.023,-0.022,-0.021
304,-0.023,-0.021,-0.022
305,-0.022,-0.02,-0.022
306,-0.021,-0.019,-0.024
307,-0.02,-0.019,-0.026
308,-0.019,-0.019,-0.026
309,-0.017,-0.019,-0.025
310,-0.015,-0.019,-0.022
311,-0.017,-0.019,-0.024
312,-0.018,-0.02,-0.025
313,-0.018,-0.021,-0.024
314,-0.016,-0.021,-0.021
315,-0.014,-0.02,-0.019
316,-0.017,-0.018,-0.021
317,-0.016,-0.016,-0.02
318,-0.016,-0.014,-0.02
319,-0.015,-0.013,-0.019
320,-0.011,-0.011,-0.014
321,-0.011,-0.008,-0.012
322,-0.011,-0.004,-0.01
323,-0.011,-0.003,-0.008
324,-0.009,-0.002,-0.005
325,-0.005,-0.0,0.0
326,0.006,0.003,0.012
327,-0.003,0.008,0.002
328,0.001,0.011,0.005
329,0.009,0.014,0.012
330,0.025,0.018,0.027
331,0.048,0.022,0.048
332,0.037,0.031,0.037
333,0.037,0.037,0.037
334,0.051,0.039,0.049
335,0.058,0.041,0.054
336,0.053,0.041,0.047
337,0.027,0.044,0.021
338,0.02,0.046,0.012
339,0.024,0.047,0.016
340,0.034,0.048,0.026
341,0.056,0.049,0.049
342,0.069,0.052,0.062
343,0.055,0.056,0.048
344,0.046,0.057,0.041
345,0.059,0.057,0.054
346,0.088,0.054,0.083
347,0.119,0.051,0.114
348,0.041,0.051,0.038
349,0.024,0.047,0.022
350,0.017,0.044,0.017
351,0.022,0.042,0.023
352,0.076,0.041,0.078
353,0.035,0.042,0.038
354,-0.0,0.044,0.004
355,-0.003,0.044,0.001
356,-0.001,0.045,0.002
357,0.144,0.045,0.145
358,0.127,0.048,0.127
359,0.066,0.053,0.065
360,0.031,0.052,0.029
361,0.004,0.05,0.001
362,0.03,0.049,0.026
363,0.058,0.049,0.053
364,0.008,0.052,0.002
365,0.004,0.054,-0.003
366,0.008,0.054,-0.001
367,0.06,0.054,0.05
368,0.123,0.054,0.112
369,0.131,0.055,0.119
370,0.108,0.055,0.097
371,0.059,0.055,0.049
372,0.033,0.053,0.024
373,0.121,0.049,0.112
374,0.037,0.047,0.029
375,-0.004,0.046,-0.01
376,0.001,0.044,-0.005
377,0.017,0.043,0.012
378,0.055,0.041,0.05
379,0.041,0.039,0.037
380,0.007,0.037,0.004
381,-0.001,0.035,-0.002
382,0.0,0.034,0.0
383,0.049,0.032,0.05
384,0.131,0.031,0.132
385,0.038,0.029,0.04
386,-0.005,0.028,-0.005
387,-0.003,0.027,-0.004
388,0.012,0.025,0.01
389,0.084,0.024,0.08
390,0.048,0.023,0.043
391,0.008,0.021,0.003
392,0.004,0.02,-0.001
393,0.007,0.018,0.001
394,0.033,0.016,0.025
395,0.018,0.014,0.01
396,0.001,0.011,-0.009
397,-0.009,0.007,-0.019
398,-0.01,0.003,-0.021
399,-0.004,-0.002,-0.014
400,0.011,-0.008,0.0
