lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.343,0.501,0.346
2,0.148,0.383,0.15
3,0.116,0.288,0.116
4,0.144,0.212,0.142
5,0.231,0.154,0.225
6,0.151,0.111,0.143
7,0.061,0.08,0.051
8,0.049,0.059,0.037
9,0.055,0.046,0.041
10,0.203,0.04,0.187
11,0.311,0.039,0.293
12,0.033,0.042,0.016
13,0.014,0.048,-0.004
14,0.02,0.055,0.002
15,0.06,0.064,0.042
16,0.098,0.072,0.079
17,0.026,0.08,0.008
18,0.017,0.087,0.001
19,0.025,0.093,0.009
20,0.055,0.097,0.041
21,0.136,0.1,0.122
22,0.081,0.101,0.069
23,0.063,0.101,0.053
24,0.057,0.099,0.048
25,0.071,0.096,0.064
26,0.125,0.077,0.119
27,0.091,0.073,0.087
28,0.072,0.074,0.069
29,0.066,0.076,0.063
30,0.067,0.076,0.065
31,0.077,0.072,0.074
32,0.091,0.069,0.086
33,0.07,0.068,0.064
34,0.055,0.069,0.048
35,0.051,0.069,0.043
36,0.058,0.064,0.048
37,0.072,0.05,0.061
38,0.055,0.044,0.043
39,0.038,0.039,0.026
40,0.027,0.034,0.014
41,0.024,0.028,0.01
42,0.032,0.02,0.017
43,0.014,0.015,-0.0
44,0.004,0.011,-0.01
45,-0.002,0.008,-0.016
46,-0.005,0.006,-0.018
47,-0.004,0.0,-0.017
48,-0.008,-0.004,-0.021
49,-0.011,-0.006,-0.022
50,-0.014,-0.008,-0.023
51,-0.015,-0.009,-0.022
52,-0.014,-0.012,-0.018
53,-0.009,-0.014,-0.012
54,-0.009,-0.016,-0.011
55,-0.011,-0.016,-0.011
56,-0.012,-0.016,-0.01
57,-0.011,-0.017,-0.009
58,-0.011,-0.017,-0.008
59,-0.013,-0.018,-0.01
60,-0.015,-0.017,-0.012
61,-0.017,-0.017,-0.015
62,-0.018,-0.017,-0.016
63,-0.018,-0.018,-0.016
64,-0.019,-0.019,-0.019
65,-0.022,-0.019,-0.023
66,-0.023,-0.019,-0.024
67,-0.023,-0.02,-0.024
68,-0.023,-0.021,-0.025
69,-0.024,-0.021,-0.028
70,-0.023,-0.022,-0.028
71,-0.023,-0.023,-0.028
72,-0.023,-0.023,-0.027
73,-0.021,-0.024,-0.026
74,-0.022,-0.024,-0.026
75,-0.025,-0.024,-0.029
76,-0.025,-0.025,-0.028
77,-0.025,-0.025,-0.028
78,-0.024,-0.025,-0.025
79,-0.025,-0.025,-0.024
80,-0.024,-0.025,-0.023
81,-0.026,-0.025,-0.024
82,-0.025,-0.025,-0.021
83,-0.025,-0.025,-0.019
84,-0.019,-0.026,-0.011
85,-0.022,-0.026,-0.013
86,-0.028,-0.026,-0.019
87,-0.028,-0.026,-0.017
88,-0.028,-0.026,-0.016
89,-0.028,-0.026,-0.016
90,-0.028,-0.026,-0.017
91,-0.028,-0.026,-0.018
92,-0.028,-0.027,-0.019
93,-0.028,-0.027,-0.019
94,-0.026,-0.027,-0.018
95,-0.024,-0.027,-0.015
96,-0.027,-0.027,-0.019
97,-0.026,-0.027,-0.018
98,-0.025,-0.027,-0.015
99,-0.024,-0.027,-0.015
100,-0.026,-0.026,-0.017
101,-0.026,-0.026,-0.019
102,-0.026,-0.026,-0.019
103,-0.025,-0.026,-0.017
104,-0.024,-0.025,-0.016
105,-0.024,-0.025,-0.015
106,-0.027,-0.025,-0.017
107,-0.029,-0.024,-0.019
108,-0.026,-0.024,-0.015
109,-0.025,-0.023,-0.012
110,-0.024,-0.022,-0.011
111,-0.024,-0.021,-0.011
112,-0.022,-0.021,-0.008
113,-0.018,-0.02,-0.002
114,-0.015,-0.019,0.002
115,-0.012,-0.018,0.005
116,-0.015,-0.017,0.003
117,-0.018,-0.016,-0.001
118,-0.018,-0.015,-0.002
119,-0.017,-0.014,-0.001
120,-0.015,-0.014,-0.001
121,-0.017,-0.014,-0.004
122,-0.016,-0.013,-0.005
123,-0.014,-0.013,-0.002
124,-0.009,-0.013,0.003
125,-0.006,-0.013,0.008
126,-0.006,-0.013,0.009
127,-0.01,-0.013,0.005
128,-0.011,-0.013,0.004
129,-0.012,-0.013,0.001
130,-0.012,-0.014,-0.001
131,-0.016,-0.014,-0.007
132,-0.02,-0.015,-0.012
133,-0.022,-0.015,-0.015
134,-0.019,-0.016,-0.012
135,-0.017,-0.016,-0.009
136,-0.016,-0.016,-0.007
137,-0.017,-0.016,-0.007
138,-0.019,-0.016,-0.008
139,-0.015,-0.015,-0.003
140,-0.013,-0.015,-0.002
141,-0.009,-0.014,0.001
142,-0.01,-0.013,-0.001
143,-0.011,-0.012,-0.001
144,-0.012,-0.01,-0.002
145,-0.011,-0.009,-0.001
146,-0.009,-0.008,0.003
147,-0.01,-0.006,0.002
148,-0.01,-0.005,0.002
149,-0.01,-0.004,0.002
150,-0.007,-0.003,0.005
151,0.005,-0.003,0.015
152,0.005,-0.002,0.012
153,0.002,-0.001,0.007
154,0.001,-0.0,0.005
155,0.004,0.001,0.007
156,0.013,0.002,0.017
157,0.012,0.003,0.013
158,0.006,0.005,0.007
159,0.004,0.006,0.003
160,0.003,0.007,0.001
161,0.004,0.007,0.002
162,0.001,0.008,-0.002
163,-0.001,0.009,-0.005
164,-0.002,0.01,-0.005
165,-0.001,0.011,-0.004
166,0.003,0.012,0.001
167,0.014,0.013,0.014
168,0.016,0.013,0.016
169,0.018,0.013,0.02
170,0.022,0.014,0.024
171,0.024,0.014,0.027
172,0.033,0.014,0.037
173,0.024,0.014,0.028
174,0.019,0.014,0.024
175,0.014,0.013,0.019
176,0.004,0.013,0.007
177,0.006,0.011,0.009
178,0.008,0.01,0.011
179,-0.0,0.009,0.002
180,-0.001,0.008,0.001
181,0.001,0.007,0.003
182,0.008,0.005,0.009
183,0.015,0.003,0.017
184,0.011,0.002,0.013
185,-0.002,0.0,-0.0
186,-0.007,-0.002,-0.009
187,-0.01,-0.004,-0.015
188,-0.004,-0.005,-0.009
189,-0.004,-0.007,-0.01
190,-0.008,-0.007,-0.014
191,-0.008,-0.007,-0.015
192,-0.009,-0.006,-0.016
193,-0.008,-0.006,-0.015
194,-0.007,-0.005,-0.014
195,-0.006,-0.004,-0.011
196,-0.001,-0.004,-0.004
197,-0.003,-0.003,-0.006
198,0.001,-0.002,-0.001
199,0.005,-0.002,0.005
200,0.004,-0.001,0.005
201,-0.0,-0.001,0.002
202,-0.008,-0.0,-0.004
203,-0.009,0.001,-0.002
204,-0.005,0.001,0.002
205,-0.001,0.001,0.006
206,0.007,0.002,0.014
207,0.005,0.002,0.012
208,0.006,0.002,0.014
209,0.01,0.002,0.018
210,0.012,0.001,0.02
211,0.007,0.001,0.014
212,0.002,0.0,0.008
213,-0.008,0.0,-0.003
214,-0.009,-0.0,-0.004
215,-0.005,-0.001,-0.003
216,-0.002,-0.002,-0.001
217,-0.001,-0.003,-0.003
218,-0.005,-0.003,-0.008
219,-0.009,-0.004,-0.013
220,-0.008,-0.005,-0.013
221,-0.007,-0.006,-0.012
222,-0.007,-0.007,-0.011
223,-0.007,-0.007,-0.012
224,-0.01,-0.008,-0.013
225,-0.01,-0.01,-0.013
226,-0.007,-0.011,-0.009
227,-0.005,-0.012,-0.006
228,-0.006,-0.013,-0.007
229,-0.01,-0.013,-0.009
230,-0.014,-0.014,-0.01
231,-0.015,-0.014,-0.01
232,-0.015,-0.015,-0.01
233,-0.016,-0.015,-0.01
234,-0.018,-0.016,-0.011
235,-0.019,-0.016,-0.011
236,-0.019,-0.017,-0.011
237,-0.019,-0.018,-0.01
238,-0.02,-0.019,-0.011
239,-0.021,-0.019,-0.011
240,-0.022,-0.019,-0.012
241,-0.02,-0.02,-0.009
242,-0.017,-0.02,-0.007
243,-0.016,-0.02,-0.007
244,-0.02,-0.02,-0.013
245,-0.023,-0.021,-0.019
246,-0.022,-0.021,-0.019
247,-0.02,-0.021,-0.019
248,-0.018,-0.021,-0.02
249,-0.02,-0.021,-0.023
250,-0.022,-0.02,-0.027
251,-0.022,-0.02,-0.028
252,-0.02,-0.02,-0.025
253,-0.018,-0.02,-0.022
254,-0.017,-0.021,-0.021
255,-0.021,-0.021,-0.024
256,-0.023,-0.021,-0.026
257,-0.022,-0.021,-0.025
258,-0.021,-0.022,-0.023
259,-0.021,-0.022,-0.023
260,-0.023,-0.022,-0.023
261,-0.024,-0.022,-0.024
262,-0.024,-0.023,-0.021
263,-0.024,-0.023,-0.019
264,-0.022,-0.023,-0.017
265,-0.022,-0.023,-0.018
266,-0.023,-0.023,-0.018
267,-0.024,-0.023,-0.019
268,-0.023,-0.024,-0.018
269,-0.023,-0.024,-0.019
270,-0.024,-0.024,-0.02
271,-0.025,-0.024,-0.022
272,-0.025,-0.024,-0.022
273,-0.025,-0.024,-0.021
274,-0.024,-0.024,-0.022
275,-0.024,-0.024,-0.024
276,-0.024,-0.024,-0.027
277,-0.024,-0.024,-0.029
278,-0.025,-0.024,-0.029
279,-0.023,-0.024,-0.029
280,-0.023,-0.024,-0.03
281,-0.023,-0.024,-0.031
282,-0.024,-0.023,-0.031
283,-0.024,-0.023,-0.032
284,-0.023,-0.023,-0.03
285,-0.022,-0.023,-0.029
286,-0.022,-0.022,-0.029
287,-0.023,-0.022,-0.028
288,-0.023,-0.022,-0.028
289,-0.022,-0.021,-0.026
290,-0.021,-0.021,-0.024
291,-0.02,-0.02,-0.022
292,-0.021,-0.02,-0.021
293,-0.019,-0.02,-0.017
294,-0.018,-0.019,-0.014
295,-0.017,-0.019,-0.012
296,-0.017,-0.019,-0.012
297,-0.018,-0.019,-0.012
298,-0.018,-0.018,-0.012
299,-0.018,-0.018,-0.013
300,-0.017,-0.018,-0.013
301,-0.018,-0.017,-0.014
302,-0.019,-0.017,-0.016
303,-0.019,-0.017,-0.016
304,-0.018,-0.017,-0.016
305,-0.017,-0.017,-0.016
306,-0.017,-0.017,-0.017
307,-0.017,-0.017,-0.019
308,-0.017,-0.017,-0.02
309,-0.015,-0.016,-0.019
310,-0.014,-0.016,-0.018
311,-0.015,-0.015,-0.019
312,-0.016,-0.015,-0.021
313,-0.016,-0.015,-0.02
314,-0.014,-0.014,-0.017
315,-0.012,-0.013,-0.017
316,-0.013,-0.012,-0.016
317,-0.014,-0.011,-0.017
318,-0.013,-0.01,-0.016
319,-0.01,-0.01,-0.012
320,-0.006,-0.009,-0.007
321,-0.006,-0.007,-0.005
322,-0.008,-0.004,-0.006
323,-0.006,-0.003,-0.002
324,-0.002,-0.002,0.004
325,0.005,-0.001,0.012
326,0.013,0.001,0.019
327,0.004,0.005,0.009
328,-0.0,0.007,0.005
329,0.0,0.008,0.004
330,0.008,0.01,0.01
331,0.026,0.013,0.027
332,0.012,0.016,0.013
333,0.009,0.02,0.01
334,0.018,0.023,0.019
335,0.034,0.025,0.033
336,0.037,0.028,0.034
337,0.022,0.031,0.02
338,0.02,0.035,0.018
339,0.028,0.036,0.026
340,0.038,0.036,0.035
341,0.053,0.037,0.05
342,0.048,0.037,0.045
343,0.035,0.043,0.032
344,0.03,0.045,0.028
345,0.033,0.043,0.031
346,0.044,0.039,0.042
347,0.094,0.036,0.092
348,0.04,0.037,0.039
349,0.017,0.035,0.018
350,0.016,0.032,0.018
351,0.029,0.03,0.032
352,0.088,0.028,0.092
353,0.036,0.029,0.042
354,0.008,0.031,0.014
355,0.003,0.031,0.009
356,0.008,0.03,0.014
357,0.033,0.028,0.037
358,0.039,0.029,0.042
359,0.024,0.032,0.025
360,0.005,0.033,0.005
361,0.007,0.033,0.006
362,0.047,0.033,0.045
363,0.076,0.035,0.073
364,0.02,0.039,0.016
365,0.003,0.041,-0.002
366,0.001,0.043,-0.006
367,0.007,0.045,0.001
368,0.163,0.047,0.155
369,0.141,0.051,0.133
370,0.07,0.053,0.063
371,0.021,0.056,0.014
372,0.009,0.058,0.003
373,0.121,0.057,0.114
374,0.053,0.058,0.046
375,0.02,0.06,0.015
376,0.005,0.06,-0.0
377,0.009,0.059,0.005
378,0.07,0.058,0.066
379,0.132,0.057,0.129
380,0.078,0.056,0.077
381,0.037,0.054,0.038
382,0.008,0.052,0.01
383,0.039,0.049,0.042
384,0.098,0.047,0.101
385,0.056,0.044,0.059
386,0.027,0.041,0.029
387,0.01,0.038,0.011
388,0.026,0.035,0.025
389,0.082,0.032,0.079
390,0.034,0.028,0.03
391,0.013,0.025,0.008
392,0.003,0.022,-0.001
393,0.003,0.019,-0.002
394,0.049,0.016,0.042
395,0.018,0.013,0.011
396,0.004,0.01,-0.003
397,-0.004,0.008,-0.011
398,-0.008,0.006,-0.015
399,0.01,0.004,0.002
400,0.009,0.002,0.002
