lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.512,0.547,0.514
2,0.201,0.393,0.203
3,0.095,0.272,0.095
4,0.06,0.178,0.059
5,0.116,0.108,0.112
6,0.09,0.058,0.085
7,0.031,0.024,0.025
8,0.029,0.004,0.022
9,0.041,-0.005,0.033
10,0.139,-0.005,0.129
11,0.207,0.0,0.197
12,0.06,0.01,0.05
13,0.013,0.023,0.003
14,0.001,0.038,-0.01
15,0.027,0.052,0.016
16,0.057,0.066,0.047
17,0.037,0.079,0.027
18,0.017,0.089,0.008
19,0.031,0.098,0.022
20,0.064,0.103,0.056
21,0.12,0.106,0.113
22,0.099,0.106,0.092
23,0.073,0.104,0.068
24,0.066,0.099,0.062
25,0.077,0.092,0.074
26,0.105,0.073,0.103
27,0.103,0.06,0.101
28,0.07,0.055,0.069
29,0.041,0.051,0.04
30,0.025,0.048,0.023
31,0.037,0.043,0.036
32,0.047,0.038,0.044
33,0.008,0.035,0.005
34,-0.002,0.032,-0.006
35,0.0,0.03,-0.005
36,0.015,0.024,0.008
37,0.032,0.014,0.024
38,0.019,0.007,0.011
39,0.001,0.002,-0.007
40,-0.009,-0.002,-0.016
41,-0.01,-0.005,-0.018
42,-0.001,-0.009,-0.01
43,-0.005,-0.012,-0.015
44,-0.011,-0.012,-0.021
45,-0.013,-0.012,-0.024
46,-0.011,-0.011,-0.021
47,-0.005,-0.012,-0.014
48,-0.007,-0.013,-0.016
49,-0.012,-0.013,-0.019
50,-0.015,-0.011,-0.021
51,-0.017,-0.011,-0.021
52,-0.016,-0.011,-0.019
53,-0.011,-0.012,-0.013
54,-0.013,-0.013,-0.015
55,-0.014,-0.014,-0.015
56,-0.013,-0.013,-0.014
57,-0.012,-0.013,-0.012
58,-0.011,-0.015,-0.011
59,-0.012,-0.014,-0.012
60,-0.014,-0.014,-0.014
61,-0.014,-0.013,-0.015
62,-0.014,-0.013,-0.016
63,-0.013,-0.014,-0.016
64,-0.013,-0.014,-0.016
65,-0.014,-0.015,-0.018
66,-0.015,-0.015,-0.018
67,-0.016,-0.015,-0.019
68,-0.017,-0.016,-0.019
69,-0.018,-0.016,-0.022
70,-0.017,-0.016,-0.021
71,-0.017,-0.017,-0.022
72,-0.017,-0.017,-0.023
73,-0.017,-0.017,-0.025
74,-0.017,-0.018,-0.026
75,-0.017,-0.018,-0.026
76,-0.017,-0.019,-0.025
77,-0.018,-0.019,-0.024
78,-0.019,-0.019,-0.023
79,-0.02,-0.019,-0.022
80,-0.021,-0.019,-0.025
81,-0.02,-0.019,-0.023
82,-0.019,-0.019,-0.023
83,-0.019,-0.019,-0.022
84,-0.019,-0.019,-0.022
85,-0.019,-0.019,-0.022
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.02
89,-0.019,-0.019,-0.02
90,-0.02,-0.019,-0.021
91,-0.02,-0.019,-0.021
92,-0.019,-0.019,-0.021
93,-0.019,-0.019,-0.021
94,-0.019,-0.019,-0.022
95,-0.019,-0.018,-0.022
96,-0.02,-0.018,-0.023
97,-0.017,-0.018,-0.018
98,-0.015,-0.018,-0.016
99,-0.017,-0.018,-0.018
100,-0.018,-0.018,-0.02
101,-0.019,-0.018,-0.024
102,-0.019,-0.018,-0.024
103,-0.017,-0.019,-0.022
104,-0.016,-0.019,-0.022
105,-0.017,-0.019,-0.022
106,-0.019,-0.019,-0.023
107,-0.021,-0.019,-0.024
108,-0.02,-0.02,-0.021
109,-0.02,-0.019,-0.02
110,-0.019,-0.019,-0.02
111,-0.019,-0.019,-0.02
112,-0.019,-0.018,-0.02
113,-0.019,-0.018,-0.02
114,-0.017,-0.017,-0.017
115,-0.015,-0.016,-0.015
116,-0.016,-0.015,-0.015
117,-0.017,-0.014,-0.016
118,-0.017,-0.013,-0.016
119,-0.015,-0.012,-0.014
120,-0.014,-0.01,-0.012
121,-0.013,-0.009,-0.011
122,-0.011,-0.008,-0.008
123,-0.007,-0.007,-0.004
124,-0.003,-0.007,0.002
125,0.002,-0.006,0.008
126,-0.001,-0.006,0.008
127,-0.005,-0.005,0.003
128,-0.002,-0.005,0.004
129,-0.001,-0.005,0.004
130,-0.001,-0.006,0.003
131,-0.003,-0.006,-0.002
132,-0.005,-0.006,-0.007
133,-0.008,-0.007,-0.012
134,-0.009,-0.008,-0.013
135,-0.01,-0.009,-0.013
136,-0.012,-0.01,-0.013
137,-0.015,-0.011,-0.015
138,-0.016,-0.011,-0.015
139,-0.014,-0.012,-0.014
140,-0.013,-0.012,-0.013
141,-0.011,-0.012,-0.011
142,-0.01,-0.011,-0.01
143,-0.011,-0.01,-0.011
144,-0.011,-0.009,-0.011
145,-0.01,-0.008,-0.01
146,-0.009,-0.007,-0.009
147,-0.009,-0.006,-0.007
148,-0.007,-0.004,-0.005
149,-0.006,-0.003,-0.004
150,-0.003,-0.002,-0.001
151,0.001,-0.001,0.002
152,0.003,0.0,0.004
153,0.003,0.001,0.003
154,0.003,0.002,0.003
155,0.007,0.003,0.009
156,0.012,0.003,0.015
157,0.013,0.004,0.014
158,0.01,0.004,0.01
159,0.006,0.004,0.004
160,0.005,0.003,0.002
161,0.002,0.003,-0.001
162,-0.001,0.002,-0.006
163,-0.004,0.002,-0.009
164,-0.006,0.002,-0.01
165,-0.008,0.001,-0.013
166,-0.006,0.001,-0.009
167,-0.002,0.0,-0.003
168,0.001,-0.0,-0.001
169,0.002,-0.001,0.0
170,0.002,-0.001,0.001
171,0.002,-0.001,0.0
172,0.001,-0.001,0.0
173,0.001,-0.001,0.0
174,0.0,-0.001,-0.0
175,-0.001,-0.001,-0.001
176,-0.002,-0.0,-0.002
177,-0.003,-0.0,-0.003
178,-0.003,0.0,-0.003
179,-0.002,0.0,-0.001
180,0.001,0.001,0.001
181,0.006,0.002,0.006
182,0.009,0.002,0.01
183,0.009,0.002,0.012
184,0.002,0.002,0.005
185,-0.002,0.002,-0.0
186,-0.003,0.002,-0.003
187,-0.002,0.002,-0.004
188,0.002,0.002,-0.0
189,0.005,0.002,0.002
190,0.004,0.002,0.001
191,0.002,0.002,-0.002
192,-0.0,0.002,-0.005
193,-0.002,0.002,-0.007
194,-0.001,0.002,-0.004
195,0.0,0.001,-0.001
196,0.001,0.001,0.001
197,0.0,0.0,0.001
198,0.001,-0.0,0.003
199,0.002,-0.001,0.005
200,0.005,-0.002,0.009
201,0.004,-0.003,0.008
202,-0.002,-0.003,0.003
203,-0.006,-0.004,-0.001
204,-0.009,-0.004,-0.003
205,-0.009,-0.005,-0.003
206,-0.006,-0.005,-0.0
207,-0.007,-0.006,-0.001
208,-0.007,-0.006,-0.002
209,-0.006,-0.007,-0.001
210,-0.007,-0.007,-0.002
211,-0.009,-0.007,-0.003
212,-0.01,-0.008,-0.004
213,-0.011,-0.008,-0.005
214,-0.011,-0.008,-0.006
215,-0.008,-0.008,-0.004
216,-0.007,-0.008,-0.006
217,-0.006,-0.008,-0.007
218,-0.007,-0.008,-0.008
219,-0.009,-0.008,-0.011
220,-0.008,-0.009,-0.01
221,-0.007,-0.009,-0.01
222,-0.007,-0.009,-0.008
223,-0.006,-0.009,-0.006
224,-0.008,-0.009,-0.008
225,-0.011,-0.009,-0.011
226,-0.009,-0.01,-0.006
227,-0.009,-0.011,-0.007
228,-0.01,-0.011,-0.01
229,-0.012,-0.012,-0.012
230,-0.014,-0.012,-0.014
231,-0.015,-0.013,-0.015
232,-0.016,-0.014,-0.015
233,-0.015,-0.014,-0.013
234,-0.014,-0.015,-0.012
235,-0.015,-0.015,-0.013
236,-0.016,-0.016,-0.012
237,-0.015,-0.016,-0.012
238,-0.016,-0.016,-0.013
239,-0.017,-0.016,-0.013
240,-0.017,-0.016,-0.014
241,-0.017,-0.016,-0.012
242,-0.015,-0.016,-0.009
243,-0.014,-0.016,-0.008
244,-0.016,-0.016,-0.01
245,-0.018,-0.016,-0.014
246,-0.017,-0.015,-0.015
247,-0.016,-0.015,-0.016
248,-0.015,-0.015,-0.018
249,-0.015,-0.015,-0.019
250,-0.016,-0.015,-0.021
251,-0.015,-0.015,-0.021
252,-0.013,-0.015,-0.017
253,-0.01,-0.015,-0.011
254,-0.009,-0.015,-0.01
255,-0.015,-0.015,-0.015
256,-0.018,-0.016,-0.018
257,-0.018,-0.016,-0.018
258,-0.017,-0.016,-0.019
259,-0.017,-0.017,-0.019
260,-0.018,-0.017,-0.02
261,-0.019,-0.017,-0.021
262,-0.019,-0.018,-0.02
263,-0.019,-0.018,-0.018
264,-0.018,-0.018,-0.017
265,-0.018,-0.019,-0.016
266,-0.018,-0.019,-0.016
267,-0.019,-0.019,-0.016
268,-0.018,-0.019,-0.015
269,-0.019,-0.02,-0.015
270,-0.02,-0.02,-0.016
271,-0.021,-0.02,-0.017
272,-0.022,-0.02,-0.018
273,-0.021,-0.019,-0.017
274,-0.02,-0.019,-0.018
275,-0.018,-0.019,-0.019
276,-0.017,-0.018,-0.021
277,-0.017,-0.018,-0.023
278,-0.017,-0.018,-0.023
279,-0.017,-0.017,-0.023
280,-0.017,-0.017,-0.023
281,-0.017,-0.017,-0.023
282,-0.018,-0.017,-0.023
283,-0.019,-0.017,-0.024
284,-0.019,-0.017,-0.022
285,-0.017,-0.017,-0.02
286,-0.014,-0.017,-0.018
287,-0.014,-0.017,-0.019
288,-0.015,-0.017,-0.019
289,-0.015,-0.017,-0.02
290,-0.016,-0.017,-0.02
291,-0.017,-0.017,-0.02
292,-0.018,-0.017,-0.019
293,-0.018,-0.018,-0.019
294,-0.018,-0.018,-0.018
295,-0.018,-0.018,-0.017
296,-0.019,-0.018,-0.017
297,-0.019,-0.018,-0.017
298,-0.02,-0.018,-0.017
299,-0.019,-0.018,-0.017
300,-0.019,-0.018,-0.017
301,-0.019,-0.018,-0.017
302,-0.019,-0.018,-0.016
303,-0.018,-0.017,-0.016
304,-0.018,-0.017,-0.017
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.017
308,-0.015,-0.016,-0.017
309,-0.014,-0.016,-0.017
310,-0.012,-0.015,-0.015
311,-0.014,-0.015,-0.016
312,-0.015,-0.016,-0.017
313,-0.015,-0.017,-0.016
314,-0.014,-0.017,-0.014
315,-0.013,-0.016,-0.014
316,-0.013,-0.014,-0.013
317,-0.014,-0.012,-0.014
318,-0.013,-0.012,-0.014
319,-0.012,-0.011,-0.012
320,-0.007,-0.01,-0.007
321,-0.007,-0.007,-0.005
322,-0.011,-0.005,-0.008
323,-0.012,-0.005,-0.008
324,-0.011,-0.005,-0.007
325,-0.008,-0.004,-0.004
326,0.001,-0.002,0.005
327,-0.005,0.002,-0.002
328,-0.005,0.004,-0.002
329,0.003,0.005,0.005
330,0.017,0.006,0.018
331,0.037,0.008,0.038
332,0.02,0.015,0.021
333,0.016,0.02,0.017
334,0.026,0.022,0.026
335,0.04,0.023,0.039
336,0.032,0.024,0.03
337,0.014,0.027,0.011
338,0.004,0.031,0.001
339,0.005,0.033,0.003
340,0.019,0.034,0.017
341,0.049,0.035,0.047
342,0.052,0.039,0.051
343,0.036,0.044,0.036
344,0.032,0.048,0.031
345,0.035,0.049,0.035
346,0.083,0.048,0.082
347,0.101,0.047,0.1
348,0.051,0.047,0.05
349,0.024,0.047,0.025
350,0.018,0.046,0.019
351,0.042,0.045,0.045
352,0.119,0.044,0.122
353,0.05,0.047,0.054
354,0.008,0.048,0.012
355,0.002,0.049,0.006
356,0.004,0.05,0.007
357,0.112,0.05,0.114
358,0.117,0.054,0.118
359,0.065,0.06,0.065
360,0.025,0.06,0.025
361,0.006,0.058,0.005
362,0.059,0.054,0.057
363,0.088,0.052,0.085
364,0.021,0.053,0.018
365,0.0,0.054,-0.004
366,-0.001,0.055,-0.006
367,0.037,0.054,0.032
368,0.14,0.055,0.135
369,0.141,0.057,0.135
370,0.107,0.059,0.102
371,0.063,0.061,0.058
372,0.042,0.061,0.038
373,0.096,0.06,0.092
374,0.077,0.06,0.073
375,0.028,0.061,0.025
376,0.012,0.061,0.009
377,0.017,0.061,0.014
378,0.062,0.061,0.059
379,0.053,0.06,0.052
380,0.014,0.059,0.014
381,0.0,0.058,0.001
382,0.0,0.056,0.001
383,0.075,0.055,0.076
384,0.205,0.052,0.206
385,0.113,0.05,0.114
386,0.048,0.047,0.048
387,0.018,0.044,0.018
388,0.015,0.04,0.013
389,0.059,0.036,0.056
390,0.043,0.032,0.04
391,0.013,0.028,0.01
392,0.001,0.024,-0.002
393,-0.002,0.019,-0.005
394,0.025,0.015,0.022
395,0.024,0.011,0.02
396,0.002,0.007,-0.003
397,-0.008,0.003,-0.014
398,-0.01,-0.0,-0.016
399,0.0,-0.003,-0.005
400,0.009,-0.004,0.003
