lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.406,0.515,0.409
2,0.147,0.381,0.149
3,0.096,0.274,0.095
4,0.118,0.191,0.113
5,0.239,0.129,0.229
6,0.1,0.083,0.089
7,0.039,0.052,0.025
8,0.029,0.032,0.011
9,0.046,0.022,0.027
10,0.13,0.019,0.108
11,0.187,0.021,0.164
12,0.073,0.026,0.05
13,0.03,0.034,0.006
14,0.023,0.044,-0.001
15,0.046,0.053,0.023
16,0.122,0.062,0.098
17,0.033,0.07,0.011
18,0.005,0.076,-0.016
19,0.008,0.08,-0.012
20,0.038,0.082,0.019
21,0.13,0.082,0.112
22,0.063,0.08,0.047
23,0.031,0.075,0.017
24,0.017,0.069,0.005
25,0.026,0.062,0.017
26,0.081,0.041,0.074
27,0.04,0.032,0.035
28,0.018,0.03,0.015
29,0.008,0.03,0.006
30,0.009,0.029,0.007
31,0.02,0.022,0.017
32,0.042,0.019,0.035
33,0.017,0.018,0.008
34,-0.002,0.018,-0.013
35,-0.006,0.018,-0.019
36,0.007,0.016,-0.009
37,0.038,0.01,0.019
38,0.025,0.007,0.006
39,0.016,0.005,-0.003
40,0.001,0.004,-0.02
41,-0.004,0.003,-0.025
42,0.014,-0.001,-0.009
43,-0.002,-0.003,-0.025
44,-0.008,-0.003,-0.03
45,-0.011,-0.002,-0.034
46,-0.011,-0.001,-0.033
47,-0.005,-0.004,-0.026
48,-0.004,-0.006,-0.025
49,-0.006,-0.006,-0.024
50,-0.011,-0.006,-0.027
51,-0.014,-0.006,-0.027
52,-0.011,-0.008,-0.021
53,-0.006,-0.01,-0.014
54,-0.006,-0.011,-0.012
55,-0.009,-0.011,-0.013
56,-0.01,-0.011,-0.012
57,-0.009,-0.012,-0.01
58,-0.008,-0.013,-0.008
59,-0.009,-0.014,-0.008
60,-0.012,-0.014,-0.011
61,-0.014,-0.013,-0.014
62,-0.015,-0.013,-0.018
63,-0.016,-0.014,-0.021
64,-0.015,-0.015,-0.023
65,-0.018,-0.016,-0.026
66,-0.019,-0.017,-0.028
67,-0.02,-0.017,-0.029
68,-0.021,-0.018,-0.032
69,-0.021,-0.019,-0.035
70,-0.02,-0.02,-0.035
71,-0.021,-0.02,-0.035
72,-0.021,-0.021,-0.036
73,-0.02,-0.021,-0.035
74,-0.021,-0.022,-0.035
75,-0.021,-0.022,-0.035
76,-0.021,-0.023,-0.034
77,-0.021,-0.023,-0.033
78,-0.021,-0.023,-0.031
79,-0.022,-0.023,-0.03
80,-0.022,-0.023,-0.031
81,-0.024,-0.023,-0.031
82,-0.024,-0.023,-0.029
83,-0.023,-0.023,-0.027
84,-0.024,-0.022,-0.024
85,-0.023,-0.022,-0.023
86,-0.023,-0.021,-0.02
87,-0.022,-0.021,-0.018
88,-0.022,-0.021,-0.017
89,-0.021,-0.02,-0.015
90,-0.022,-0.02,-0.016
91,-0.022,-0.02,-0.019
92,-0.02,-0.02,-0.019
93,-0.018,-0.019,-0.018
94,-0.016,-0.019,-0.016
95,-0.015,-0.018,-0.015
96,-0.018,-0.018,-0.02
97,-0.018,-0.018,-0.019
98,-0.015,-0.017,-0.016
99,-0.013,-0.016,-0.014
100,-0.016,-0.016,-0.018
101,-0.015,-0.017,-0.02
102,-0.015,-0.017,-0.019
103,-0.016,-0.018,-0.02
104,-0.016,-0.018,-0.02
105,-0.02,-0.018,-0.022
106,-0.023,-0.019,-0.024
107,-0.023,-0.019,-0.023
108,-0.02,-0.02,-0.018
109,-0.018,-0.019,-0.015
110,-0.016,-0.019,-0.012
111,-0.018,-0.018,-0.013
112,-0.017,-0.017,-0.011
113,-0.014,-0.017,-0.006
114,-0.014,-0.016,-0.004
115,-0.016,-0.014,-0.005
116,-0.021,-0.013,-0.009
117,-0.022,-0.012,-0.01
118,-0.019,-0.011,-0.005
119,-0.014,-0.01,0.0
120,-0.011,-0.01,0.003
121,-0.015,-0.009,-0.001
122,-0.014,-0.009,-0.001
123,0.001,-0.008,0.014
124,0.011,-0.008,0.024
125,0.011,-0.008,0.025
126,-0.005,-0.007,0.012
127,-0.01,-0.007,0.006
128,0.0,-0.007,0.017
129,-0.003,-0.008,0.01
130,-0.005,-0.008,0.005
131,-0.012,-0.008,-0.004
132,-0.017,-0.008,-0.011
133,-0.021,-0.008,-0.016
134,-0.016,-0.009,-0.01
135,-0.014,-0.01,-0.006
136,-0.014,-0.01,-0.004
137,-0.018,-0.011,-0.007
138,-0.022,-0.011,-0.01
139,-0.009,-0.012,0.005
140,-0.006,-0.012,0.006
141,-0.003,-0.012,0.006
142,-0.004,-0.011,0.003
143,-0.008,-0.011,-0.002
144,-0.003,-0.01,0.004
145,-0.006,-0.009,0.003
146,-0.005,-0.009,0.004
147,-0.009,-0.007,0.001
148,-0.012,-0.006,-0.002
149,-0.015,-0.004,-0.003
150,-0.008,-0.003,0.003
151,0.003,-0.002,0.013
152,0.003,-0.001,0.01
153,-0.003,0.001,0.003
154,-0.007,0.002,-0.001
155,-0.004,0.003,0.002
156,0.015,0.004,0.023
157,0.014,0.006,0.021
158,0.012,0.007,0.019
159,0.005,0.008,0.009
160,0.006,0.009,0.008
161,0.006,0.009,0.007
162,0.005,0.008,0.003
163,0.005,0.009,0.001
164,0.006,0.009,0.002
165,0.007,0.009,0.003
166,0.013,0.009,0.01
167,0.022,0.008,0.02
168,0.024,0.008,0.021
169,0.022,0.009,0.02
170,0.014,0.009,0.011
171,0.004,0.009,0.001
172,0.009,0.01,0.008
173,0.006,0.011,0.004
174,0.004,0.012,0.002
175,0.002,0.013,0.001
176,-0.0,0.014,-0.002
177,0.001,0.014,0.0
178,0.003,0.015,0.002
179,0.002,0.015,0.002
180,0.004,0.016,0.005
181,0.018,0.017,0.019
182,0.029,0.017,0.03
183,0.042,0.017,0.045
184,0.039,0.017,0.044
185,0.029,0.017,0.035
186,0.024,0.017,0.027
187,0.023,0.017,0.022
188,0.025,0.017,0.023
189,0.023,0.016,0.019
190,0.014,0.016,0.009
191,0.005,0.016,0.0
192,0.003,0.016,-0.003
193,-0.001,0.015,-0.008
194,0.005,0.013,-0.001
195,0.004,0.011,0.001
196,-0.003,0.009,-0.004
197,-0.006,0.007,-0.007
198,0.003,0.005,0.002
199,0.016,0.003,0.018
200,0.016,0.001,0.018
201,0.008,-0.001,0.011
202,-0.0,-0.003,0.004
203,-0.003,-0.004,0.002
204,-0.001,-0.005,0.005
205,0.001,-0.006,0.008
206,0.002,-0.006,0.01
207,-0.006,-0.006,0.003
208,-0.01,-0.006,-0.002
209,-0.011,-0.006,-0.004
210,-0.012,-0.007,-0.005
211,-0.014,-0.007,-0.006
212,-0.013,-0.008,-0.005
213,-0.01,-0.008,-0.001
214,-0.017,-0.009,-0.01
215,-0.012,-0.009,-0.007
216,-0.007,-0.01,-0.004
217,-0.005,-0.01,-0.003
218,-0.006,-0.01,-0.005
219,-0.012,-0.01,-0.011
220,-0.011,-0.01,-0.011
221,-0.01,-0.01,-0.008
222,-0.007,-0.01,-0.004
223,-0.004,-0.009,-0.002
224,-0.003,-0.009,0.0
225,-0.014,-0.009,-0.01
226,-0.008,-0.009,-0.003
227,-0.004,-0.01,0.003
228,-0.005,-0.01,0.003
229,-0.012,-0.011,-0.001
230,-0.018,-0.011,-0.006
231,-0.017,-0.013,-0.005
232,-0.014,-0.014,-0.001
233,-0.013,-0.015,0.001
234,-0.014,-0.016,0.001
235,-0.019,-0.018,-0.004
236,-0.019,-0.019,-0.003
237,-0.02,-0.02,-0.003
238,-0.022,-0.02,-0.005
239,-0.023,-0.021,-0.007
240,-0.025,-0.022,-0.01
241,-0.021,-0.022,-0.006
242,-0.018,-0.022,-0.003
243,-0.018,-0.023,-0.003
244,-0.024,-0.023,-0.011
245,-0.028,-0.023,-0.018
246,-0.025,-0.023,-0.018
247,-0.024,-0.022,-0.019
248,-0.022,-0.022,-0.019
249,-0.023,-0.022,-0.022
250,-0.024,-0.022,-0.024
251,-0.023,-0.021,-0.025
252,-0.021,-0.021,-0.022
253,-0.017,-0.021,-0.017
254,-0.014,-0.021,-0.013
255,-0.018,-0.021,-0.017
256,-0.02,-0.02,-0.018
257,-0.019,-0.02,-0.018
258,-0.019,-0.02,-0.017
259,-0.019,-0.02,-0.016
260,-0.02,-0.021,-0.017
261,-0.023,-0.021,-0.019
262,-0.024,-0.021,-0.018
263,-0.023,-0.021,-0.015
264,-0.022,-0.021,-0.013
265,-0.022,-0.022,-0.013
266,-0.022,-0.022,-0.012
267,-0.023,-0.022,-0.013
268,-0.023,-0.023,-0.014
269,-0.023,-0.023,-0.015
270,-0.023,-0.023,-0.016
271,-0.023,-0.024,-0.017
272,-0.023,-0.024,-0.018
273,-0.024,-0.024,-0.017
274,-0.023,-0.024,-0.019
275,-0.024,-0.024,-0.023
276,-0.024,-0.024,-0.026
277,-0.023,-0.024,-0.028
278,-0.024,-0.024,-0.029
279,-0.023,-0.023,-0.029
280,-0.022,-0.023,-0.03
281,-0.022,-0.023,-0.031
282,-0.023,-0.023,-0.031
283,-0.023,-0.022,-0.032
284,-0.024,-0.022,-0.03
285,-0.022,-0.022,-0.03
286,-0.021,-0.021,-0.029
287,-0.021,-0.021,-0.029
288,-0.021,-0.021,-0.028
289,-0.021,-0.02,-0.027
290,-0.02,-0.02,-0.025
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.019,-0.019,-0.018
294,-0.018,-0.019,-0.015
295,-0.017,-0.019,-0.012
296,-0.018,-0.019,-0.013
297,-0.018,-0.019,-0.013
298,-0.018,-0.019,-0.014
299,-0.018,-0.019,-0.015
300,-0.017,-0.018,-0.016
301,-0.018,-0.018,-0.018
302,-0.019,-0.018,-0.019
303,-0.019,-0.019,-0.02
304,-0.02,-0.019,-0.022
305,-0.019,-0.019,-0.021
306,-0.019,-0.018,-0.024
307,-0.018,-0.019,-0.025
308,-0.018,-0.019,-0.026
309,-0.016,-0.018,-0.025
310,-0.015,-0.017,-0.024
311,-0.017,-0.016,-0.026
312,-0.019,-0.016,-0.028
313,-0.018,-0.016,-0.025
314,-0.015,-0.015,-0.021
315,-0.013,-0.014,-0.021
316,-0.015,-0.012,-0.021
317,-0.015,-0.01,-0.021
318,-0.006,-0.009,-0.011
319,-0.007,-0.007,-0.012
320,-0.004,-0.005,-0.007
321,-0.004,-0.002,-0.005
322,-0.006,0.002,-0.004
323,-0.003,0.002,0.002
324,0.001,0.002,0.008
325,0.01,0.003,0.017
326,0.017,0.005,0.024
327,0.004,0.008,0.009
328,0.002,0.008,0.005
329,0.007,0.008,0.007
330,0.014,0.008,0.012
331,0.031,0.009,0.026
332,0.004,0.014,-0.0
333,0.002,0.015,-0.004
334,0.013,0.013,0.006
335,0.03,0.011,0.021
336,0.036,0.01,0.025
337,0.005,0.012,-0.007
338,-0.005,0.014,-0.016
339,0.002,0.014,-0.01
340,0.011,0.014,-0.001
341,0.028,0.015,0.015
342,0.018,0.018,0.006
343,0.001,0.027,-0.01
344,-0.002,0.029,-0.012
345,0.006,0.028,-0.004
346,0.045,0.026,0.036
347,0.098,0.025,0.089
348,0.025,0.029,0.018
349,0.004,0.03,-0.0
350,0.009,0.031,0.007
351,0.029,0.032,0.029
352,0.103,0.034,0.106
353,0.036,0.04,0.041
354,0.018,0.044,0.025
355,0.016,0.048,0.022
356,0.025,0.052,0.03
357,0.168,0.056,0.169
358,0.116,0.061,0.115
359,0.034,0.068,0.032
360,0.013,0.072,0.008
361,0.016,0.074,0.01
362,0.069,0.074,0.061
363,0.102,0.076,0.092
364,0.036,0.081,0.026
365,0.012,0.082,-0.0
366,0.007,0.082,-0.007
367,0.085,0.08,0.069
368,0.264,0.079,0.246
369,0.188,0.081,0.171
370,0.105,0.081,0.088
371,0.032,0.08,0.016
372,0.031,0.078,0.016
373,0.165,0.073,0.149
374,0.082,0.071,0.067
375,0.034,0.07,0.02
376,0.014,0.067,0.001
377,0.022,0.064,0.01
378,0.09,0.061,0.079
379,0.057,0.058,0.048
380,0.03,0.055,0.024
381,0.015,0.052,0.011
382,0.019,0.049,0.017
383,0.035,0.046,0.035
384,0.119,0.044,0.119
385,0.062,0.042,0.062
386,0.03,0.04,0.029
387,0.015,0.039,0.012
388,0.017,0.038,0.011
389,0.115,0.037,0.106
390,0.054,0.036,0.044
391,0.022,0.035,0.012
392,0.009,0.034,-0.002
393,0.009,0.032,-0.003
394,0.071,0.03,0.056
395,0.034,0.028,0.02
396,0.011,0.025,-0.004
397,-0.0,0.02,-0.016
398,-0.008,0.015,-0.024
399,0.011,0.007,-0.006
400,0.019,-0.002,0.003
