lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.447,0.542,0.448
2,0.166,0.4,0.164
3,0.114,0.286,0.109
4,0.138,0.198,0.13
5,0.251,0.131,0.239
6,0.114,0.082,0.1
7,0.059,0.048,0.041
8,0.046,0.026,0.025
9,0.053,0.015,0.03
10,0.118,0.011,0.092
11,0.123,0.013,0.096
12,0.026,0.02,-0.001
13,0.014,0.03,-0.015
14,0.016,0.041,-0.013
15,0.044,0.054,0.015
16,0.084,0.065,0.055
17,0.038,0.076,0.01
18,0.029,0.086,0.003
19,0.038,0.093,0.014
20,0.08,0.099,0.058
21,0.122,0.102,0.1
22,0.078,0.103,0.06
23,0.069,0.101,0.052
24,0.077,0.098,0.062
25,0.098,0.093,0.085
26,0.118,0.074,0.107
27,0.103,0.065,0.095
28,0.072,0.064,0.065
29,0.05,0.064,0.043
30,0.032,0.062,0.026
31,0.04,0.054,0.032
32,0.047,0.049,0.038
33,0.021,0.045,0.01
34,0.008,0.041,-0.005
35,0.013,0.037,-0.003
36,0.029,0.03,0.012
37,0.046,0.022,0.027
38,0.021,0.016,0.001
39,0.004,0.012,-0.016
40,0.0,0.009,-0.021
41,0.007,0.005,-0.015
42,0.015,0.0,-0.008
43,0.006,-0.002,-0.017
44,-0.001,-0.003,-0.023
45,-0.002,-0.002,-0.025
46,-0.001,-0.002,-0.023
47,0.001,-0.004,-0.019
48,-0.0,-0.004,-0.019
49,-0.005,-0.003,-0.021
50,-0.006,-0.001,-0.02
51,-0.007,-0.001,-0.017
52,-0.007,-0.002,-0.014
53,-0.006,-0.003,-0.011
54,-0.006,-0.004,-0.01
55,-0.005,-0.004,-0.007
56,-0.003,-0.004,-0.005
57,-0.002,-0.004,-0.002
58,-0.001,-0.005,-0.0
59,-0.001,-0.005,0.001
60,-0.002,-0.005,0.0
61,-0.002,-0.004,-0.0
62,-0.002,-0.005,-0.001
63,-0.004,-0.006,-0.004
64,-0.003,-0.007,-0.005
65,-0.006,-0.008,-0.009
66,-0.009,-0.009,-0.011
67,-0.012,-0.01,-0.013
68,-0.016,-0.011,-0.016
69,-0.015,-0.012,-0.02
70,-0.016,-0.014,-0.023
71,-0.016,-0.015,-0.024
72,-0.016,-0.016,-0.026
73,-0.018,-0.017,-0.027
74,-0.019,-0.018,-0.028
75,-0.019,-0.02,-0.029
76,-0.02,-0.021,-0.029
77,-0.021,-0.022,-0.027
78,-0.022,-0.023,-0.023
79,-0.024,-0.023,-0.023
80,-0.025,-0.024,-0.025
81,-0.026,-0.025,-0.025
82,-0.025,-0.025,-0.022
83,-0.023,-0.025,-0.019
84,-0.024,-0.025,-0.018
85,-0.026,-0.026,-0.018
86,-0.026,-0.026,-0.017
87,-0.026,-0.026,-0.015
88,-0.026,-0.026,-0.014
89,-0.026,-0.026,-0.013
90,-0.027,-0.026,-0.014
91,-0.026,-0.026,-0.014
92,-0.026,-0.027,-0.016
93,-0.026,-0.027,-0.016
94,-0.026,-0.027,-0.018
95,-0.028,-0.027,-0.018
96,-0.029,-0.027,-0.016
97,-0.03,-0.027,-0.014
98,-0.026,-0.027,-0.012
99,-0.023,-0.028,-0.011
100,-0.029,-0.027,-0.02
101,-0.027,-0.028,-0.021
102,-0.029,-0.028,-0.024
103,-0.029,-0.029,-0.022
104,-0.026,-0.029,-0.019
105,-0.027,-0.03,-0.019
106,-0.029,-0.03,-0.019
107,-0.029,-0.03,-0.017
108,-0.031,-0.03,-0.013
109,-0.029,-0.03,-0.01
110,-0.029,-0.029,-0.01
111,-0.03,-0.029,-0.011
112,-0.032,-0.029,-0.013
113,-0.033,-0.028,-0.015
114,-0.029,-0.028,-0.012
115,-0.027,-0.027,-0.01
116,-0.027,-0.026,-0.01
117,-0.027,-0.025,-0.009
118,-0.027,-0.024,-0.009
119,-0.023,-0.024,-0.006
120,-0.02,-0.023,-0.003
121,-0.022,-0.023,-0.006
122,-0.023,-0.022,-0.008
123,-0.025,-0.021,-0.008
124,-0.018,-0.021,0.0
125,-0.007,-0.02,0.012
126,-0.012,-0.019,0.009
127,-0.021,-0.018,-0.003
128,-0.022,-0.018,-0.008
129,-0.02,-0.018,-0.008
130,-0.016,-0.018,-0.007
131,-0.016,-0.017,-0.009
132,-0.018,-0.017,-0.013
133,-0.021,-0.018,-0.017
134,-0.021,-0.019,-0.017
135,-0.018,-0.019,-0.013
136,-0.017,-0.02,-0.008
137,-0.022,-0.02,-0.009
138,-0.025,-0.02,-0.01
139,-0.021,-0.02,-0.004
140,-0.016,-0.019,-0.0
141,-0.01,-0.018,0.004
142,-0.009,-0.017,0.001
143,-0.013,-0.015,-0.003
144,-0.017,-0.013,-0.009
145,-0.017,-0.012,-0.008
146,-0.016,-0.01,-0.006
147,-0.015,-0.008,-0.004
148,-0.016,-0.007,-0.004
149,-0.015,-0.005,-0.002
150,-0.012,-0.004,0.001
151,0.001,-0.003,0.014
152,0.003,-0.003,0.015
153,0.0,-0.002,0.01
154,0.002,-0.001,0.012
155,-0.002,-0.0,0.009
156,0.026,0.001,0.041
157,0.032,0.001,0.043
158,0.01,0.002,0.016
159,-0.002,0.002,0.001
160,-0.001,0.002,0.0
161,-0.002,0.002,-0.003
162,-0.005,0.002,-0.008
163,-0.007,0.003,-0.01
164,-0.009,0.004,-0.012
165,-0.009,0.004,-0.012
166,-0.009,0.004,-0.011
167,0.002,0.004,0.002
168,0.005,0.004,0.005
169,0.004,0.004,0.005
170,0.006,0.004,0.008
171,0.009,0.004,0.011
172,0.011,0.004,0.014
173,0.013,0.005,0.016
174,0.012,0.005,0.016
175,0.01,0.005,0.014
176,0.006,0.005,0.011
177,0.005,0.005,0.01
178,0.005,0.004,0.009
179,0.005,0.004,0.008
180,0.005,0.004,0.008
181,0.006,0.005,0.009
182,0.007,0.004,0.01
183,0.007,0.003,0.009
184,0.003,0.002,0.004
185,-0.002,0.002,-0.003
186,-0.005,0.001,-0.009
187,-0.005,0.001,-0.013
188,-0.001,0.001,-0.011
189,-0.001,0.001,-0.011
190,-0.005,0.001,-0.016
191,-0.004,0.002,-0.015
192,-0.004,0.003,-0.014
193,-0.002,0.003,-0.013
194,-0.003,0.004,-0.014
195,0.004,0.004,-0.006
196,0.011,0.004,0.004
197,0.006,0.004,0.001
198,0.012,0.004,0.008
199,0.017,0.004,0.016
200,0.022,0.004,0.022
201,0.018,0.004,0.02
202,0.009,0.004,0.013
203,0.001,0.004,0.007
204,-0.003,0.004,0.005
205,-0.002,0.004,0.007
206,0.0,0.003,0.01
207,-0.002,0.003,0.007
208,-0.003,0.003,0.006
209,-0.003,0.003,0.005
210,-0.003,0.003,0.005
211,-0.003,0.003,0.004
212,-0.005,0.002,0.002
213,-0.004,0.002,0.003
214,-0.007,0.002,-0.001
215,0.003,0.002,0.006
216,0.013,0.001,0.013
217,0.016,0.001,0.013
218,0.012,0.002,0.007
219,0.007,0.002,0.001
220,0.005,0.002,-0.002
221,0.004,0.002,-0.002
222,0.003,0.002,-0.002
223,0.001,0.003,-0.005
224,-0.0,0.003,-0.007
225,-0.001,0.003,-0.006
226,0.002,0.002,0.0
227,0.006,0.001,0.005
228,0.002,0.001,-0.001
229,-0.006,-0.0,-0.006
230,-0.008,-0.001,-0.006
231,-0.008,-0.002,-0.003
232,-0.007,-0.003,-0.0
233,-0.006,-0.004,0.003
234,-0.005,-0.005,0.005
235,-0.005,-0.006,0.007
236,-0.003,-0.007,0.009
237,-0.002,-0.008,0.01
238,-0.004,-0.009,0.009
239,-0.006,-0.01,0.007
240,-0.008,-0.01,0.005
241,-0.007,-0.01,0.006
242,-0.005,-0.011,0.008
243,-0.007,-0.012,0.007
244,-0.014,-0.012,-0.001
245,-0.017,-0.013,-0.008
246,-0.017,-0.013,-0.012
247,-0.017,-0.013,-0.016
248,-0.016,-0.013,-0.019
249,-0.017,-0.013,-0.022
250,-0.017,-0.012,-0.024
251,-0.016,-0.012,-0.024
252,-0.015,-0.012,-0.024
253,-0.013,-0.012,-0.022
254,-0.012,-0.012,-0.02
255,-0.015,-0.012,-0.021
256,-0.013,-0.012,-0.019
257,-0.012,-0.012,-0.015
258,-0.008,-0.012,-0.009
259,-0.005,-0.012,-0.004
260,-0.005,-0.012,-0.003
261,-0.007,-0.012,-0.003
262,-0.009,-0.012,-0.004
263,-0.01,-0.013,-0.003
264,-0.01,-0.013,-0.003
265,-0.012,-0.013,-0.004
266,-0.015,-0.014,-0.007
267,-0.017,-0.014,-0.009
268,-0.018,-0.015,-0.01
269,-0.019,-0.016,-0.012
270,-0.022,-0.016,-0.014
271,-0.023,-0.017,-0.016
272,-0.021,-0.017,-0.014
273,-0.023,-0.017,-0.017
274,-0.018,-0.017,-0.016
275,-0.015,-0.017,-0.017
276,-0.015,-0.017,-0.021
277,-0.013,-0.017,-0.023
278,-0.014,-0.017,-0.024
279,-0.014,-0.016,-0.025
280,-0.013,-0.016,-0.025
281,-0.014,-0.015,-0.025
282,-0.014,-0.014,-0.024
283,-0.014,-0.013,-0.024
284,-0.015,-0.013,-0.023
285,-0.013,-0.012,-0.021
286,-0.013,-0.012,-0.02
287,-0.013,-0.012,-0.019
288,-0.013,-0.012,-0.018
289,-0.013,-0.012,-0.017
290,-0.011,-0.013,-0.015
291,-0.011,-0.013,-0.013
292,-0.012,-0.014,-0.011
293,-0.012,-0.014,-0.009
294,-0.013,-0.015,-0.008
295,-0.014,-0.015,-0.007
296,-0.015,-0.015,-0.008
297,-0.016,-0.016,-0.009
298,-0.017,-0.016,-0.011
299,-0.017,-0.016,-0.012
300,-0.017,-0.016,-0.014
301,-0.017,-0.016,-0.015
302,-0.019,-0.016,-0.017
303,-0.019,-0.016,-0.018
304,-0.017,-0.016,-0.019
305,-0.016,-0.016,-0.019
306,-0.015,-0.015,-0.02
307,-0.015,-0.015,-0.022
308,-0.014,-0.015,-0.024
309,-0.012,-0.015,-0.023
310,-0.011,-0.015,-0.021
311,-0.012,-0.014,-0.022
312,-0.013,-0.014,-0.023
313,-0.014,-0.014,-0.023
314,-0.011,-0.013,-0.02
315,-0.009,-0.012,-0.017
316,-0.011,-0.011,-0.017
317,-0.012,-0.01,-0.017
318,-0.011,-0.009,-0.016
319,-0.01,-0.009,-0.014
320,-0.008,-0.008,-0.01
321,-0.007,-0.007,-0.007
322,-0.009,-0.006,-0.007
323,-0.01,-0.006,-0.006
324,-0.007,-0.006,-0.002
325,-0.003,-0.006,0.003
326,0.004,-0.005,0.01
327,-0.004,-0.001,0.002
328,-0.008,-0.0,-0.004
329,-0.007,-0.001,-0.004
330,-0.001,-0.001,0.001
331,0.023,-0.0,0.023
332,0.009,0.003,0.01
333,-0.001,0.005,-0.001
334,0.005,0.007,0.002
335,0.01,0.008,0.004
336,0.021,0.011,0.014
337,0.007,0.014,-0.001
338,-0.001,0.017,-0.01
339,0.002,0.02,-0.008
340,0.011,0.021,0.001
341,0.021,0.023,0.012
342,0.04,0.026,0.031
343,0.03,0.029,0.022
344,0.024,0.031,0.018
345,0.027,0.033,0.021
346,0.031,0.033,0.026
347,0.079,0.034,0.075
348,0.036,0.037,0.032
349,0.016,0.036,0.014
350,0.013,0.035,0.012
351,0.02,0.034,0.021
352,0.126,0.033,0.127
353,0.068,0.035,0.071
354,0.006,0.035,0.009
355,0.005,0.034,0.007
356,0.015,0.034,0.017
357,0.048,0.033,0.049
358,0.04,0.035,0.039
359,0.018,0.04,0.015
360,0.01,0.037,0.005
361,0.011,0.031,0.006
362,0.039,0.027,0.033
363,0.058,0.026,0.051
364,0.022,0.029,0.014
365,0.003,0.026,-0.008
366,0.003,0.024,-0.009
367,0.034,0.024,0.021
368,0.055,0.024,0.042
369,0.056,0.027,0.043
370,0.042,0.029,0.028
371,0.022,0.031,0.009
372,0.023,0.034,0.011
373,0.12,0.036,0.108
374,0.033,0.04,0.023
375,0.003,0.044,-0.006
376,0.002,0.047,-0.007
377,0.014,0.051,0.006
378,0.072,0.054,0.064
379,0.028,0.057,0.022
380,0.013,0.059,0.009
381,0.006,0.061,0.003
382,0.01,0.063,0.008
383,0.112,0.064,0.111
384,0.251,0.064,0.25
385,0.102,0.064,0.102
386,0.003,0.063,0.002
387,0.002,0.061,-0.001
388,0.063,0.058,0.058
389,0.174,0.055,0.166
390,0.037,0.051,0.029
391,0.004,0.046,-0.004
392,0.001,0.041,-0.007
393,0.011,0.035,0.001
394,0.063,0.028,0.05
395,0.022,0.022,0.01
396,0.001,0.015,-0.011
397,-0.005,0.008,-0.018
398,-0.002,0.002,-0.016
399,0.006,-0.004,-0.008
400,0.001,-0.009,-0.013
