gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3019,1533,0.349033385515213,48.5734558105469,39.469066619873,3670176,3019,1150,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-09-11 23:04:03.363051,98.59175178706585,27.560498315270237,24.19761003125132,0.00011376924316220856,11.0,-27.57,1.184412938166907,-27.545,0.1656,0.2978,0.4519,1.1661,0.3905,0.407,0
137631,npp,2254,1073,0.423751920461655,48.5765609741211,39.4691314697266,3670176,2253,788,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-09-12 22:45:07.706804,95.19113268636751,46.125874830755954,39.687401344264266,1.784906011999289e-09,8.0,-46.1,1.5732132722552272,-46.1,0.361,0.5197,0.5854,0.6682,0.2863,0.2831,0
138010,npp,621,161,0.5468758344650271,48.5725364685059,39.4620323181152,3670176,619,77,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-09-14 22:07:07.520516,268.4717771267648,67.75924781266477,55.08102415383955,2.3647486651387148e-21,2.0,-67.68,3.1865100272627664,-67.65,0.5549,0.9517,1.2348,0.3649,0.2202,0.1996,0
138022,npp,2830,2574,0.35056018829345703,48.573299407959,39.4712066650391,3670176,2830,2081,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-09-14 23:47:57.035274,-71.61950112335613,29.431889321666564,25.806123259537102,1.3051976851892022e-16,18.0,29.36,1.184412938166907,29.32,0.3415,0.4836,0.9211,0.718,0.2349,0.2517,0
138408,npp,1404,1683,0.298058420419693,48.5754814147949,39.4704475402832,3670176,1404,1273,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-09-16 23:10:18.191677,99.43232742102842,19.923290297751855,17.57023336078607,1.79923572857271e-26,12.0,-19.95,1.0837787002826917,-19.95,0.1976,0.3353,0.4801,1.0357,0.3129,0.3087,0
138603,npp,649,1226,0.1250000003057719,48.5741081237793,39.4687080383301,3670176,649,910,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-09-17 22:51:24.317815,96.81829849910417,40.699993873334876,35.287317390759895,7.272861767266082e-28,9.0,-40.7,1.4276677814245327,-40.605,0.1904,0.3747,0.4836,0.9268,0.1724,0.1158,0
138796,npp,2937,765,0.443056583404541,48.5731086730957,39.4692535400391,3670176,2937,548,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-09-18 22:32:26.886784,93.19101028059275,55.13200825172058,46.62100789668234,9.997391578379742e-28,6.0,-55.09,2.0682789409984763,-55.04,0.334,0.4568,0.5743,0.7602,0.3406,0.3368,0
138809,npp,1870,3151,0.552549749612808,48.572566986084,39.4638862609863,3670176,1868,2518,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-09-19 00:12:53.271448,-67.07708170626383,50.8889477007586,43.426257428501685,3.1996994176476324e-28,22.0,50.82,1.847645286154319,50.82,0.3369,0.4754,2.6559,0.7305,0.389,0.4036,0
138994,npp,2123,311,0.692029416561127,48.5721321105957,39.4629783630371,3670176,2122,167,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-09-19 22:13:25.901857,269.6008350985116,65.11957457838326,53.47954924025416,7.135659992373111e-26,3.0,-65.04,2.898275349237888,-65.03,0.3915,0.8496,1.0727,0.4088,0.2929,0.2829,0
139009,npp,1208,2718,0.422792226076126,48.5783004760742,39.4658660888672,3670176,1208,2182,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-09-19 23:54:10.079046,-71.0574312934437,35.808184524362034,31.21987144205229,1.747522410665877e-28,19.0,35.75,1.2937979144666532,35.77,0.2787,0.3783,0.544,0.918,0.3817,0.3881,0
139201,npp,519,2280,0.546907514333725,48.5717315673828,39.467357635498,3670176,519,1834,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-09-20 23:35:23.328154,-73.9435460698946,14.210248336716324,12.560450504666587,6.960840092549948e-27,16.0,14.17,1.015504800579495,14.195,0.2278,0.3417,0.4891,1.0164,0.5494,0.5559,0
139783,npp,1335,917,0.559590071439743,48.5727577209473,39.4642181396484,3670176,1335,682,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-09-23 22:38:43.502958,94.57037430704295,50.95935822614941,43.47549984106159,1.4098556593384756e-12,7.0,-50.93,1.847645286154319,-50.845,0.3483,0.4498,0.5922,0.7721,0.4067,0.4321,0
139797,npp,217,3290,0.761811077594757,48.5764350891113,39.4634704589844,3670176,217,2637,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-09-24 00:19:04.549467,-66.04079757611957,54.71543479415798,46.31771403570311,1.9681610879483144e-19,23.0,54.63,2.0682789409984763,54.66,0.337,0.6662,1.5561,0.5213,0.3935,0.3971,0
144246,npp,1803,160,0.6079994142055509,48.5768165588379,39.4668846130371,3670176,1802,76,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-10-16 22:06:56.275011,268.5865331041836,67.7948688182207,55.094271281811686,8.632186241781995e-30,2.0,-67.7,3.3166247903554,-67.65,0.5549,0.9517,1.2348,0.3649,0.2436,0.2219,0
144263,npp,942,2569,0.371215969324112,48.5757064819336,39.4642639160156,3670176,941,2077,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-10-16 23:47:45.791918,-70.93647980275092,29.195942560730824,25.601365400073732,8.90696919925851e-29,18.0,29.13,1.184412938166907,29.32,0.3415,0.4836,0.9211,0.718,0.2524,0.2665,0
144455,npp,254,2129,0.481300324201584,48.5745620727539,39.46337890625,3670176,254,1692,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-10-17 23:28:59.065548,-70.90579743517729,5.592365010900979,4.952081987637196,1.2347508360732762e-29,15.0,5.51,1.0,5.86,0.1878,0.2544,0.4801,1.3651,0.5742,0.657,0
144659,npp,2610,1680,0.262604564428329,48.5737724304199,39.461498260498,3670176,2610,1271,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-10-18 23:10:10.556017,100.59034025769485,20.090600672851995,17.714574891324336,1.1998987070943308e-28,12.0,-20.11,1.0837787002826917,-19.95,0.1976,0.3353,0.4801,1.0357,0.2802,0.272,0
144673,npp,1240,3957,0.808041453361511,48.5770645141602,39.4641227722168,3670176,1240,3146,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-10-19 00:50:03.135281,-60.01627323563648,68.41544204807762,55.46523039878075,2.725576489010251e-29,28.0,68.27,3.3166247903554,68.28,0.4003,0.9404,2.7465,0.3693,0.3074,0.2984,0
144859,npp,1865,1224,0.498924940824509,48.5738334655762,39.4652519226074,3670176,1865,909,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-10-19 22:51:16.714569,96.53780151344782,40.80116103854777,35.36670441058841,8.988013026204726e-26,9.0,-40.77,1.4276677814245327,-40.605,0.1904,0.3747,0.4836,0.9268,0.4343,0.4624,0
144874,npp,647,3560,0.5556090772151949,48.5765686035156,39.4647636413574,3670176,648,2890,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-10-20 00:31:27.086918,-63.849061767990094,61.103391445528985,50.85743578606847,1.438157881336628e-28,25.0,60.99,2.5331140255951103,61.03,0.2313,0.7464,1.207,0.4652,0.2719,0.2585,0
145054,npp,1091,764,0.668344020843506,48.5769233703613,39.4632301330566,3670176,1093,548,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-10-20 22:32:21.097880,93.74714386220926,55.16525806326904,46.63962168372732,3.396388908273854e-21,6.0,-55.12,2.0682789409984763,-55.04,0.334,0.4568,0.5743,0.7602,0.4495,0.5081,0
145068,npp,25,3148,0.310273289680481,48.5755653381348,39.4647750854492,3670176,25,2516,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-10-21 00:12:47.484003,-67.26078416486128,50.80695976754926,43.357834768338506,6.13288329137494e-26,22.0,50.73,1.847645286154319,50.82,0.3369,0.4754,2.6559,0.7305,0.2579,0.2266,0
145266,npp,2446,2716,0.308468520641327,48.5728225708008,39.4682426452637,3670176,2445,2181,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-10-21 23:54:04.324743,-70.41366362417457,35.72905574568074,31.150008798086418,1.1657623576224176e-21,19.0,35.67,1.2937979144666532,35.77,0.2787,0.3783,0.544,0.918,0.2933,0.2832,0
145460,npp,1766,2278,0.309848457574844,48.5768623352051,39.4623527526855,3670176,1766,1833,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-10-22 23:35:19.385353,-74.05022427276015,14.092953362104305,12.455980655517504,5.377379428252903e-16,16.0,14.05,1.015504800579495,14.195,0.2278,0.3417,0.4891,1.0164,0.3159,0.3149,0
145856,npp,2125,3696,0.680308997631073,48.5723762512207,39.4681930541992,3670176,2123,2990,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-10-25 00:37:42.076523,-62.36917543362093,63.82824516510294,52.659601179010124,2.430343307353288e-10,26.0,63.71,2.7445598364131496,63.71,0.422,0.8582,11.238,0.4046,0.2824,0.2753,0
148978,npp,1023,1381,0.40363335609436,48.5769653320312,39.4637413024902,3670176,1022,1040,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-11-09 22:57:44.299323,97.39936678296273,34.49171596284948,30.105054875240548,9.661666320936663e-09,10.0,-34.49,1.2937979144666532,-34.51,0.2041,0.317,0.4298,1.0954,0.4142,0.4421,0
149370,npp,2516,467,0.386776924133301,48.5768814086914,39.4692916870117,3670176,2518,276,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-11-11 22:19:51.308634,91.27498907996204,62.07331079518053,51.497806572316925,1.9433705387676557e-22,4.0,-62.01,2.5331140255951103,-62.01,0.3868,0.6931,1.0289,0.501,0.2263,0.1938,0
149385,npp,1566,2864,0.12195055582560599,48.5750350952148,39.4638671875,3670176,1565,2309,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-11-12 00:00:28.371700,-69.3315265294215,41.52471774479884,35.96033944824898,3.2994135732969124e-16,20.0,41.44,1.4867838833500562,41.53,0.2382,0.4022,0.7113,0.8634,0.1588,0.1053,0
149562,npp,1689,14,1.19862401485443,48.5732231140137,39.4619674682617,3670176,1689,3,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-11-12 22:00:48.585004,267.3906722722487,70.11783459383395,56.40153646642381,7.534691043412356e-28,1.0,-70.01,3.5496478698597698,-70.01,0.4811,0.8936,1.1063,0.3886,0.4332,0.4658,0
149576,npp,877,2427,0.384413152933121,48.5746383666992,39.4665298461914,3670176,877,1965,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-11-12 23:41:43.440474,-72.02220684836098,22.214223789142892,19.565403370235096,2.1993249817597637e-23,17.0,22.14,1.0837787002826917,22.19,0.2438,0.3938,0.5757,0.8819,0.3386,0.339,0
149944,npp,2518,1534,0.1512444391846657,48.5764236450195,39.4687385559082,3670176,2518,1150,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-11-14 23:04:04.685881,98.92974910755888,27.505781218801022,24.14673149699519,1.5431120717449067e-30,11.0,-27.52,1.184412938166907,-27.545,0.1656,0.2978,0.4519,1.1661,0.2235,0.1764,0
150144,npp,591,3428,0.0460281148552895,48.571964263916,39.4687652587891,3670176,588,2775,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-11-16 00:25:24.799166,-64.44065201812731,58.15481453318423,48.80731447886684,2.7165514195955165e-29,24.0,58.05,2.2013981571160284,58.0,0.4419,0.6063,0.9493,0.5727,0.0928,0.0264,0
150700,npp,1670,2134,0.1636939756572247,48.5774383544922,39.4672927856445,3670176,1671,1697,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-11-18 23:29:13.582045,-72.95778924219894,5.841583037296122,5.172446866926061,1.0157963251023566e-23,15.0,5.8,1.0,5.86,0.1878,0.2544,0.4801,1.3651,0.2566,0.2235,0
151067,npp,199,1228,0.1250000003356946,48.5791130065918,39.4624214172363,3670176,200,913,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-11-20 22:51:29.491957,96.86276754400176,40.64442696550782,35.23634669057069,2.3293144981101234e-12,9.0,-40.62,1.4276677814245327,-40.605,0.1904,0.3747,0.4836,0.9268,0.1724,0.1158,0
151244,npp,2477,768,0.33714546263217904,48.5733795166016,39.4658088684082,3670176,2475,552,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-11-21 22:32:32.108805,93.30769180135067,55.06477510238044,46.563810085311495,9.685079605660327e-06,6.0,-55.02,2.0682789409984763,-55.04,0.334,0.4568,0.5743,0.7602,0.2894,0.2563,0
151257,npp,1425,3152,0.31564262509345997,48.5746383666992,39.4694747924805,3670176,1427,2518,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-11-22 00:13:00.274916,-67.71603367833029,50.924968270681546,43.44663987154625,4.720110822621246e-13,22.0,50.84,1.847645286154319,50.82,0.3369,0.4754,2.6559,0.7305,0.2608,0.2306,0
154446,npp,699,2279,0.432325333356857,48.5786437988281,39.4640464782715,3670176,699,1834,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-12-09 23:35:28.800794,-72.0780050512463,14.196046451136663,12.546957528111509,3.870323708988596e-12,16.0,14.11,1.015504800579495,14.195,0.2278,0.3417,0.4891,1.0164,0.4365,0.4394,0
155595,npp,1469,1980,0.628980934619904,48.5727767944336,39.4642028808594,3670176,1468,1549,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-12-15 23:22:54.987935,87.45185057437621,3.248343363165198,2.8771907731444206,2.1845848588429645e-28,14.0,-3.14,1.0,-2.94,0.1899,0.3473,0.4629,1.0,0.629,0.629,0
155777,npp,719,1530,0.12500000036840844,48.5758399963379,39.4691429138184,3670176,718,1147,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-12-16 23:04:02.875224,97.72514060060125,27.692868058605047,24.310273582671915,1.6813229140219179e-25,11.0,-27.71,1.184412938166907,-27.545,0.1656,0.2978,0.4519,1.1661,0.2014,0.1458,0
155789,npp,2487,3826,0.855916023254395,48.5741920471191,39.4680633544922,3670176,2488,3074,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-12-17 00:44:02.567672,-61.167360745538296,66.26095122489744,54.190361200339574,6.307005233081963e-27,27.0,66.09,3.0,66.12,0.3699,0.8534,7.2202,0.4069,0.3481,0.3483,0
155959,npp,3030,1071,0.522434622049332,48.571704864502,39.4715461730957,3670176,3030,786,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-12-17 22:45:08.991457,95.52684492821245,46.16524658171161,39.71624907543558,4.930807792241233e-21,8.0,-46.17,1.5732132722552272,-46.1,0.361,0.5197,0.5854,0.6682,0.349,0.3491,0
155971,npp,1861,3425,0.5150905251502991,48.5742568969727,39.4686050415039,3670176,1862,2772,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-12-18 00:25:24.697851,-64.93320577473251,58.116286825554155,48.78434585411906,1.5797926311305947e-24,24.0,57.98,2.2013981571160284,58.0,0.4419,0.6063,0.9493,0.5727,0.3058,0.295,0
156137,npp,2238,612,0.437793493270874,48.5761451721191,39.4706573486328,3670176,2236,397,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-12-18 22:26:09.736362,91.8870387514619,58.869963706732264,49.31114401131352,2.4538256065418502e-15,5.0,-58.85,2.253202848596432,-58.74,0.2835,0.4378,0.7066,0.7932,0.3473,0.3473,0
156693,npp,2205,1680,1.0367224216461182,48.5745391845703,39.4672355651855,3670176,2205,1270,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2012-12-21 23:10:19.347756,99.20982536977769,20.067523297908455,17.695532836039447,0.0004415494708465716,12.0,-20.11,1.0837787002826917,-19.95,0.1976,0.3353,0.4801,1.0357,0.9945,1.0737,0
169477,npp,175,3143,2.65590786933899,48.5758438110352,39.4659461975098,3670176,179,2513,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-01-09 00:12:48.414233,-66.9844778447522,50.70311545744234,43.28297730597148,4.8301768345383765e-15,22.0,50.59,1.847645286154319,50.82,0.3369,0.4754,2.6559,0.7305,1.5274,1.94,0
170192,npp,432,1370,0.423680067062378,48.576171875,39.4646339416504,3670176,434,1033,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-01-12 22:57:34.280805,97.28133390127172,34.93519587881207,30.484457114259236,4.8521052735305056e-29,10.0,-34.96,1.2937979144666532,-34.51,0.2041,0.317,0.4298,1.0954,0.4297,0.4641,0
171311,npp,19,3420,1.4284725189209,48.5767936706543,39.4673194885254,3670176,21,2767,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-01-19 00:25:17.981079,-64.73698208131009,57.98462774800984,48.69424032921396,7.038703030655829e-13,24.0,57.86,2.2013981571160284,58.0,0.4419,0.6063,0.9493,0.5727,0.7207,0.8182,0
174636,npp,420,159,1.24877822399139,48.5764846801758,39.4689292907715,3670176,422,76,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-02-05 22:07:26.010496,268.9306107788248,67.74780103247728,55.0709082571644,3.7548360675525224e-18,2.0,-67.72,3.3166247903554,-67.65,0.5549,0.9517,1.2348,0.3649,0.4369,0.4557,0
176788,npp,1931,2428,0.546381324529648,48.5737571716309,39.4640197753906,3670176,1931,1966,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-02-16 23:42:12.170739,-72.67026240172616,22.271433974841045,19.61674687310501,8.33073550859161e-11,17.0,22.19,1.0837787002826917,22.19,0.2438,0.3938,0.5757,0.8819,0.4881,0.4819,0
180192,npp,2045,1989,0.249113790690899,48.5733222961426,39.4620666503906,3670176,2045,1558,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-03-05 23:23:43.477444,90.78360823245522,2.685534527292241,2.378659758913987,1.6268599429358444e-07,14.0,-2.62,1.0,-2.94,0.1899,0.3473,0.4629,1.0,0.2491,0.2491,0
180389,npp,1309,1540,0.310275673866272,48.5745010375977,39.4656028747559,3670176,1309,1155,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-03-06 23:04:53.096234,98.768300624208,27.221266277932582,23.90255274427526,9.921178526732595e-13,11.0,-27.23,1.1367971201176101,-27.545,0.1656,0.2978,0.4519,1.1661,0.3582,0.3618,0
180404,npp,2,3833,0.487733781337738,48.5748481750488,39.4692497253418,3670176,5,3078,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-03-07 00:44:52.785865,-61.16069631278471,66.38819976165405,54.26414882127143,1.7236441968577122e-05,27.0,66.21,3.0,66.12,0.3699,0.8534,7.2202,0.4069,0.2254,0.1985,0
180585,npp,561,1081,0.951457142829895,48.5778846740723,39.4627151489258,3670176,563,794,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-03-07 22:46:00.934868,95.89076244732146,45.85171782207595,39.463016473018094,1.715747347914576e-17,8.0,-45.83,1.5732132722552272,-46.1,0.361,0.5197,0.5854,0.6682,0.6217,0.6357,0
180596,npp,2461,3432,0.533665746450424,48.5764007568359,39.464656829834,3670176,2459,2779,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-03-08 00:26:14.858330,-64.4103398562318,58.2860199876001,48.901757759444095,3.1232756733543176e-10,24.0,58.15,2.2013981571160284,58.0,0.4419,0.6063,0.9493,0.5727,0.3143,0.3057,0
181591,npp,2106,1236,0.626056253910065,48.5745849609375,39.4642868041992,3670176,2106,919,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-03-12 22:52:24.321871,96.79405552302373,40.32362997679645,34.972751803908004,5.505471661670268e-23,9.0,-40.32,1.4276677814245327,-40.605,0.1904,0.3747,0.4836,0.9268,0.5233,0.5802,0
182400,npp,1319,1843,0.60804694890976,48.5737342834473,39.466739654541,3670176,1319,1418,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-03-16 23:17:39.867087,100.25318556604677,11.043850808433637,9.768932156567281,2.832890104114838e-13,13.0,-11.07,1.015504800579495,-11.605,0.2277,0.3429,0.4421,1.0128,0.6084,0.6158,0
182790,npp,2886,931,0.554083526134491,48.576057434082,39.4702262878418,3670176,2887,691,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-03-18 22:39:53.777377,95.11650269889135,50.539549393961344,43.14547750899803,4.562867726655267e-05,7.0,-50.53,1.7549928774784245,-50.845,0.3483,0.4498,0.5922,0.7721,0.4067,0.4278,0
182805,npp,1780,3299,0.460897833108902,48.574031829834,39.4657669067383,3670176,1782,2646,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-03-19 00:20:14.818634,-65.98931167606038,54.986038079391385,46.5115271902453,9.207304967890799e-11,23.0,54.86,2.0682789409984763,54.66,0.337,0.6662,1.5561,0.5213,0.248,0.2403,0
183194,npp,463,2436,0.543354004621506,48.5770683288574,39.4627456665039,3670176,463,1973,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-03-20 23:42:48.259207,-72.00030350259662,22.685773038090854,19.97635977652965,0.0004528630323373626,17.0,22.61,1.0837787002826917,22.19,0.2438,0.3938,0.5757,0.8819,0.4853,0.4792,0
225210,npp,1612,618,0.771901369094849,48.5770530700684,39.4673385620117,3719328,1611,402,196611,3915939,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-08-31 22:28:43.214934,92.18791708118437,58.74485408536052,49.22654643577932,2.2169289179555157e-05,5.0,-58.71,2.253202848596432,-58.74,0.2835,0.4378,0.7066,0.7932,0.4956,0.6123,0
225416,npp,3010,2577,0.426533460617065,48.5784645080566,39.4675521850586,3719328,3011,2083,196611,3915939,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-09-01 23:50:33.481280,-72.39501382362742,29.572922313744318,25.926822874359818,3.532137997751382e-05,18.0,29.51,1.184412938166907,29.32,0.3415,0.4836,0.9211,0.718,0.2991,0.3063,0
225998,npp,859,1230,0.456017881631851,48.5735092163086,39.463623046875,3670176,858,914,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-09-04 22:54:04.185070,96.78529669063592,40.543688031630396,35.15924442731718,8.84140011712942e-22,9.0,-40.55,1.4276677814245327,-40.605,0.1904,0.3747,0.4836,0.9268,0.4042,0.4226,0
226012,npp,2709,3566,0.11723510036244988,48.5755157470703,39.468822479248,3719328,2711,2894,196611,3915939,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-09-05 00:34:14.551998,-63.63705687671439,61.25793910699335,50.96923823892438,7.83249423531309e-17,25.0,61.11,2.5331140255951103,61.03,0.2313,0.7464,1.207,0.4652,0.0989,0.0545,0
226985,npp,2410,1385,0.352598428726196,48.572883605957,39.4697380065918,3670176,2410,1042,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-09-09 23:00:27.666159,97.59399211923743,34.32329730499842,29.968568110963332,3.3899524457143034e-26,10.0,-34.32,1.2937979144666532,-34.51,0.2041,0.317,0.4298,1.0954,0.3748,0.3862,0
227000,npp,1138,3701,0.331104472279549,48.5717582702637,39.4670066833496,3719328,1141,2993,196611,3915939,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-09-10 00:40:32.695804,-62.45672990412259,63.95695057330702,52.75207491293365,6.527819331788103e-28,26.0,63.8,2.7445598364131496,63.71,0.422,0.8582,11.238,0.4046,0.1552,0.134,0
227181,npp,1634,923,0.665753901004791,48.5773696899414,39.4629402160645,3670176,1636,686,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-09-10 22:41:33.753690,94.76957612654566,50.775849864311866,43.33636365651016,1.2860025296632962e-23,7.0,-50.76,1.847645286154319,-50.845,0.3483,0.4498,0.5922,0.7721,0.4642,0.514,0
227196,npp,513,3295,1.27806603908539,48.5772972106934,39.4671478271484,3719328,516,2642,196611,3915939,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-09-11 00:21:54.797223,-66.16133992679181,54.873179231758044,46.43655566848147,2.8308826615613502e-27,23.0,54.76,2.0682789409984763,54.66,0.337,0.6662,1.5561,0.5213,0.6431,0.6662,0
227378,npp,845,467,0.749284207820892,48.573356628418,39.4656028747559,3670176,843,276,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-09-11 22:22:34.504075,90.9065985811989,62.047840064452544,51.49390960223655,1.4807923387601857e-19,4.0,-62.01,2.5331140255951103,-62.01,0.3868,0.6931,1.0289,0.501,0.3694,0.3754,0
227390,npp,2948,2869,0.238179959356785,48.5782890319824,39.4682502746582,3670176,2949,2313,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-09-12 00:03:13.340534,-69.89178958213529,41.70895414434471,36.11863611990958,6.062249927897197e-25,20.0,41.62,1.4867838833500562,41.53,0.2382,0.4022,0.7113,0.8634,0.2369,0.2056,0
227583,npp,2283,2431,0.461186528205872,48.5742225646973,39.4634323120117,3670176,2283,1968,196611,3866787,1545,ukr_luhansk_45_16,48.575,39.46666667,45,16,ukr_luhansk,2013-09-12 23:44:28.327504,-72.50168673365214,22.40739311294938,19.737160662820685,6.343416041881133e-21,17.0,22.35,1.0837787002826917,22.19,0.2438,0.3938,0.5757,0.8819,0.4095,0.4067,0
