lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.515,0.556,0.514
2,0.245,0.424,0.243
3,0.114,0.318,0.11
4,0.084,0.235,0.08
5,0.172,0.17,0.166
6,0.152,0.122,0.146
7,0.121,0.087,0.113
8,0.118,0.063,0.11
9,0.104,0.048,0.095
10,0.157,0.039,0.149
11,0.224,0.036,0.216
12,0.071,0.037,0.062
13,0.031,0.04,0.021
14,0.021,0.044,0.012
15,0.035,0.049,0.026
16,0.05,0.053,0.04
17,0.035,0.057,0.025
18,0.005,0.06,-0.005
19,-0.001,0.061,-0.011
20,0.012,0.061,0.003
21,0.062,0.059,0.053
22,0.066,0.055,0.058
23,0.02,0.05,0.012
24,-0.005,0.044,-0.012
25,0.004,0.036,-0.002
26,0.027,0.017,0.021
27,0.007,0.007,0.003
28,0.005,0.003,0.001
29,0.0,0.003,-0.004
30,0.0,0.005,-0.004
31,0.019,0.005,0.014
32,0.013,0.006,0.008
33,-0.002,0.007,-0.008
34,-0.008,0.009,-0.015
35,-0.004,0.011,-0.011
36,0.005,0.01,-0.003
37,0.015,0.005,0.006
38,0.019,0.004,0.01
39,-0.003,0.003,-0.012
40,0.001,0.003,-0.008
41,0.005,0.003,-0.005
42,0.015,0.002,0.005
43,0.02,0.001,0.01
44,-0.003,0.001,-0.013
45,-0.006,0.001,-0.016
46,-0.006,0.002,-0.016
47,-0.003,0.001,-0.012
48,-0.003,-0.002,-0.012
49,-0.005,-0.003,-0.013
50,-0.006,-0.004,-0.014
51,-0.005,-0.004,-0.012
52,-0.003,-0.006,-0.009
53,-0.003,-0.007,-0.008
54,-0.008,-0.008,-0.012
55,-0.011,-0.009,-0.013
56,-0.013,-0.01,-0.014
57,-0.012,-0.011,-0.013
58,-0.011,-0.012,-0.011
59,-0.01,-0.013,-0.01
60,-0.013,-0.013,-0.013
61,-0.015,-0.013,-0.015
62,-0.014,-0.014,-0.015
63,-0.014,-0.014,-0.016
64,-0.015,-0.015,-0.018
65,-0.016,-0.015,-0.02
66,-0.016,-0.015,-0.02
67,-0.016,-0.014,-0.02
68,-0.015,-0.015,-0.02
69,-0.015,-0.016,-0.02
70,-0.016,-0.016,-0.021
71,-0.016,-0.016,-0.021
72,-0.015,-0.016,-0.021
73,-0.015,-0.016,-0.021
74,-0.015,-0.016,-0.022
75,-0.016,-0.017,-0.023
76,-0.017,-0.017,-0.023
77,-0.017,-0.017,-0.023
78,-0.017,-0.017,-0.022
79,-0.017,-0.017,-0.022
80,-0.018,-0.018,-0.023
81,-0.018,-0.018,-0.022
82,-0.018,-0.018,-0.021
83,-0.018,-0.018,-0.02
84,-0.018,-0.019,-0.019
85,-0.018,-0.019,-0.019
86,-0.019,-0.019,-0.02
87,-0.02,-0.019,-0.019
88,-0.02,-0.019,-0.019
89,-0.021,-0.019,-0.019
90,-0.021,-0.019,-0.02
91,-0.018,-0.019,-0.018
92,-0.017,-0.019,-0.018
93,-0.017,-0.019,-0.019
94,-0.019,-0.019,-0.021
95,-0.019,-0.018,-0.023
96,-0.02,-0.018,-0.023
97,-0.019,-0.018,-0.022
98,-0.018,-0.018,-0.021
99,-0.017,-0.017,-0.021
100,-0.017,-0.017,-0.021
101,-0.016,-0.017,-0.02
102,-0.015,-0.016,-0.019
103,-0.014,-0.016,-0.017
104,-0.013,-0.015,-0.016
105,-0.014,-0.015,-0.016
106,-0.015,-0.015,-0.017
107,-0.015,-0.014,-0.017
108,-0.015,-0.014,-0.015
109,-0.015,-0.014,-0.014
110,-0.015,-0.014,-0.014
111,-0.015,-0.014,-0.013
112,-0.016,-0.014,-0.013
113,-0.014,-0.014,-0.011
114,-0.011,-0.014,-0.007
115,-0.013,-0.014,-0.008
116,-0.013,-0.014,-0.007
117,-0.014,-0.014,-0.007
118,-0.013,-0.014,-0.006
119,-0.012,-0.014,-0.004
120,-0.012,-0.014,-0.004
121,-0.014,-0.014,-0.006
122,-0.015,-0.014,-0.008
123,-0.015,-0.014,-0.008
124,-0.015,-0.013,-0.009
125,-0.015,-0.013,-0.009
126,-0.014,-0.012,-0.009
127,-0.015,-0.012,-0.009
128,-0.012,-0.011,-0.005
129,-0.011,-0.01,-0.004
130,-0.012,-0.01,-0.005
131,-0.012,-0.01,-0.004
132,-0.012,-0.009,-0.002
133,-0.006,-0.009,0.005
134,-0.001,-0.009,0.01
135,-0.001,-0.008,0.008
136,-0.004,-0.008,0.003
137,-0.008,-0.008,-0.002
138,-0.011,-0.007,-0.007
139,-0.01,-0.008,-0.006
140,-0.009,-0.008,-0.004
141,-0.006,-0.009,-0.002
142,-0.006,-0.009,-0.001
143,-0.011,-0.009,-0.006
144,-0.007,-0.01,-0.002
145,-0.008,-0.01,-0.003
146,-0.009,-0.01,-0.004
147,-0.012,-0.01,-0.007
148,-0.014,-0.01,-0.009
149,-0.013,-0.01,-0.009
150,-0.012,-0.01,-0.008
151,-0.01,-0.009,-0.006
152,-0.009,-0.009,-0.006
153,-0.01,-0.008,-0.007
154,-0.008,-0.008,-0.007
155,-0.009,-0.007,-0.008
156,-0.008,-0.006,-0.007
157,-0.007,-0.005,-0.006
158,-0.007,-0.004,-0.007
159,-0.007,-0.003,-0.006
160,-0.003,-0.002,-0.002
161,0.004,-0.002,0.005
162,0.01,-0.002,0.01
163,0.008,-0.001,0.009
164,0.004,-0.001,0.004
165,0.001,-0.0,0.0
166,-0.002,0.0,-0.003
167,-0.004,0.0,-0.005
168,-0.004,-0.0,-0.006
169,-0.004,-0.0,-0.006
170,-0.003,-0.001,-0.005
171,-0.003,-0.001,-0.004
172,-0.002,-0.002,-0.002
173,-0.001,-0.003,-0.001
174,-0.003,-0.003,-0.001
175,-0.005,-0.004,-0.003
176,-0.007,-0.005,-0.006
177,-0.006,-0.006,-0.005
178,-0.005,-0.007,-0.003
179,-0.007,-0.008,-0.005
180,-0.008,-0.008,-0.007
181,-0.008,-0.009,-0.007
182,-0.008,-0.009,-0.008
183,-0.008,-0.01,-0.008
184,-0.009,-0.01,-0.008
185,-0.009,-0.01,-0.008
186,-0.011,-0.009,-0.01
187,-0.011,-0.01,-0.01
188,-0.011,-0.01,-0.009
189,-0.011,-0.01,-0.008
190,-0.01,-0.011,-0.006
191,-0.011,-0.011,-0.007
192,-0.012,-0.011,-0.008
193,-0.013,-0.01,-0.009
194,-0.012,-0.01,-0.009
195,-0.01,-0.01,-0.008
196,-0.008,-0.009,-0.006
197,-0.007,-0.009,-0.006
198,-0.006,-0.008,-0.005
199,-0.006,-0.008,-0.003
200,-0.005,-0.008,-0.001
201,-0.006,-0.007,-0.002
202,-0.009,-0.007,-0.004
203,-0.01,-0.006,-0.003
204,-0.009,-0.006,-0.003
205,-0.009,-0.006,-0.003
206,-0.007,-0.006,-0.001
207,-0.006,-0.006,0.001
208,-0.005,-0.006,0.003
209,-0.004,-0.006,0.004
210,-0.002,-0.007,0.005
211,0.0,-0.007,0.007
212,-0.004,-0.008,0.002
213,-0.01,-0.008,-0.004
214,-0.013,-0.008,-0.007
215,-0.012,-0.009,-0.007
216,-0.01,-0.009,-0.006
217,-0.01,-0.01,-0.007
218,-0.01,-0.01,-0.007
219,-0.011,-0.011,-0.008
220,-0.011,-0.011,-0.008
221,-0.012,-0.012,-0.008
222,-0.012,-0.012,-0.006
223,-0.013,-0.012,-0.006
224,-0.015,-0.013,-0.008
225,-0.016,-0.013,-0.009
226,-0.014,-0.014,-0.005
227,-0.012,-0.014,-0.004
228,-0.012,-0.014,-0.003
229,-0.014,-0.015,-0.004
230,-0.016,-0.015,-0.005
231,-0.016,-0.015,-0.005
232,-0.015,-0.016,-0.003
233,-0.014,-0.016,-0.001
234,-0.015,-0.016,-0.002
235,-0.018,-0.016,-0.004
236,-0.02,-0.017,-0.006
237,-0.018,-0.017,-0.005
238,-0.016,-0.018,-0.003
239,-0.015,-0.019,-0.002
240,-0.017,-0.019,-0.005
241,-0.023,-0.019,-0.012
242,-0.02,-0.019,-0.009
243,-0.017,-0.02,-0.007
244,-0.02,-0.02,-0.011
245,-0.023,-0.021,-0.015
246,-0.023,-0.021,-0.017
247,-0.024,-0.021,-0.017
248,-0.023,-0.022,-0.018
249,-0.022,-0.022,-0.018
250,-0.022,-0.022,-0.018
251,-0.021,-0.022,-0.017
252,-0.021,-0.022,-0.017
253,-0.02,-0.022,-0.015
254,-0.019,-0.023,-0.014
255,-0.022,-0.023,-0.017
256,-0.023,-0.023,-0.019
257,-0.024,-0.023,-0.019
258,-0.023,-0.022,-0.018
259,-0.024,-0.023,-0.018
260,-0.024,-0.023,-0.016
261,-0.022,-0.022,-0.015
262,-0.023,-0.022,-0.014
263,-0.024,-0.022,-0.013
264,-0.022,-0.022,-0.011
265,-0.02,-0.022,-0.009
266,-0.02,-0.022,-0.011
267,-0.021,-0.022,-0.013
268,-0.021,-0.022,-0.014
269,-0.022,-0.021,-0.015
270,-0.022,-0.021,-0.016
271,-0.022,-0.021,-0.016
272,-0.021,-0.021,-0.017
273,-0.022,-0.021,-0.018
274,-0.021,-0.021,-0.018
275,-0.02,-0.02,-0.019
276,-0.02,-0.02,-0.02
277,-0.02,-0.02,-0.02
278,-0.02,-0.02,-0.02
279,-0.02,-0.02,-0.021
280,-0.02,-0.02,-0.021
281,-0.02,-0.02,-0.021
282,-0.019,-0.02,-0.02
283,-0.019,-0.02,-0.019
284,-0.02,-0.02,-0.02
285,-0.02,-0.02,-0.02
286,-0.02,-0.02,-0.02
287,-0.02,-0.02,-0.02
288,-0.02,-0.02,-0.019
289,-0.02,-0.019,-0.019
290,-0.02,-0.019,-0.018
291,-0.02,-0.019,-0.017
292,-0.02,-0.019,-0.016
293,-0.02,-0.019,-0.015
294,-0.019,-0.019,-0.013
295,-0.019,-0.018,-0.014
296,-0.019,-0.018,-0.014
297,-0.019,-0.018,-0.015
298,-0.018,-0.018,-0.015
299,-0.017,-0.018,-0.014
300,-0.018,-0.017,-0.015
301,-0.017,-0.016,-0.016
302,-0.016,-0.016,-0.016
303,-0.014,-0.016,-0.014
304,-0.012,-0.016,-0.012
305,-0.011,-0.015,-0.012
306,-0.014,-0.014,-0.015
307,-0.016,-0.013,-0.017
308,-0.016,-0.013,-0.017
309,-0.013,-0.011,-0.015
310,-0.011,-0.01,-0.012
311,-0.013,-0.008,-0.015
312,-0.013,-0.008,-0.016
313,-0.008,-0.008,-0.011
314,0.001,-0.008,-0.003
315,-0.0,-0.007,-0.004
316,-0.007,-0.006,-0.011
317,-0.011,-0.004,-0.015
318,-0.012,-0.003,-0.015
319,-0.009,-0.002,-0.013
320,0.017,-0.0,0.014
321,0.01,0.002,0.007
322,0.001,0.002,-0.001
323,-0.005,0.002,-0.006
324,-0.005,0.001,-0.007
325,0.019,0.001,0.017
326,0.018,0.002,0.015
327,0.005,0.004,0.003
328,-0.003,0.005,-0.006
329,-0.006,0.007,-0.01
330,0.014,0.009,0.01
331,0.012,0.013,0.008
332,0.007,0.018,0.002
333,0.006,0.021,0.001
334,0.021,0.023,0.015
335,0.05,0.026,0.044
336,0.046,0.03,0.04
337,0.03,0.036,0.024
338,0.011,0.04,0.005
339,0.007,0.04,0.001
340,0.02,0.039,0.015
341,0.043,0.039,0.037
342,0.055,0.041,0.049
343,0.049,0.047,0.043
344,0.05,0.048,0.044
345,0.079,0.049,0.073
346,0.122,0.05,0.116
347,0.087,0.052,0.082
348,0.051,0.055,0.046
349,0.036,0.054,0.031
350,0.028,0.05,0.024
351,0.045,0.046,0.041
352,0.046,0.045,0.043
353,0.025,0.044,0.022
354,0.016,0.047,0.013
355,0.009,0.048,0.007
356,0.033,0.048,0.03
357,0.11,0.049,0.107
358,0.05,0.051,0.046
359,0.006,0.054,0.001
360,0.027,0.056,0.021
361,0.069,0.056,0.063
362,0.13,0.056,0.123
363,0.138,0.057,0.132
364,0.024,0.06,0.017
365,-0.002,0.062,-0.009
366,0.001,0.064,-0.006
367,0.032,0.066,0.025
368,0.166,0.068,0.16
369,0.052,0.072,0.046
370,0.03,0.073,0.023
371,0.077,0.072,0.07
372,0.13,0.067,0.122
373,0.189,0.063,0.181
374,0.098,0.061,0.09
375,0.004,0.058,-0.004
376,0.002,0.055,-0.005
377,0.009,0.051,0.001
378,0.017,0.048,0.01
379,0.098,0.045,0.091
380,0.038,0.042,0.032
381,0.026,0.04,0.02
382,0.021,0.038,0.016
383,0.031,0.036,0.026
384,0.075,0.035,0.069
385,0.043,0.034,0.038
386,0.023,0.034,0.018
387,0.019,0.035,0.013
388,0.027,0.036,0.021
389,0.062,0.037,0.055
390,0.035,0.039,0.027
391,0.015,0.04,0.007
392,0.014,0.042,0.006
393,0.048,0.043,0.04
394,0.115,0.044,0.108
395,0.065,0.043,0.058
396,0.029,0.042,0.021
397,0.009,0.038,0.002
398,0.014,0.033,0.006
399,0.022,0.025,0.015
400,0.029,0.014,0.021
