lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.506,0.596,0.511
2,0.306,0.441,0.31
3,0.199,0.317,0.201
4,0.163,0.219,0.161
5,0.219,0.144,0.212
6,0.086,0.088,0.078
7,0.042,0.049,0.031
8,0.031,0.023,0.017
9,0.032,0.009,0.016
10,0.072,0.002,0.054
11,0.144,0.003,0.124
12,0.032,0.008,0.013
13,0.012,0.017,-0.008
14,0.017,0.028,-0.004
15,0.038,0.039,0.016
16,0.058,0.051,0.037
17,0.027,0.062,0.006
18,0.016,0.071,-0.003
19,0.027,0.079,0.01
20,0.066,0.084,0.05
21,0.098,0.088,0.083
22,0.067,0.089,0.055
23,0.053,0.087,0.044
24,0.061,0.084,0.053
25,0.085,0.078,0.079
26,0.096,0.063,0.092
27,0.093,0.056,0.091
28,0.062,0.051,0.061
29,0.039,0.048,0.039
30,0.023,0.044,0.023
31,0.025,0.036,0.023
32,0.031,0.03,0.027
33,0.007,0.026,0.002
34,-0.006,0.023,-0.014
35,-0.006,0.019,-0.016
36,-0.001,0.015,-0.013
37,0.014,0.006,0.001
38,-0.001,0.001,-0.015
39,-0.01,-0.003,-0.025
40,-0.011,-0.006,-0.026
41,-0.006,-0.009,-0.022
42,0.004,-0.013,-0.012
43,-0.005,-0.015,-0.023
44,-0.011,-0.015,-0.028
45,-0.013,-0.014,-0.03
46,-0.012,-0.013,-0.027
47,-0.008,-0.014,-0.022
48,-0.009,-0.014,-0.022
49,-0.012,-0.012,-0.024
50,-0.014,-0.01,-0.024
51,-0.013,-0.009,-0.02
52,-0.012,-0.009,-0.016
53,-0.01,-0.01,-0.013
54,-0.014,-0.01,-0.015
55,-0.014,-0.01,-0.012
56,-0.012,-0.01,-0.008
57,-0.01,-0.01,-0.004
58,-0.008,-0.011,-0.001
59,-0.008,-0.011,-0.001
60,-0.009,-0.012,-0.002
61,-0.01,-0.012,-0.004
62,-0.012,-0.012,-0.006
63,-0.012,-0.013,-0.009
64,-0.011,-0.013,-0.011
65,-0.013,-0.013,-0.014
66,-0.014,-0.013,-0.016
67,-0.016,-0.014,-0.018
68,-0.016,-0.015,-0.018
69,-0.014,-0.015,-0.02
70,-0.013,-0.016,-0.02
71,-0.012,-0.016,-0.02
72,-0.016,-0.017,-0.024
73,-0.019,-0.017,-0.028
74,-0.022,-0.018,-0.031
75,-0.023,-0.019,-0.033
76,-0.023,-0.019,-0.032
77,-0.021,-0.019,-0.029
78,-0.022,-0.02,-0.027
79,-0.022,-0.02,-0.024
80,-0.019,-0.02,-0.023
81,-0.017,-0.02,-0.018
82,-0.013,-0.02,-0.012
83,-0.016,-0.02,-0.014
84,-0.019,-0.02,-0.015
85,-0.021,-0.02,-0.015
86,-0.022,-0.02,-0.015
87,-0.022,-0.02,-0.013
88,-0.022,-0.021,-0.011
89,-0.022,-0.021,-0.011
90,-0.022,-0.021,-0.011
91,-0.02,-0.021,-0.011
92,-0.02,-0.021,-0.012
93,-0.02,-0.021,-0.013
94,-0.021,-0.021,-0.015
95,-0.022,-0.02,-0.016
96,-0.021,-0.02,-0.016
97,-0.02,-0.02,-0.013
98,-0.016,-0.019,-0.01
99,-0.015,-0.019,-0.01
100,-0.021,-0.018,-0.017
101,-0.021,-0.018,-0.019
102,-0.02,-0.017,-0.018
103,-0.019,-0.017,-0.016
104,-0.016,-0.016,-0.013
105,-0.017,-0.016,-0.012
106,-0.017,-0.015,-0.01
107,-0.016,-0.015,-0.006
108,-0.013,-0.015,-0.0
109,-0.009,-0.014,0.005
110,-0.007,-0.014,0.009
111,-0.009,-0.013,0.009
112,-0.008,-0.012,0.011
113,-0.009,-0.011,0.01
114,-0.009,-0.01,0.011
115,-0.01,-0.009,0.01
116,-0.014,-0.008,0.005
117,-0.015,-0.008,0.004
118,-0.013,-0.007,0.006
119,-0.01,-0.006,0.009
120,-0.009,-0.006,0.009
121,-0.011,-0.005,0.005
122,-0.012,-0.004,0.003
123,-0.003,-0.004,0.012
124,0.002,-0.004,0.018
125,0.007,-0.003,0.022
126,0.003,-0.003,0.016
127,-0.004,-0.003,0.007
128,0.006,-0.003,0.015
129,0.004,-0.003,0.011
130,0.003,-0.003,0.008
131,0.0,-0.003,0.003
132,-0.004,-0.003,-0.003
133,-0.008,-0.003,-0.008
134,-0.009,-0.003,-0.009
135,-0.008,-0.003,-0.006
136,-0.006,-0.004,-0.002
137,-0.006,-0.004,-0.001
138,-0.007,-0.004,0.0
139,-0.002,-0.004,0.008
140,-0.003,-0.003,0.007
141,-0.002,-0.003,0.008
142,-0.002,-0.002,0.006
143,-0.003,-0.001,0.004
144,-0.003,0.0,0.004
145,-0.001,0.001,0.006
146,-0.001,0.002,0.007
147,0.001,0.004,0.009
148,0.0,0.005,0.009
149,0.001,0.005,0.009
150,0.004,0.005,0.012
151,0.008,0.004,0.014
152,0.011,0.004,0.017
153,0.011,0.004,0.016
154,0.012,0.004,0.016
155,0.014,0.003,0.019
156,0.017,0.003,0.021
157,0.013,0.003,0.015
158,0.008,0.003,0.008
159,0.002,0.003,-0.0
160,-0.001,0.003,-0.004
161,-0.005,0.004,-0.01
162,-0.009,0.004,-0.016
163,-0.009,0.005,-0.016
164,-0.007,0.006,-0.015
165,-0.006,0.007,-0.013
166,-0.004,0.008,-0.01
167,0.0,0.008,-0.005
168,0.004,0.009,-0.001
169,0.008,0.01,0.004
170,0.015,0.011,0.013
171,0.023,0.011,0.022
172,0.031,0.012,0.032
173,0.034,0.012,0.036
174,0.027,0.013,0.03
175,0.02,0.013,0.023
176,0.014,0.013,0.017
177,0.007,0.012,0.01
178,0.008,0.011,0.01
179,0.008,0.01,0.01
180,0.009,0.009,0.012
181,0.01,0.008,0.013
182,0.009,0.006,0.012
183,0.005,0.005,0.007
184,-0.002,0.003,-0.002
185,-0.006,0.002,-0.009
186,-0.006,0.001,-0.013
187,-0.007,-0.001,-0.017
188,-0.004,-0.001,-0.015
189,-0.004,-0.002,-0.016
190,-0.006,-0.002,-0.018
191,-0.005,-0.001,-0.017
192,-0.004,-0.0,-0.015
193,-0.002,0.0,-0.013
194,-0.002,0.001,-0.013
195,0.003,0.003,-0.007
196,0.007,0.004,-0.002
197,0.009,0.005,0.002
198,0.013,0.005,0.008
199,0.017,0.005,0.014
200,0.023,0.005,0.022
201,0.018,0.005,0.018
202,0.008,0.005,0.01
203,0.001,0.005,0.005
204,-0.004,0.005,0.003
205,-0.001,0.005,0.006
206,0.002,0.005,0.01
207,0.003,0.004,0.012
208,0.003,0.004,0.011
209,0.001,0.003,0.008
210,-0.001,0.003,0.005
211,-0.002,0.002,0.004
212,-0.005,0.002,0.001
213,-0.006,0.002,-0.0
214,-0.006,0.001,-0.002
215,0.001,0.001,0.003
216,0.006,0.001,0.007
217,0.005,0.001,0.005
218,0.004,0.001,0.002
219,0.003,0.001,-0.0
220,0.005,0.001,0.001
221,0.008,0.002,0.003
222,0.009,0.002,0.006
223,0.007,0.002,0.005
224,0.005,0.002,0.003
225,-0.002,0.002,-0.004
226,0.001,0.001,0.002
227,0.003,0.0,0.006
228,-0.003,-0.001,0.003
229,-0.006,-0.001,0.001
230,-0.008,-0.002,0.001
231,-0.007,-0.003,0.006
232,-0.006,-0.004,0.01
233,-0.006,-0.005,0.013
234,-0.006,-0.006,0.015
235,-0.008,-0.007,0.014
236,-0.008,-0.008,0.014
237,-0.007,-0.009,0.014
238,-0.008,-0.011,0.012
239,-0.01,-0.011,0.009
240,-0.011,-0.012,0.006
241,-0.011,-0.013,0.007
242,-0.01,-0.013,0.007
243,-0.01,-0.014,0.005
244,-0.014,-0.014,-0.002
245,-0.017,-0.015,-0.007
246,-0.018,-0.015,-0.011
247,-0.017,-0.015,-0.012
248,-0.015,-0.015,-0.013
249,-0.016,-0.015,-0.016
250,-0.018,-0.015,-0.019
251,-0.019,-0.015,-0.021
252,-0.018,-0.015,-0.019
253,-0.016,-0.016,-0.017
254,-0.015,-0.016,-0.015
255,-0.018,-0.016,-0.018
256,-0.019,-0.016,-0.018
257,-0.018,-0.016,-0.016
258,-0.014,-0.016,-0.01
259,-0.011,-0.016,-0.006
260,-0.012,-0.016,-0.005
261,-0.013,-0.016,-0.005
262,-0.014,-0.016,-0.005
263,-0.014,-0.016,-0.003
264,-0.014,-0.017,-0.001
265,-0.015,-0.017,-0.003
266,-0.017,-0.018,-0.004
267,-0.018,-0.018,-0.006
268,-0.019,-0.019,-0.009
269,-0.02,-0.019,-0.011
270,-0.023,-0.02,-0.014
271,-0.024,-0.021,-0.016
272,-0.024,-0.021,-0.017
273,-0.025,-0.021,-0.017
274,-0.023,-0.022,-0.017
275,-0.02,-0.022,-0.017
276,-0.021,-0.023,-0.022
277,-0.022,-0.023,-0.024
278,-0.022,-0.023,-0.026
279,-0.022,-0.023,-0.027
280,-0.022,-0.023,-0.028
281,-0.023,-0.022,-0.029
282,-0.022,-0.022,-0.029
283,-0.023,-0.021,-0.029
284,-0.023,-0.021,-0.027
285,-0.021,-0.02,-0.026
286,-0.018,-0.02,-0.023
287,-0.018,-0.02,-0.023
288,-0.018,-0.019,-0.021
289,-0.018,-0.019,-0.02
290,-0.018,-0.018,-0.019
291,-0.019,-0.018,-0.017
292,-0.018,-0.018,-0.014
293,-0.018,-0.018,-0.011
294,-0.018,-0.018,-0.009
295,-0.017,-0.018,-0.008
296,-0.018,-0.018,-0.008
297,-0.019,-0.018,-0.009
298,-0.019,-0.018,-0.01
299,-0.018,-0.019,-0.011
300,-0.017,-0.019,-0.012
301,-0.018,-0.019,-0.014
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.02
305,-0.019,-0.019,-0.02
306,-0.019,-0.018,-0.023
307,-0.02,-0.018,-0.026
308,-0.021,-0.019,-0.028
309,-0.02,-0.02,-0.028
310,-0.019,-0.021,-0.027
311,-0.02,-0.021,-0.028
312,-0.02,-0.021,-0.028
313,-0.02,-0.021,-0.028
314,-0.018,-0.021,-0.024
315,-0.016,-0.019,-0.022
316,-0.016,-0.017,-0.019
317,-0.016,-0.015,-0.018
318,-0.015,-0.013,-0.017
319,-0.014,-0.01,-0.014
320,-0.01,-0.008,-0.009
321,-0.009,-0.006,-0.006
322,-0.012,-0.003,-0.007
323,-0.011,-0.003,-0.005
324,-0.009,-0.004,-0.002
325,-0.006,-0.004,0.001
326,0.0,-0.004,0.006
327,-0.007,-0.002,-0.002
328,-0.01,-0.002,-0.007
329,0.002,-0.002,0.004
330,0.031,-0.001,0.03
331,0.052,0.001,0.049
332,0.029,0.005,0.025
333,0.018,0.009,0.014
334,0.012,0.012,0.005
335,0.007,0.016,-0.001
336,0.01,0.021,0.001
337,-0.001,0.026,-0.011
338,-0.005,0.032,-0.015
339,-0.004,0.036,-0.015
340,0.004,0.039,-0.007
341,0.022,0.043,0.011
342,0.042,0.047,0.031
343,0.041,0.051,0.032
344,0.057,0.056,0.049
345,0.075,0.059,0.068
346,0.089,0.062,0.083
347,0.133,0.065,0.128
348,0.091,0.069,0.088
349,0.066,0.065,0.066
350,0.06,0.058,0.061
351,0.069,0.051,0.072
352,0.116,0.045,0.12
353,0.059,0.043,0.065
354,0.029,0.042,0.035
355,0.018,0.041,0.024
356,0.017,0.041,0.021
357,0.039,0.04,0.041
358,0.047,0.041,0.047
359,0.02,0.045,0.017
360,0.008,0.046,0.003
361,0.014,0.046,0.007
362,0.051,0.047,0.042
363,0.052,0.05,0.043
364,0.031,0.056,0.021
365,0.002,0.06,-0.009
366,0.002,0.063,-0.01
367,0.034,0.067,0.022
368,0.048,0.072,0.035
369,0.081,0.079,0.068
370,0.101,0.083,0.088
371,0.137,0.087,0.124
372,0.195,0.089,0.182
373,0.31,0.089,0.296
374,0.181,0.089,0.169
375,0.078,0.089,0.07
376,0.029,0.086,0.022
377,0.021,0.082,0.015
378,0.068,0.077,0.063
379,0.022,0.072,0.02
380,0.017,0.066,0.016
381,0.011,0.06,0.012
382,0.012,0.054,0.014
383,0.021,0.048,0.024
384,0.121,0.042,0.123
385,0.054,0.037,0.056
386,0.001,0.032,0.001
387,-0.0,0.027,-0.002
388,0.01,0.023,0.006
389,0.113,0.019,0.106
390,0.022,0.016,0.014
391,-0.004,0.014,-0.012
392,-0.006,0.012,-0.015
393,0.002,0.011,-0.008
394,0.055,0.01,0.042
395,0.024,0.01,0.012
396,0.001,0.009,-0.011
397,-0.005,0.008,-0.018
398,-0.006,0.007,-0.019
399,0.006,0.005,-0.007
400,0.003,0.002,-0.01
