lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.433,0.574,0.439
2,0.289,0.445,0.296
3,0.237,0.342,0.242
4,0.217,0.262,0.221
5,0.27,0.201,0.271
6,0.153,0.157,0.154
7,0.113,0.126,0.113
8,0.096,0.106,0.095
9,0.097,0.095,0.096
10,0.146,0.091,0.144
11,0.279,0.091,0.275
12,0.142,0.095,0.139
13,0.108,0.101,0.106
14,0.115,0.108,0.113
15,0.122,0.116,0.12
16,0.14,0.122,0.136
17,0.082,0.127,0.079
18,0.056,0.131,0.054
19,0.05,0.133,0.049
20,0.076,0.132,0.074
21,0.148,0.13,0.146
22,0.201,0.125,0.198
23,0.11,0.119,0.109
24,0.08,0.111,0.079
25,0.07,0.101,0.07
26,0.103,0.08,0.104
27,0.079,0.072,0.082
28,0.046,0.067,0.05
29,0.032,0.062,0.037
30,0.02,0.057,0.025
31,0.04,0.049,0.043
32,0.064,0.044,0.066
33,0.027,0.041,0.028
34,0.014,0.039,0.013
35,0.013,0.039,0.01
36,0.034,0.037,0.03
37,0.06,0.03,0.055
38,0.054,0.026,0.05
39,0.02,0.023,0.017
40,0.016,0.021,0.014
41,0.015,0.018,0.012
42,0.045,0.015,0.041
43,0.038,0.014,0.034
44,0.001,0.014,-0.003
45,0.003,0.015,-0.001
46,0.005,0.017,0.001
47,0.013,0.017,0.008
48,0.011,0.013,0.005
49,0.007,0.011,0.001
50,0.005,0.009,0.0
51,0.006,0.008,0.001
52,0.006,0.005,0.001
53,0.007,0.002,0.002
54,0.006,-0.0,0.002
55,0.001,-0.002,-0.001
56,-0.001,-0.002,-0.002
57,-0.002,-0.003,-0.001
58,0.002,-0.005,0.005
59,0.001,-0.006,0.004
60,-0.002,-0.005,0.002
61,-0.009,-0.004,-0.007
62,-0.007,-0.003,-0.006
63,-0.012,-0.003,-0.013
64,-0.009,-0.003,-0.013
65,-0.01,-0.002,-0.014
66,-0.001,-0.001,-0.006
67,-0.002,0.0,-0.006
68,-0.001,0.0,-0.003
69,-0.002,0.0,-0.006
70,0.002,0.001,-0.001
71,0.006,0.002,0.004
72,0.006,0.004,0.004
73,0.011,0.005,0.009
74,0.013,0.006,0.011
75,0.011,0.007,0.008
76,0.009,0.008,0.006
77,0.014,0.009,0.01
78,0.014,0.01,0.011
79,0.01,0.01,0.008
80,0.009,0.01,0.005
81,0.013,0.011,0.01
82,0.01,0.011,0.007
83,0.005,0.012,0.001
84,0.007,0.012,0.003
85,0.004,0.012,0.002
86,0.011,0.012,0.01
87,0.011,0.012,0.011
88,0.015,0.012,0.016
89,0.014,0.011,0.016
90,0.011,0.012,0.014
91,0.01,0.012,0.012
92,0.013,0.012,0.014
93,0.012,0.012,0.011
94,0.012,0.012,0.011
95,0.01,0.013,0.009
96,0.009,0.013,0.009
97,0.018,0.013,0.02
98,0.016,0.013,0.018
99,0.016,0.013,0.018
100,0.018,0.013,0.021
101,0.015,0.013,0.018
102,0.019,0.012,0.023
103,0.012,0.012,0.018
104,0.01,0.012,0.016
105,0.007,0.011,0.012
106,0.005,0.011,0.013
107,0.003,0.01,0.01
108,0.012,0.01,0.02
109,0.013,0.009,0.019
110,0.012,0.009,0.017
111,0.01,0.009,0.014
112,0.009,0.009,0.015
113,0.009,0.008,0.015
114,0.005,0.008,0.012
115,0.008,0.007,0.017
116,0.004,0.007,0.015
117,-0.002,0.007,0.011
118,0.0,0.006,0.013
119,0.007,0.005,0.02
120,0.018,0.005,0.03
121,0.012,0.005,0.024
122,0.003,0.005,0.014
123,0.005,0.004,0.017
124,0.006,0.004,0.018
125,0.004,0.003,0.018
126,0.0,0.002,0.017
127,-0.003,0.001,0.016
128,-0.006,-0.0,0.014
129,-0.002,-0.002,0.018
130,0.0,-0.003,0.018
131,0.001,-0.004,0.018
132,-0.006,-0.005,0.009
133,-0.01,-0.005,0.003
134,-0.008,-0.007,0.005
135,-0.004,-0.008,0.01
136,-0.001,-0.01,0.014
137,-0.009,-0.011,0.007
138,-0.015,-0.012,0.0
139,-0.015,-0.013,0.0
140,-0.012,-0.013,0.002
141,-0.01,-0.013,0.003
142,-0.006,-0.012,0.005
143,-0.014,-0.011,-0.003
144,-0.018,-0.009,-0.008
145,-0.013,-0.008,-0.002
146,-0.009,-0.007,0.001
147,-0.005,-0.005,0.005
148,-0.004,-0.003,0.005
149,-0.004,-0.002,0.005
150,0.001,0.0,0.009
151,0.006,0.002,0.012
152,0.009,0.005,0.014
153,0.004,0.008,0.009
154,0.002,0.012,0.007
155,0.009,0.015,0.015
156,0.028,0.018,0.034
157,0.034,0.021,0.04
158,0.036,0.024,0.041
159,0.028,0.027,0.033
160,0.025,0.03,0.03
161,0.03,0.032,0.033
162,0.035,0.034,0.038
163,0.032,0.035,0.034
164,0.025,0.037,0.027
165,0.025,0.038,0.027
166,0.032,0.039,0.035
167,0.046,0.039,0.051
168,0.049,0.039,0.053
169,0.046,0.039,0.05
170,0.045,0.039,0.049
171,0.045,0.038,0.048
172,0.044,0.036,0.046
173,0.039,0.035,0.042
174,0.033,0.033,0.035
175,0.024,0.032,0.026
176,0.019,0.03,0.022
177,0.022,0.028,0.025
178,0.028,0.026,0.032
179,0.027,0.024,0.03
180,0.022,0.023,0.025
181,0.017,0.022,0.02
182,0.023,0.02,0.025
183,0.025,0.018,0.027
184,0.016,0.016,0.017
185,0.018,0.015,0.019
186,0.01,0.014,0.01
187,0.008,0.013,0.007
188,0.007,0.013,0.006
189,0.009,0.012,0.009
190,0.012,0.012,0.013
191,0.011,0.013,0.013
192,0.009,0.014,0.012
193,0.013,0.013,0.016
194,0.021,0.013,0.026
195,0.019,0.013,0.026
196,0.009,0.012,0.018
197,0.005,0.012,0.012
198,0.007,0.011,0.013
199,0.013,0.01,0.017
200,0.015,0.009,0.018
201,0.016,0.008,0.019
202,0.014,0.007,0.018
203,0.011,0.006,0.015
204,0.006,0.004,0.011
205,0.005,0.001,0.011
206,0.002,-0.001,0.008
207,-0.005,-0.002,0.002
208,-0.013,-0.004,-0.007
209,-0.018,-0.006,-0.013
210,-0.014,-0.008,-0.009
211,-0.006,-0.01,-0.0
212,-0.01,-0.012,-0.004
213,-0.016,-0.013,-0.01
214,-0.018,-0.014,-0.011
215,-0.014,-0.015,-0.006
216,-0.012,-0.015,-0.002
217,-0.012,-0.016,-0.001
218,-0.017,-0.016,-0.006
219,-0.023,-0.016,-0.012
220,-0.025,-0.017,-0.013
221,-0.022,-0.017,-0.01
222,-0.015,-0.017,-0.001
223,-0.012,-0.017,-0.001
224,-0.017,-0.016,-0.006
225,-0.016,-0.016,-0.005
226,-0.01,-0.016,0.002
227,-0.007,-0.017,0.003
228,-0.007,-0.017,0.001
229,-0.015,-0.018,-0.006
230,-0.022,-0.02,-0.012
231,-0.023,-0.021,-0.013
232,-0.025,-0.023,-0.014
233,-0.018,-0.024,-0.005
234,-0.024,-0.025,-0.009
235,-0.032,-0.026,-0.016
236,-0.034,-0.027,-0.018
237,-0.029,-0.028,-0.012
238,-0.028,-0.029,-0.01
239,-0.03,-0.03,-0.013
240,-0.035,-0.031,-0.018
241,-0.034,-0.032,-0.017
242,-0.032,-0.032,-0.014
243,-0.032,-0.033,-0.013
244,-0.035,-0.033,-0.017
245,-0.039,-0.033,-0.022
246,-0.036,-0.032,-0.021
247,-0.031,-0.031,-0.017
248,-0.03,-0.03,-0.015
249,-0.025,-0.029,-0.012
250,-0.024,-0.028,-0.012
251,-0.023,-0.026,-0.012
252,-0.02,-0.025,-0.009
253,-0.019,-0.023,-0.008
254,-0.022,-0.022,-0.01
255,-0.024,-0.021,-0.012
256,-0.025,-0.02,-0.014
257,-0.024,-0.019,-0.014
258,-0.019,-0.019,-0.009
259,-0.019,-0.019,-0.009
260,-0.015,-0.019,-0.006
261,-0.017,-0.019,-0.007
262,-0.018,-0.018,-0.007
263,-0.016,-0.019,-0.004
264,-0.016,-0.019,-0.002
265,-0.015,-0.02,-0.001
266,-0.019,-0.021,-0.004
267,-0.025,-0.021,-0.01
268,-0.024,-0.022,-0.01
269,-0.021,-0.023,-0.008
270,-0.025,-0.024,-0.012
271,-0.025,-0.025,-0.013
272,-0.026,-0.025,-0.015
273,-0.029,-0.026,-0.016
274,-0.03,-0.026,-0.018
275,-0.032,-0.027,-0.021
276,-0.032,-0.028,-0.022
277,-0.033,-0.029,-0.024
278,-0.03,-0.03,-0.022
279,-0.027,-0.031,-0.02
280,-0.026,-0.032,-0.02
281,-0.028,-0.032,-0.021
282,-0.033,-0.033,-0.026
283,-0.032,-0.033,-0.027
284,-0.034,-0.034,-0.027
285,-0.034,-0.034,-0.028
286,-0.034,-0.035,-0.029
287,-0.034,-0.036,-0.029
288,-0.035,-0.037,-0.03
289,-0.038,-0.038,-0.033
290,-0.039,-0.039,-0.033
291,-0.04,-0.04,-0.032
292,-0.041,-0.041,-0.031
293,-0.047,-0.042,-0.036
294,-0.046,-0.042,-0.034
295,-0.044,-0.043,-0.03
296,-0.042,-0.043,-0.03
297,-0.042,-0.044,-0.03
298,-0.04,-0.045,-0.03
299,-0.044,-0.045,-0.034
300,-0.044,-0.045,-0.035
301,-0.044,-0.045,-0.036
302,-0.049,-0.044,-0.04
303,-0.048,-0.044,-0.04
304,-0.052,-0.044,-0.045
305,-0.047,-0.043,-0.039
306,-0.045,-0.043,-0.039
307,-0.041,-0.043,-0.037
308,-0.045,-0.043,-0.041
309,-0.041,-0.043,-0.037
310,-0.036,-0.043,-0.032
311,-0.036,-0.042,-0.032
312,-0.038,-0.043,-0.034
313,-0.041,-0.044,-0.036
314,-0.04,-0.044,-0.035
315,-0.041,-0.044,-0.037
316,-0.043,-0.043,-0.037
317,-0.047,-0.043,-0.042
318,-0.047,-0.043,-0.042
319,-0.041,-0.043,-0.036
320,-0.037,-0.043,-0.031
321,-0.039,-0.04,-0.032
322,-0.047,-0.038,-0.039
323,-0.048,-0.038,-0.04
324,-0.048,-0.038,-0.038
325,-0.04,-0.038,-0.03
326,-0.031,-0.037,-0.023
327,-0.037,-0.033,-0.029
328,-0.044,-0.032,-0.038
329,-0.042,-0.032,-0.037
330,-0.024,-0.031,-0.021
331,-0.009,-0.029,-0.006
332,-0.018,-0.026,-0.016
333,-0.022,-0.023,-0.019
334,-0.017,-0.021,-0.015
335,-0.005,-0.018,-0.004
336,-0.001,-0.015,-0.001
337,-0.018,-0.011,-0.017
338,-0.021,-0.007,-0.021
339,-0.022,-0.007,-0.022
340,-0.02,-0.006,-0.021
341,0.01,-0.006,0.01
342,0.001,-0.004,0.0
343,-0.017,-0.002,-0.017
344,-0.024,-0.001,-0.025
345,-0.017,0.0,-0.018
346,0.034,0.001,0.031
347,0.052,0.003,0.049
348,0.003,0.007,0.001
349,-0.012,0.009,-0.013
350,-0.013,0.009,-0.011
351,0.004,0.01,0.006
352,0.08,0.01,0.082
353,0.02,0.012,0.023
354,-0.011,0.013,-0.008
355,-0.018,0.013,-0.014
356,-0.013,0.013,-0.011
357,0.019,0.013,0.02
358,0.008,0.014,0.008
359,-0.001,0.017,-0.003
360,-0.002,0.017,-0.005
361,0.015,0.015,0.012
362,0.066,0.012,0.062
363,0.087,0.011,0.083
364,0.006,0.013,0.003
365,-0.005,0.012,-0.008
366,-0.006,0.01,-0.01
367,0.008,0.009,0.005
368,0.015,0.008,0.011
369,-0.007,0.01,-0.01
370,-0.015,0.013,-0.018
371,-0.022,0.014,-0.025
372,-0.001,0.014,-0.004
373,0.086,0.013,0.083
374,0.036,0.015,0.034
375,0.007,0.018,0.006
376,-0.004,0.02,-0.005
377,0.002,0.022,0.0
378,0.058,0.024,0.057
379,0.027,0.026,0.027
380,0.001,0.028,0.001
381,-0.0,0.03,0.001
382,0.004,0.032,0.006
383,0.037,0.034,0.04
384,0.11,0.036,0.113
385,0.071,0.037,0.074
386,0.023,0.038,0.026
387,0.004,0.039,0.006
388,0.031,0.039,0.032
389,0.111,0.039,0.11
390,0.035,0.038,0.034
391,0.011,0.037,0.011
392,-0.0,0.035,-0.001
393,0.003,0.032,0.003
394,0.07,0.029,0.067
395,0.055,0.025,0.052
396,0.009,0.02,0.006
397,-0.004,0.014,-0.007
398,-0.015,0.007,-0.017
399,0.005,-0.001,0.002
400,0.005,-0.01,0.001
