lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.433,0.526,0.442
2,0.176,0.395,0.186
3,0.122,0.291,0.127
4,0.107,0.209,0.106
5,0.174,0.147,0.166
6,0.131,0.101,0.118
7,0.079,0.069,0.061
8,0.064,0.048,0.043
9,0.086,0.037,0.062
10,0.198,0.032,0.168
11,0.205,0.034,0.173
12,0.052,0.039,0.021
13,0.02,0.047,-0.012
14,0.035,0.057,0.002
15,0.074,0.067,0.04
16,0.101,0.077,0.067
17,0.052,0.086,0.02
18,0.028,0.094,-0.002
19,0.036,0.101,0.008
20,0.082,0.105,0.056
21,0.123,0.108,0.099
22,0.077,0.108,0.058
23,0.057,0.107,0.042
24,0.059,0.103,0.047
25,0.079,0.098,0.07
26,0.11,0.079,0.105
27,0.096,0.071,0.093
28,0.059,0.069,0.06
29,0.036,0.068,0.039
30,0.028,0.067,0.031
31,0.09,0.063,0.09
32,0.118,0.06,0.114
33,0.076,0.057,0.069
34,0.049,0.056,0.039
35,0.035,0.054,0.023
36,0.04,0.047,0.024
37,0.057,0.037,0.037
38,0.035,0.031,0.016
39,0.009,0.027,-0.012
40,-0.005,0.023,-0.028
41,0.007,0.017,-0.016
42,0.02,0.011,-0.006
43,0.012,0.007,-0.016
44,-0.0,0.004,-0.027
45,-0.006,0.003,-0.033
46,-0.005,0.0,-0.031
47,-0.003,-0.004,-0.027
48,-0.005,-0.007,-0.027
49,-0.008,-0.008,-0.026
50,-0.014,-0.009,-0.029
51,-0.017,-0.01,-0.026
52,-0.014,-0.013,-0.018
53,-0.008,-0.015,-0.01
54,-0.008,-0.017,-0.008
55,-0.011,-0.016,-0.006
56,-0.012,-0.015,-0.004
57,-0.011,-0.016,0.001
58,-0.01,-0.018,0.003
59,-0.014,-0.02,0.002
60,-0.019,-0.021,-0.005
61,-0.023,-0.021,-0.011
62,-0.026,-0.023,-0.017
63,-0.028,-0.025,-0.022
64,-0.027,-0.027,-0.026
65,-0.031,-0.028,-0.032
66,-0.033,-0.029,-0.034
67,-0.035,-0.03,-0.036
68,-0.036,-0.031,-0.038
69,-0.037,-0.033,-0.043
70,-0.036,-0.034,-0.043
71,-0.035,-0.035,-0.043
72,-0.034,-0.035,-0.044
73,-0.034,-0.036,-0.044
74,-0.034,-0.037,-0.045
75,-0.034,-0.038,-0.045
76,-0.034,-0.038,-0.043
77,-0.036,-0.039,-0.042
78,-0.039,-0.039,-0.04
79,-0.04,-0.039,-0.038
80,-0.042,-0.04,-0.039
81,-0.041,-0.041,-0.037
82,-0.04,-0.041,-0.034
83,-0.04,-0.041,-0.03
84,-0.041,-0.042,-0.027
85,-0.041,-0.042,-0.024
86,-0.041,-0.042,-0.02
87,-0.041,-0.042,-0.018
88,-0.042,-0.042,-0.017
89,-0.044,-0.042,-0.018
90,-0.045,-0.042,-0.02
91,-0.045,-0.042,-0.024
92,-0.045,-0.042,-0.026
93,-0.044,-0.042,-0.028
94,-0.044,-0.042,-0.029
95,-0.045,-0.041,-0.032
96,-0.044,-0.041,-0.032
97,-0.038,-0.04,-0.024
98,-0.037,-0.039,-0.024
99,-0.035,-0.039,-0.024
100,-0.034,-0.038,-0.025
101,-0.033,-0.038,-0.026
102,-0.031,-0.038,-0.025
103,-0.032,-0.038,-0.026
104,-0.033,-0.038,-0.027
105,-0.038,-0.037,-0.03
106,-0.042,-0.037,-0.032
107,-0.044,-0.036,-0.031
108,-0.04,-0.035,-0.024
109,-0.038,-0.034,-0.022
110,-0.035,-0.033,-0.02
111,-0.034,-0.032,-0.017
112,-0.03,-0.031,-0.012
113,-0.026,-0.03,-0.006
114,-0.023,-0.029,-0.003
115,-0.024,-0.028,-0.002
116,-0.032,-0.027,-0.009
117,-0.033,-0.026,-0.009
118,-0.031,-0.024,-0.008
119,-0.027,-0.023,-0.005
120,-0.022,-0.022,-0.002
121,-0.023,-0.021,-0.003
122,-0.018,-0.02,-0.0
123,-0.013,-0.019,0.005
124,-0.004,-0.018,0.013
125,-0.002,-0.017,0.017
126,-0.014,-0.016,0.009
127,-0.019,-0.015,0.005
128,-0.02,-0.015,0.002
129,-0.019,-0.015,-0.0
130,-0.016,-0.016,-0.002
131,-0.017,-0.015,-0.008
132,-0.017,-0.014,-0.012
133,-0.017,-0.014,-0.014
134,-0.015,-0.014,-0.012
135,-0.012,-0.014,-0.006
136,-0.01,-0.014,-0.001
137,-0.014,-0.015,-0.001
138,-0.016,-0.014,-0.001
139,-0.018,-0.014,-0.003
140,-0.014,-0.013,-0.002
141,-0.009,-0.012,0.0
142,-0.005,-0.01,0.004
143,-0.006,-0.007,0.004
144,-0.006,-0.005,0.005
145,-0.003,-0.003,0.011
146,-0.001,-0.0,0.015
147,-0.002,0.003,0.016
148,-0.003,0.006,0.016
149,-0.002,0.008,0.017
150,0.004,0.01,0.021
151,0.024,0.012,0.039
152,0.021,0.014,0.032
153,0.012,0.016,0.02
154,0.004,0.018,0.009
155,0.004,0.02,0.01
156,0.038,0.022,0.046
157,0.049,0.023,0.055
158,0.042,0.024,0.046
159,0.034,0.025,0.035
160,0.033,0.026,0.031
161,0.025,0.026,0.021
162,0.017,0.026,0.009
163,0.012,0.025,0.003
164,0.013,0.025,0.004
165,0.011,0.024,0.003
166,0.015,0.023,0.009
167,0.032,0.021,0.028
168,0.028,0.02,0.023
169,0.023,0.02,0.018
170,0.019,0.02,0.015
171,0.023,0.019,0.02
172,0.022,0.019,0.02
173,0.024,0.019,0.023
174,0.019,0.019,0.019
175,0.017,0.02,0.02
176,0.012,0.021,0.016
177,0.011,0.02,0.015
178,0.016,0.02,0.02
179,0.017,0.02,0.021
180,0.017,0.021,0.021
181,0.02,0.023,0.023
182,0.024,0.024,0.026
183,0.027,0.024,0.03
184,0.029,0.024,0.031
185,0.032,0.024,0.034
186,0.033,0.023,0.032
187,0.031,0.023,0.027
188,0.036,0.023,0.031
189,0.033,0.022,0.026
190,0.021,0.023,0.012
191,0.012,0.023,0.001
192,0.008,0.023,-0.003
193,0.006,0.023,-0.004
194,0.012,0.022,0.004
195,0.022,0.021,0.017
196,0.019,0.021,0.018
197,0.014,0.02,0.014
198,0.019,0.019,0.019
199,0.023,0.017,0.025
200,0.032,0.016,0.036
201,0.029,0.015,0.035
202,0.014,0.014,0.024
203,0.006,0.013,0.017
204,0.007,0.012,0.019
205,0.012,0.011,0.025
206,0.016,0.01,0.028
207,0.009,0.01,0.021
208,0.006,0.009,0.018
209,0.008,0.009,0.019
210,0.01,0.009,0.021
211,0.009,0.008,0.02
212,0.005,0.008,0.015
213,0.003,0.007,0.012
214,-0.003,0.006,0.003
215,0.002,0.005,0.009
216,0.009,0.004,0.011
217,0.007,0.003,0.008
218,-0.0,0.002,-0.001
219,-0.003,0.001,-0.007
220,-0.001,0.0,-0.005
221,0.002,-0.001,-0.005
222,0.003,-0.002,-0.004
223,0.0,-0.003,-0.006
224,-0.004,-0.004,-0.009
225,-0.01,-0.006,-0.013
226,-0.007,-0.008,-0.006
227,0.0,-0.01,-0.0
228,-0.001,-0.012,-0.002
229,-0.011,-0.014,-0.011
230,-0.019,-0.016,-0.017
231,-0.022,-0.018,-0.019
232,-0.023,-0.02,-0.018
233,-0.025,-0.022,-0.017
234,-0.028,-0.024,-0.018
235,-0.03,-0.025,-0.018
236,-0.032,-0.027,-0.018
237,-0.031,-0.028,-0.017
238,-0.032,-0.029,-0.018
239,-0.032,-0.03,-0.018
240,-0.034,-0.031,-0.021
241,-0.029,-0.031,-0.015
242,-0.023,-0.031,-0.008
243,-0.021,-0.032,-0.006
244,-0.031,-0.032,-0.018
245,-0.039,-0.031,-0.029
246,-0.036,-0.031,-0.031
247,-0.033,-0.03,-0.032
248,-0.03,-0.03,-0.034
249,-0.029,-0.03,-0.037
250,-0.03,-0.029,-0.039
251,-0.029,-0.029,-0.039
252,-0.025,-0.028,-0.034
253,-0.021,-0.028,-0.029
254,-0.022,-0.029,-0.028
255,-0.03,-0.029,-0.034
256,-0.034,-0.03,-0.037
257,-0.033,-0.03,-0.036
258,-0.032,-0.031,-0.035
259,-0.031,-0.032,-0.034
260,-0.03,-0.032,-0.032
261,-0.032,-0.033,-0.031
262,-0.034,-0.034,-0.029
263,-0.035,-0.034,-0.025
264,-0.035,-0.035,-0.023
265,-0.035,-0.035,-0.023
266,-0.036,-0.036,-0.023
267,-0.038,-0.036,-0.024
268,-0.037,-0.036,-0.024
269,-0.037,-0.037,-0.026
270,-0.038,-0.037,-0.028
271,-0.039,-0.037,-0.031
272,-0.039,-0.037,-0.033
273,-0.039,-0.037,-0.031
274,-0.038,-0.036,-0.034
275,-0.037,-0.036,-0.037
276,-0.035,-0.035,-0.039
277,-0.035,-0.035,-0.044
278,-0.034,-0.034,-0.044
279,-0.033,-0.034,-0.044
280,-0.031,-0.034,-0.045
281,-0.03,-0.034,-0.045
282,-0.031,-0.033,-0.045
283,-0.032,-0.033,-0.047
284,-0.033,-0.033,-0.044
285,-0.032,-0.032,-0.043
286,-0.032,-0.032,-0.042
287,-0.032,-0.032,-0.042
288,-0.033,-0.032,-0.041
289,-0.034,-0.032,-0.04
290,-0.033,-0.032,-0.037
291,-0.033,-0.032,-0.033
292,-0.034,-0.032,-0.03
293,-0.033,-0.032,-0.027
294,-0.033,-0.032,-0.022
295,-0.033,-0.032,-0.021
296,-0.033,-0.032,-0.021
297,-0.032,-0.031,-0.02
298,-0.032,-0.031,-0.021
299,-0.031,-0.03,-0.022
300,-0.029,-0.03,-0.022
301,-0.028,-0.029,-0.023
302,-0.031,-0.031,-0.027
303,-0.032,-0.032,-0.029
304,-0.031,-0.032,-0.032
305,-0.028,-0.031,-0.029
306,-0.028,-0.03,-0.032
307,-0.027,-0.03,-0.036
308,-0.023,-0.029,-0.035
309,-0.023,-0.029,-0.037
310,-0.021,-0.027,-0.035
311,-0.023,-0.025,-0.037
312,-0.025,-0.023,-0.038
313,-0.026,-0.021,-0.037
314,-0.021,-0.018,-0.032
315,-0.018,-0.015,-0.03
316,-0.02,-0.011,-0.028
317,-0.021,-0.007,-0.028
318,-0.018,-0.005,-0.024
319,-0.012,-0.002,-0.016
320,-0.006,0.002,-0.009
321,0.002,0.007,0.003
322,0.006,0.012,0.011
323,0.017,0.014,0.026
324,0.032,0.016,0.044
325,0.048,0.018,0.061
326,0.064,0.02,0.077
327,0.012,0.023,0.024
328,0.005,0.025,0.015
329,0.014,0.025,0.021
330,0.033,0.025,0.036
331,0.052,0.026,0.051
332,0.04,0.031,0.039
333,0.023,0.032,0.02
334,0.015,0.029,0.009
335,0.016,0.025,0.008
336,0.03,0.022,0.019
337,0.02,0.022,0.008
338,0.009,0.023,-0.004
339,0.016,0.022,0.002
340,0.027,0.021,0.013
341,0.04,0.021,0.027
342,0.028,0.024,0.015
343,0.001,0.027,-0.01
344,-0.004,0.029,-0.013
345,0.005,0.031,-0.003
346,0.069,0.033,0.061
347,0.102,0.037,0.095
348,0.028,0.044,0.025
349,0.014,0.048,0.015
350,0.018,0.05,0.023
351,0.034,0.05,0.043
352,0.093,0.05,0.105
353,0.059,0.053,0.076
354,0.022,0.056,0.042
355,0.019,0.057,0.039
356,0.028,0.058,0.047
357,0.198,0.057,0.21
358,0.156,0.058,0.164
359,0.038,0.06,0.045
360,0.013,0.059,0.016
361,0.013,0.056,0.013
362,0.047,0.051,0.044
363,0.085,0.048,0.078
364,0.035,0.047,0.025
365,0.006,0.045,-0.006
366,-0.001,0.041,-0.015
367,0.069,0.038,0.051
368,0.072,0.035,0.052
369,0.036,0.035,0.017
370,-0.004,0.036,-0.022
371,-0.007,0.037,-0.025
372,0.023,0.037,0.006
373,0.127,0.034,0.108
374,0.057,0.035,0.04
375,0.025,0.038,0.01
376,0.01,0.041,-0.003
377,0.01,0.044,-0.001
378,0.054,0.047,0.045
379,0.058,0.049,0.053
380,0.025,0.052,0.024
381,0.017,0.054,0.02
382,0.016,0.055,0.022
383,0.065,0.056,0.073
384,0.145,0.056,0.153
385,0.089,0.055,0.097
386,0.05,0.053,0.057
387,0.022,0.051,0.026
388,0.022,0.047,0.023
389,0.08,0.043,0.076
390,0.053,0.038,0.046
391,0.019,0.032,0.012
392,-0.0,0.026,-0.008
393,-0.006,0.02,-0.015
394,0.034,0.013,0.021
395,0.025,0.008,0.012
396,0.005,0.002,-0.009
397,-0.011,-0.002,-0.027
398,-0.017,-0.004,-0.033
399,-0.005,-0.004,-0.022
400,0.01,-0.001,-0.007
