gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1118,1981,0.78422999382019,48.4552154541016,39.2625465393066,3670144,1118,1550,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-04-03 23:24:15.542973,89.71463992768975,3.1566328962300587,2.795879203781242,0.019550399182163444,14.0,-3.08,1.0,-3.78,0.2214,0.4434,0.9534,1.0,0.7842,0.7842,0.31614905417444694,0
135717,npp,2379,748,2.66194725036621,48.4570732116699,39.2561950683594,3670144,2378,531,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-02 22:32:36.338490,93.17016173265327,55.55903926970934,46.93575203941889,0.08501675524001392,6.0,-55.52,2.0682789409984763,-55.52,0.312,0.6383,1.7486,0.6946,1.4218,1.8491,-0.18626369412916866,0
135906,npp,1565,295,2.61201047897339,48.4612464904785,39.2622680664062,3670144,1563,156,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-03 22:13:35.346783,269.58887730292304,65.41781418263481,53.666408662957245,0.0650865846152821,3.0,-65.34,2.898275349237888,-65.36,0.6327,1.1988,2.456,0.3698,0.931,0.966,-0.5922207404507103,0
136295,npp,2322,1819,1.23165965080261,48.4579925537109,39.2632789611816,3670144,2322,1396,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-05 23:16:44.228106,102.25146588065803,12.401487873479406,10.967611443659717,0.0405820569306155,13.0,-12.42,1.015504800579495,-12.48,0.2837,0.3926,0.8517,1.1292,1.2696,1.3908,0.41923568804209443,0
136480,npp,1560,1364,1.21633863449097,48.4603805541992,39.2558784484863,3670144,1560,1028,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-06 22:57:50.352205,97.80653926070228,35.21585869908563,30.72041426015987,0.026534122662408614,10.0,-35.21,1.2937979144666532,-35.25,0.2751,0.4866,1.1438,0.9111,1.0074,1.1082,0.47295357392588677,0
136672,npp,786,901,0.12500000050880844,48.4597663879395,39.2544364929199,3670144,788,673,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-07 22:38:54.696089,94.62520895290969,51.41207730479096,43.82397607843693,0.014990947152978972,7.0,-51.38,1.847645286154319,-51.38,0.2009,0.4282,0.856,1.0354,0.2792,0.1294,-0.22949430841770888,0
137251,npp,705,1968,0.12500000026020114,48.4544143676758,39.2558822631836,3670144,704,1537,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-10 23:22:59.039468,107.18749193560116,3.7829101602595085,3.3507206580715825,0.0015865227302696856,14.0,-3.83,1.0,-3.78,0.2214,0.4434,0.9534,1.0,0.125,0.125,0.08701747813139576,0
137442,npp,3040,1516,0.279727607965469,48.4548873901367,39.2600212097168,3670176,3039,1137,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-11 23:04:05.142325,98.14207402435792,28.359165314560794,24.88454616644821,0.00010879917262336727,11.0,-28.37,1.184412938166907,-28.37,0.2797,0.4887,1.6715,0.9072,0.2669,0.2538,0.2538,0
137631,npp,2275,1056,0.470037907361984,48.454948425293,39.2609634399414,3670176,2276,775,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-12 22:45:11.265360,95.95652622163736,46.67903120597573,40.127689660538614,1.4676876257473016e-09,8.0,-46.67,1.646109783506203,-46.67,0.3355,0.5232,2.2027,0.8473,0.411,0.3983,0.3983,0
137822,npp,1464,597,0.24881128221750298,48.4561462402344,39.2622489929199,3670176,1464,383,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.24125782113323,59.24083925228814,49.57431518307189,9.36924620102816e-16,5.0,-59.2,2.3545700244418297,-59.16,0.3011,0.7888,2.4,0.5621,0.214,0.1399,0.1399,0
138010,npp,638,142,0.32009109854698203,48.4599075317383,39.261890411377,3670176,645,67,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.3819268768444,68.0696670444506,55.261854449938234,2.0229540660895607e-21,2.0,-67.99,3.3166247903554,-67.965,0.7178,1.8428,2.9009,0.2406,-0.0158,0.077,0.077,0
138022,npp,2853,2561,0.5149720907211299,48.4579277038574,39.2622032165527,3670176,2853,2071,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-14 23:48:00.593791,-72.20370469872793,28.805091811225637,25.26839412623599,1.2424031750695718e-16,18.0,28.75,1.184412938166907,28.85,0.3788,1.0583,1.6431,0.4189,-0.0154,0.2157,0.2157,0
138408,npp,1425,1667,0.452969610691071,48.4611434936523,39.2583694458008,3670176,1426,1259,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-16 23:10:21.750194,100.27494357767647,20.77115537709797,18.310394049634844,1.585283805239742e-26,12.0,-20.79,1.0837787002826917,-20.74,0.2977,0.5979,1.5422,0.7415,0.3096,0.3359,0.3359,0
138615,npp,2527,3554,0.977730453014374,48.4578742980957,39.2573127746582,3670176,2532,2885,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-18 00:31:36.467679,-63.58959419256149,60.96586693113022,50.77053597366774,3.168169836667311e-26,25.0,60.87,2.5331140255951103,60.85,0.5524,1.5122,6.4622,0.2932,0.2324,0.2867,0.2867,0
138796,npp,2956,746,0.473694920539856,48.4562072753906,39.2561988830566,3670176,2955,529,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.00910682468756,55.61511550505575,46.976087885644624,9.752104948239963e-28,6.0,-55.58,2.0682789409984763,-55.52,0.312,0.6383,1.7486,0.6946,0.3638,0.329,0.329,0
138809,npp,1894,3140,0.383927196264267,48.4562110900879,39.2621383666992,3670176,1895,2511,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-19 00:12:56.830011,-67.39407482581741,50.57685720678686,43.18558093009725,2.9404862555111617e-28,22.0,50.5,1.847645286154319,50.5,0.4216,0.6973,3.3471,0.6358,0.2738,0.2441,0.2441,0
138994,npp,2140,293,0.708729147911072,48.4614448547363,39.2619667053223,3670176,2139,154,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.51005569555457,65.4586361801983,53.6908728713382,7.361126517942279e-26,3.0,-65.38,2.898275349237888,-65.36,0.6327,1.1988,2.456,0.3698,0.2743,0.2621,0.2621,0
139009,npp,1231,2705,0.595231682062149,48.4623794555664,39.258674621582,3670176,1234,2174,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-19 23:54:11.858328,-70.0302185072619,35.25676777335586,30.756105648161626,1.687172579931921e-28,19.0,35.2,1.2937979144666532,35.22,0.2765,0.6779,2.2156,0.654,0.3794,0.3893,0.3893,0
139201,npp,541,2265,0.478613644838333,48.4576034545898,39.2532730102539,3670176,541,1821,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-20 23:35:25.107428,-73.0375966383546,13.377215214964828,11.827185029743415,7.112462474167422e-27,16.0,13.32,1.015504800579495,13.405,0.3231,0.4909,1.2728,0.9031,0.4312,0.4322,0.4322,0
139587,npp,2130,1362,0.549079835414886,48.4611587524414,39.2580680847168,3670176,2131,1027,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-22 22:57:42.706240,98.03356970989392,35.30282739124075,30.792836402239775,1.6004506652691149e-18,10.0,-35.3,1.2937979144666532,-35.25,0.2751,0.4866,1.1438,0.9111,0.4916,0.5003,0.5003,0
139602,npp,882,3689,1.23010957241058,48.4599609375,39.2583885192871,3670176,885,2985,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-23 00:37:47.739259,-62.748929656539424,63.67820933703354,52.570114307406705,3.636421607758351e-24,26.0,63.57,2.7445598364131496,63.53,0.6873,2.0147,7.0937,0.2201,0.1575,0.2707,0.2707,0
139783,npp,1354,899,0.6099972724914551,48.4578552246094,39.2601089477539,3670176,1354,671,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.38427806738189,51.47253561776323,43.869050982273535,1.6549941109385843e-12,7.0,-51.44,1.847645286154319,-51.38,0.2009,0.4282,0.856,1.0354,0.5417,0.6316,0.6316,0
139797,npp,242,3280,0.844726622104645,48.4557838439941,39.2633628845215,3670176,244,2625,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-24 00:19:08.108023,-66.71530373746579,54.46992257105438,46.135271324444524,2.177153617162103e-19,23.0,54.38,1.9513309067639726,54.35,0.4266,0.8162,3.0634,0.5432,0.458,0.4589,0.4589,0
140551,npp,529,1513,0.12500000114327536,48.4569854736328,39.2546081542969,3670144,530,1135,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-27 23:03:57.563001,99.39998506097778,28.49069719713344,24.99652743320072,0.03212024329078245,11.0,-28.51,1.184412938166907,-28.37,0.2797,0.4887,1.6715,0.9072,0.1363,0.1134,-0.6555822653909593,0
140565,npp,2286,3820,1.050576448440552,48.455509185791,39.2557258605957,3670144,2283,3070,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-28 00:43:55.479146,-61.17609720503839,66.10264195522576,54.09535073593818,0.004840128638291688,27.0,65.98,3.0,65.97,0.7422,2.6541,10.7352,0.167,-0.0912,0.1755,0.05962375798768324,0
140750,npp,1670,3416,3.02617287635803,48.4610366821289,39.2591018676758,3670144,1671,2764,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-29 00:25:17.629414,-65.10377595222864,57.86144505617843,48.60521729231736,0.041093945663294204,24.0,57.76,2.2013981571160284,57.8,0.3906,0.9684,3.6393,0.4578,1.3781,1.3855,0.4016806950235222,0
140920,npp,2021,594,3.58677673339844,48.4554290771484,39.2592086791992,3670144,2022,381,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-29 22:26:02.722194,92.09649659463075,59.31685380996365,49.62513590999119,0.16325001738519074,5.0,-59.27,2.3545700244418297,-59.16,0.3011,0.7888,2.4,0.5621,1.6317,2.0161,-1.8922255708091926,0
140934,npp,1026,2994,3.94419836997986,48.4585990905762,39.257926940918,3670144,1028,2412,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-30 00:06:36.224407,-69.14071788824916,46.0506997981285,39.628839962550266,0.11871250298477627,21.0,45.98,1.5732132722552272,46.06,0.4942,0.8932,2.8892,0.4964,2.3827,1.9578,-0.8842646957447282,0
141125,npp,336,2557,4.71868419647217,48.4579429626465,39.2632102966309,3670144,338,2068,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-09-30 23:47:49.484850,-71.06183066446253,28.63595581191091,25.12240536892751,0.13053861290104268,18.0,28.56,1.184412938166907,28.85,0.3788,1.0583,1.6431,0.4189,3.5338,1.9768,-1.1483904713450257,0
141315,npp,2706,2115,2.93109011650085,48.458610534668,39.260196685791,3670144,2706,1678,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-01 23:29:02.744514,-74.19592497917378,4.74822066952729,4.2052277196643315,0.11253854366354397,15.0,4.7,1.0,5.02,0.2943,0.5968,1.7452,0.7429,2.7777,2.1776,-0.5166555654622287,0
141507,npp,1976,1663,2.68009948730469,48.4561614990234,39.2551879882812,3670144,1976,1256,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-02 23:10:10.666689,99.3866355640017,20.98966625608809,18.50026864465364,0.09260376873944562,12.0,-21.0,1.0837787002826917,-20.74,0.2977,0.5979,1.5422,0.7415,2.3646,1.9874,-0.22960238146809786,0
141522,npp,610,3950,1.91133451461792,48.4635124206543,39.2577781677246,3670144,614,3143,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-03 00:50:05.025273,-60.421337038780706,68.28998071048933,55.396494036202306,0.08357197448255069,28.0,68.16,3.3166247903554,68.16,0.6878,2.1634,7.1427,0.2049,0.3674,0.3917,-1.6090745794138959,0
141699,npp,1216,1205,2.13006949424744,48.4611549377441,39.2612686157227,3670144,1219,893,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-03 22:51:15.035182,96.3297773589388,41.49432250515706,35.93743758125778,0.07140976624310331,9.0,-41.49,1.4867838833500562,-41.27,0.3156,0.4866,1.7195,0.9111,1.5487,1.9408,0.23119763741706212,0
142099,npp,1775,2701,1.041297316551208,48.4562377929688,39.2571220397949,3670144,1774,2171,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-05 23:54:00.837927,-70.04337470529906,35.084796962766234,30.60955282578687,0.04168616177360494,19.0,35.03,1.2937979144666532,35.22,0.2765,0.6779,2.2156,0.654,0.7242,0.681,-0.3169973945377875,0
142293,npp,1081,2261,0.756011486053467,48.4608993530273,39.254322052002,3670144,1081,1817,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-06 23:35:14.104846,-74.10976450527457,13.137725162721397,11.61562563055754,0.02692157453560003,16.0,13.09,1.015504800579495,13.405,0.3231,0.4909,1.2728,0.9031,0.7044,0.6828,0.03827769091094679,0
142483,npp,344,1812,0.12500000059674876,48.4541358947754,39.2604217529297,3670144,343,1389,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-07 23:16:23.815602,99.35139353588538,12.823884468945721,11.338997133639895,0.014786561977013647,13.0,-12.82,1.015504800579495,-12.48,0.2837,0.3926,0.8517,1.1292,0.1798,0.1412,-0.21280117687436068,0
142871,npp,1891,895,0.554227530956268,48.4568824768066,39.2553215026855,3670144,1893,669,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-09 22:38:34.348949,94.88654392054168,51.591799546369195,43.95754956044491,0.001248439694373582,7.0,-51.55,1.847645286154319,-51.38,0.2009,0.4282,0.856,1.0354,0.5116,0.5738,0.5439114348452369,0
144246,npp,1821,140,0.69940984249115,48.4572219848633,39.2620315551758,3670176,1819,66,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.46203304986744,68.11275407751967,55.27919123378019,8.16628350923045e-30,2.0,-68.02,3.3166247903554,-67.965,0.7178,1.8428,2.9009,0.2406,0.0986,0.1683,0.1683,0
144263,npp,965,2556,0.406409680843353,48.4603042602539,39.2552833557129,3670176,966,2068,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-16 23:47:49.350437,-72.47320221443616,28.575568033621643,25.068853499292043,8.016639826746831e-29,18.0,28.52,1.184412938166907,28.85,0.3788,1.0583,1.6431,0.4189,-0.107,0.1703,0.1703,0
144659,npp,2631,1664,0.33790221810340904,48.4569473266602,39.2555274963379,3670176,2631,1257,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-18 23:10:12.335297,99.97934139809163,20.931158375831245,18.448112542902557,1.1864469727734308e-28,12.0,-20.95,1.0837787002826917,-20.74,0.2977,0.5979,1.5422,0.7415,0.2035,0.2506,0.2506,0
144673,npp,1267,3950,0.451784014701843,48.4541625976562,39.2569694519043,3670176,1269,3142,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-19 00:50:06.693799,-60.210348142437994,68.2956563273621,55.39596221784889,2.536677857506974e-29,28.0,68.16,3.3166247903554,68.16,0.6878,2.1634,7.1427,0.2049,-0.0727,0.0926,0.0926,0
144859,npp,1885,1207,0.490764200687408,48.4571380615234,39.2598304748535,3670176,1884,894,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.27035713660645,41.443209852271,35.89369801779725,9.366769665196347e-26,9.0,-41.42,1.4867838833500562,-41.27,0.3156,0.4866,1.7195,0.9111,0.4462,0.4472,0.4472,0
144874,npp,672,3550,0.21177270263433462,48.4560508728027,39.2562828063965,3670176,676,2882,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-20 00:31:28.866200,-63.408716886619935,60.89339448529817,50.714690268413854,1.401942806583281e-28,25.0,60.78,2.4157378735459294,60.85,0.5524,1.5122,6.4622,0.2932,-0.0949,0.0621,0.0621,0
145054,npp,1110,746,0.387240916490555,48.4604530334473,39.2610244750977,3670176,1111,528,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.17819713058685,55.63156223378322,46.98225297828642,3.720192617423169e-21,6.0,-55.58,2.0682789409984763,-55.52,0.312,0.6383,1.7486,0.6946,0.322,0.269,0.269,0
145068,npp,49,3137,0.45360079407692,48.4592208862305,39.2625160217285,3670176,52,2509,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-21 00:12:51.042558,-68.03925513785956,50.50318078182114,43.12338182609032,6.276170818043267e-26,22.0,50.42,1.847645286154319,50.5,0.4216,0.6973,3.3471,0.6358,0.3115,0.2884,0.2884,0
145266,npp,2469,2703,0.316939100623131,48.4610328674316,39.2545776367188,3670176,2470,2172,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-21 23:54:07.883253,-70.91725322628749,35.16147643811706,30.672479537520992,1.2601765703885016e-21,19.0,35.11,1.2937979144666532,35.22,0.2765,0.6779,2.2156,0.654,0.1643,0.2073,0.2073,0
145844,npp,326,1362,0.12500000054634636,48.4601593017578,39.2576866149902,3670144,327,1027,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-24 22:57:40.600960,97.7874885689585,35.301792977026516,30.788641460482662,0.0009732496583640847,10.0,-35.3,1.2937979144666532,-35.25,0.2751,0.4866,1.1438,0.9111,0.1639,0.1139,0.1139,0
145856,npp,2151,3687,0.1998294144868851,48.4533424377441,39.2586784362793,3670176,2151,2983,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-25 00:37:45.635086,-62.591647048740434,63.65521546990172,52.5476796093555,2.7624719977388407e-10,26.0,63.53,2.7445598364131496,63.53,0.6873,2.0147,7.0937,0.2201,-0.2179,0.044,0.044,0
146029,npp,2632,900,2.9513087272644,48.4594917297363,39.2579040527344,3670144,2632,672,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-25 22:38:44.986109,94.1629477850355,51.46224828563966,43.855591308269545,0.014352390093767351,7.0,-51.41,1.847645286154319,-51.38,0.2009,0.4282,0.856,1.0354,1.8089,3.0557,2.712093217567963,0
146044,npp,1520,3278,0.74833071231842,48.4552001953125,39.2582969665527,3670144,1524,2624,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-26 00:19:06.034474,-66.06164299270863,54.419514112635845,46.091803279356256,0.0005427764043018342,23.0,54.33,1.9513309067639726,54.35,0.4266,0.8162,3.0634,0.5432,0.4086,0.4065,0.4065,0
146218,npp,1836,445,4.66665554046631,48.459415435791,39.255615234375,3670144,1835,260,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-26 22:19:45.818418,90.62488765525865,62.54003489984991,51.80981126263723,0.04252032299289335,4.0,-62.46,2.6065528283652384,-62.41,0.3481,0.7029,1.6055,0.6308,1.9641,2.9436,1.9256321719165312,0
146230,npp,876,2850,1.13571417331696,48.4615440368652,39.2600288391113,3670144,876,2297,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-27 00:00:24.660197,-69.38982595121294,40.994365062044125,35.52655574332907,0.01491588107139196,20.0,40.93,1.4276677814245327,41.02,0.3275,0.6265,1.8863,0.7077,0.8,0.8037,0.44660282882531344,0
146424,npp,205,2412,2.0359451770782497,48.4542083740234,39.2606315612793,3670144,204,1951,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-27 23:41:39.725492,-71.87422171922158,21.405988516736457,18.862053628781606,0.052299466132953554,17.0,21.35,1.0837787002826917,21.45,0.3015,0.4704,1.1583,0.9426,1.8879,1.919,0.666912287538695,0
146813,npp,533,3820,7.01520872116089,48.455135345459,39.260124206543,3670144,535,3070,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-30 00:44:00.656566,-61.3964889143788,66.11539788312199,54.095538866050674,0.15076908785843782,27.0,65.98,3.0,65.97,0.7422,2.6541,10.7352,0.167,1.8971,1.1719,-2.437622931776206,0
146991,npp,1091,1056,8.3618221282959,48.4551544189453,39.2604103088379,3670144,1092,775,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-30 22:45:07.130321,96.01808771778606,46.68367074654842,40.1245838579529,0.1592204616963663,8.0,-46.67,1.646109783506203,-46.67,0.3355,0.5232,2.2027,0.8473,5.2052,7.0853,3.273444958198303,0
147003,npp,2999,3417,16.3574829101562,48.4582748413086,39.2611351013184,3670144,3000,2765,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-31 00:25:22.841582,-64.94690794025034,57.88489805956609,48.61542295001596,0.12974307352838577,24.0,57.79,2.2013981571160284,57.8,0.3906,0.9684,3.6393,0.4578,7.434,7.4892,4.383055326766005,0
147184,npp,304,597,0.1250000025143787,48.4565048217773,39.2539901733398,3670144,308,384,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-10-31 22:26:07.966394,91.56618636505573,59.269742695898344,49.58585996749094,0.1207697859681083,5.0,-59.2,2.3545700244418297,-59.16,0.3011,0.7888,2.4,0.5621,0.1615,0.0703,-2.821017564558674,0
147195,npp,2365,2995,2.88923192024231,48.4564323425293,39.2569122314453,3670144,2364,2412,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-11-01 00:06:41.470094,-68.3320841693946,46.08832988055264,39.65390162470544,0.1117128669900727,21.0,46.01,1.5732132722552272,46.06,0.4942,0.8932,2.8892,0.4964,1.7121,1.4341,-1.2403882581881702,0
147368,npp,2543,144,2.0506727695465097,48.4572982788086,39.2572593688965,3670144,2549,68,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-11-01 22:07:07.017546,268.4371184430468,68.05798696108072,55.24393494033753,0.08849018587117077,2.0,-67.96,3.3166247903554,-67.965,0.7178,1.8428,2.9009,0.2406,0.506,0.4934,-1.6251201799392196,0
147382,npp,1702,2559,2.13977408409119,48.4583778381348,39.2534790039062,3670144,1702,2070,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-11-01 23:47:58.313467,-72.38539086663292,28.7150674184196,25.18746533811321,0.09160493485531652,18.0,28.66,1.184412938166907,28.85,0.3788,1.0583,1.6431,0.4189,1.3565,0.8964,-1.2966895631244317,0
147774,npp,1996,3951,3.14541816711426,48.4603271484375,39.254093170166,3670144,1994,3143,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-11-04 00:50:13.901467,-59.84711831435756,68.31117283232247,55.40077778367408,0.05392284037324341,28.0,68.17,3.3166247903554,68.16,0.6878,2.1634,7.1427,0.2049,0.7395,0.6446,-0.6463524866030891,0
147962,npp,1384,3552,5.40308237075806,48.4605712890625,39.2555618286133,3670144,1384,2883,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-11-05 00:31:37.864979,-63.696204702870894,60.93711178148657,50.741368408405954,0.03822451157221175,25.0,60.83,2.4157378735459294,60.85,0.5524,1.5122,6.4622,0.2932,2.054,1.5842,0.6690770591131382,0
148149,npp,1821,749,2.40521097183228,48.4591102600098,39.2603607177734,3670144,1819,531,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-11-05 22:32:30.100792,93.17310727495057,55.55055784913311,46.92049089861759,0.01572546766246326,6.0,-55.5,2.0682789409984763,-55.52,0.312,0.6383,1.7486,0.6946,1.2977,1.6707,1.2942207299664668,0
148163,npp,759,3139,3.47064161300659,48.4579620361328,39.2597923278809,3670144,759,2510,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-11-06 00:12:58.266594,-67.61571572374514,50.55988997758148,43.16489684027267,0.02375878501242254,22.0,50.48,1.847645286154319,50.5,0.4216,0.6973,3.3471,0.6358,1.9444,2.2067,1.6378971999591792,0
148587,npp,2494,2267,0.5128603577613831,48.4575347900391,39.2633476257324,3670144,2494,1822,196611,3866755,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-11-07 23:35:28.400387,-72.09247302439279,13.503009236221283,11.936294365433707,0.004287698693273997,16.0,13.43,1.015504800579495,13.405,0.3231,0.4909,1.2728,0.9031,0.465,0.4632,0.3605493374686274,0
148978,npp,1044,1365,0.364842817187309,48.4584007263184,39.2602577209473,3670176,1045,1029,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-11-09 22:57:47.857880,97.81126911368605,35.173686875859715,30.67974242363052,8.246673899518582e-09,10.0,-35.17,1.2937979144666532,-35.25,0.2751,0.4866,1.1438,0.9111,0.3492,0.3324,0.3324,0
149385,npp,1590,2852,0.23462587594986,48.4565162658691,39.2552871704102,3670176,1590,2299,196611,3866787,2920,ukr_luhansk_20_30,48.45833333,39.25833333,20,30,ukr_luhansk,2012-11-12 00:00:31.930212,-69.7001265090162,41.07157219716534,35.58851030390611,2.822524145793356e-16,20.0,41.0,1.4276677814245327,41.02,0.3275,0.6265,1.8863,0.7077,0.1689,0.166,0.166,0
