gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3011,1526,0.476451069116592,48.6341285705566,39.4126663208008,3670176,3012,1145,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-09-11 23:04:03.363051,99.44979607753453,27.886624033725983,24.478297836567744,0.00011333763209995325,11.0,-27.9,1.184412938166907,-27.85,0.1953,0.3574,0.4794,1.1242,0.5023,0.5356,0
137631,npp,2246,1067,0.766746938228607,48.6360321044922,39.4138374328613,3670176,2247,784,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-09-12 22:45:07.706804,95.63535488841177,46.32964693530437,39.84987243899932,1.781679224299808e-09,8.0,-46.31,1.5732132722552272,-46.31,0.3887,0.5066,0.718,0.793,0.5671,0.6081,0
138010,npp,612,157,0.841339111328125,48.634162902832,39.4169883728027,3670176,614,75,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-09-14 22:07:07.520516,268.7115214425814,67.82621241995051,55.120212678036495,2.4420862686817138e-21,2.0,-67.75,3.3166247903554,-67.73,0.4203,0.6097,0.8187,0.6589,0.4716,0.5544,0
138022,npp,2823,2566,0.297179266810417,48.6351089477539,39.4154357910156,3670176,2823,2075,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-09-14 23:47:57.035274,-72.4055951024105,29.053445670610422,25.48161927239824,1.307481573245312e-16,18.0,28.99,1.184412938166907,29.055,0.3604,0.483,0.9184,0.8318,0.2449,0.2472,0
138408,npp,1396,1676,0.300703585147858,48.6369705200195,39.4150505065918,3670176,1397,1267,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-09-16 23:10:18.191677,100.67542559667868,20.284625591214823,17.885816261878166,1.8517306307007256e-26,12.0,-20.32,1.0837787002826917,-20.32,0.2693,0.3663,0.5748,1.0968,0.3412,0.3298,0
138603,npp,641,1220,0.12500000026798896,48.6336822509766,39.4168357849121,3670176,643,905,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-09-17 22:51:24.317815,97.34833453021292,40.92876163331884,35.47543942107947,7.547652735407486e-28,9.0,-40.93,1.4276677814245327,-40.85,0.2792,0.433,0.5578,0.9279,0.186,0.116,0
138615,npp,2496,3555,0.485099256038666,48.6340065002441,39.4167938232422,3670176,2500,2886,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-09-18 00:31:32.909162,-63.25934808878355,60.991751971959594,50.78845542400876,3.6736901351552376e-26,25.0,60.89,2.5331140255951103,60.86,0.4456,1.0554,3.8971,0.3807,0.1766,0.1847,0
138796,npp,2928,759,0.28524149954319,48.6319046020508,39.4167861938477,3670176,2932,543,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-09-18 22:32:25.107503,93.12735153503921,55.285772863721675,46.734365123543796,1.042574719735851e-27,6.0,-55.25,2.0682789409984763,-55.205,0.3262,0.445,0.7147,0.9029,0.3245,0.2575,0
138809,npp,1863,3143,0.547701627016068,48.6358985900879,39.4193458557129,3670176,1864,2513,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-09-19 00:12:53.271448,-67.46627982660839,50.664891656364674,43.25367328850497,3.3023459929370724e-28,22.0,50.59,1.847645286154319,50.575,0.4098,0.5527,1.126,0.727,0.3991,0.3982,0
138994,npp,2114,307,0.5220991969108579,48.6333045959473,39.4182205200195,3670176,2117,164,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-09-19 22:13:25.901857,269.8609017668141,65.19652955722032,53.52770218410412,7.437404311381962e-26,3.0,-65.12,2.898275349237888,-65.11,0.2744,0.5395,0.9924,0.7446,0.3957,0.3888,0
139009,npp,1202,2711,0.420338928699493,48.632453918457,39.4179420471191,3670176,1203,2177,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-09-19 23:54:10.079046,-71.60235936592359,35.51244824744722,30.971282251045118,1.8061029158049212e-28,19.0,35.45,1.2937979144666532,35.45,0.3604,0.4847,0.6542,0.8289,0.352,0.3484,0
139783,npp,1326,911,0.5822317004203801,48.6327171325684,39.4152526855469,3670176,1324,679,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-09-23 22:38:41.723677,94.0595142058278,51.14330919272964,43.61696457218092,1.4444238381917118e-12,7.0,-51.1,1.847645286154319,-51.04,0.222,0.446,0.6251,0.9009,0.4755,0.5245,0
139797,npp,211,3282,0.621449261903763,48.6338920593262,39.4165878295898,3670176,213,2628,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-09-24 00:19:04.549467,-66.34468031478615,54.51638936997131,46.17006737340152,2.0420488425173816e-19,23.0,54.43,2.0682789409984763,54.43,0.3388,0.6221,1.5868,0.6458,0.4015,0.4013,0
143681,npp,2845,3817,0.738660752773285,48.633602142334,39.4217796325684,3670176,2843,3068,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-10-14 00:43:46.391753,-60.84047613368377,66.07387044524171,54.07617547253739,4.380688286443546e-13,27.0,65.93,3.0,65.96,0.4809,1.0331,5.9392,0.3889,0.3036,0.2873,0
144246,npp,1795,155,0.496779233217239,48.6314849853516,39.4125709533691,3670176,1798,74,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-10-16 22:06:56.275011,268.7887078536172,67.87710451196587,55.14232443015233,8.912516297517724e-30,2.0,-67.78,3.3166247903554,-67.73,0.4203,0.6097,0.8187,0.6589,0.3677,0.3273,0
144263,npp,935,2562,0.362848743796349,48.6353797912598,39.4183082580566,3670176,936,2072,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-10-16 23:47:45.791918,-71.71173703618645,28.86019194014153,25.313342308209062,9.078134211307572e-29,18.0,28.8,1.184412938166907,29.055,0.3604,0.483,0.9184,0.8318,0.3003,0.3018,0
144659,npp,2602,1674,0.26475133001804396,48.6317253112793,39.4214897155762,3670176,2602,1265,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-10-18 23:10:08.776734,98.98349139416734,20.427668889756376,18.008908668636792,1.2409302216045545e-28,12.0,-20.42,1.0837787002826917,-20.32,0.2693,0.3663,0.5748,1.0968,0.3081,0.2904,0
144673,npp,1235,3949,0.438167154788971,48.634090423584,39.4204368591309,3670176,1238,3142,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-10-19 00:50:03.135281,-60.19993119409551,68.28932132018056,55.392591660450485,2.7916244573977823e-29,28.0,68.14,3.3166247903554,68.14,0.326,0.7393,1.6297,0.5435,0.311,0.2381,0
144859,npp,1857,1218,0.53557550907135,48.6335258483887,39.4131088256836,3670176,1859,904,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-10-19 22:51:16.714569,97.06845380985152,41.02883362433218,35.55380710797029,9.36496756071158e-26,9.0,-41.0,1.4276677814245327,-40.85,0.2792,0.433,0.5578,0.9279,0.4736,0.497,0
144874,npp,642,3552,0.439107000827789,48.6315307617188,39.4175453186035,3670176,645,2883,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-10-20 00:31:27.086918,-64.07990250483476,60.94110664302952,50.74723069796231,1.4854771967887425e-28,25.0,60.83,2.4157378735459294,60.86,0.4456,1.0554,3.8971,0.3807,0.1466,0.1672,0
145054,npp,1082,758,0.863538086414337,48.6361427307129,39.4125022888184,3670176,1082,542,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-10-20 22:32:19.318605,93.28916501034224,55.32521171964314,46.75754235152812,3.535386807294979e-21,6.0,-55.27,2.0682789409984763,-55.205,0.3262,0.445,0.7147,0.9029,0.6041,0.7797,0
145068,npp,19,3140,0.409777641296387,48.6325492858887,39.4162216186523,3670176,21,2511,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-10-21 00:12:47.484003,-67.60254138799483,50.583144251185246,43.18534535921354,6.383908069367958e-26,22.0,50.5,1.847645286154319,50.575,0.4098,0.5527,1.126,0.727,0.3244,0.2979,0
145266,npp,2439,2708,0.620340168476105,48.6357231140137,39.4140853881836,3670176,2440,2176,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-10-21 23:54:04.324743,-71.04408074124889,35.38788116503415,30.863156270604634,1.2225263084257509e-21,19.0,35.32,1.2937979144666532,35.45,0.3604,0.4847,0.6542,0.8289,0.5066,0.5142,0
145460,npp,1759,2271,0.401807725429535,48.6316757202148,39.4169273376465,3670176,1759,1826,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-10-22 23:35:17.606073,-71.40164675115719,13.723542221255881,12.130924734080642,5.588642629012288e-16,16.0,13.66,1.015504800579495,13.77,0.2785,0.4075,0.613,0.9859,0.3961,0.3961,0
145856,npp,2119,3687,0.92125141620636,48.636905670166,39.4159660339355,3670176,2120,2984,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-10-25 00:37:42.076523,-62.61544216095252,63.658046496447355,52.5497700015389,2.5490699888198416e-10,26.0,63.53,2.7445598364131496,63.54,0.5682,1.1001,16.075,0.3652,0.3366,0.3364,0
148978,npp,1015,1375,0.505241394042969,48.6363868713379,39.414680480957,3670176,1016,1036,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-11-09 22:57:44.299323,98.05983815492607,34.74324870353056,30.317223785544478,9.389962565771933e-09,10.0,-34.75,1.2937979144666532,-34.75,0.2231,0.3737,0.524,1.075,0.5034,0.5432,0
149370,npp,2507,462,0.1075693015009165,48.6327896118164,39.4216918945312,3670176,2506,272,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-11-11 22:19:49.529353,90.88867751461758,62.18668348186555,51.573447128161334,1.9407831326036162e-22,4.0,-62.12,2.5331140255951103,-62.12,0.1667,0.3574,0.5572,1.1241,0.3031,0.1209,0
149385,npp,1559,2856,0.541574120521545,48.6373405456543,39.414608001709,3670176,1560,2303,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-11-12 00:00:28.371700,-69.84739357586456,41.23577815925596,35.72343842966101,3.2153556987019136e-16,20.0,41.15,1.4276677814245327,41.26,0.3295,0.5661,0.976,0.7097,0.3846,0.3844,0
149562,npp,1679,10,1.13515663146973,48.6315307617188,39.4142646789551,3670176,1685,1,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-11-12 22:00:46.805721,267.09849575907106,70.19375792303897,56.44302000126239,7.635979223718509e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
149944,npp,2510,1527,0.0839601531624794,48.6345367431641,39.4179420471191,3670176,2510,1145,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-11-14 23:04:02.906599,97.77333193601393,27.85692830740154,24.448992917335758,1.5729001888303089e-30,11.0,-27.85,1.184412938166907,-27.85,0.1953,0.3574,0.4794,1.1242,0.1709,0.0944,0
150144,npp,585,3420,0.31960122287273396,48.6327285766602,39.4200057983398,3670176,585,2767,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-11-16 00:25:24.799166,-64.72417426273277,57.964515851567754,48.672084525891655,2.7639338946761535e-29,24.0,57.86,2.2013981571160284,57.84,0.4433,0.7006,1.5326,0.5734,0.2287,0.1833,0
150700,npp,1663,2127,0.2000785619020462,48.6321792602539,39.4210662841797,3670176,1663,1689,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-11-18 23:29:11.802762,-66.05374559511898,5.522680348718248,4.890279846597136,1.0614708808628555e-23,15.0,5.39,1.0,5.39,0.2738,0.3559,0.5678,1.1289,0.246,0.2259,0
151244,npp,2468,763,0.2157804742455482,48.6363563537598,39.4194030761719,3670176,2470,546,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-11-21 22:32:32.108805,93.67476616638189,55.193572642917005,46.65875863498496,1.0078406351140639e-05,6.0,-55.14,2.0682789409984763,-55.205,0.3262,0.445,0.7147,0.9029,0.2909,0.1948,0
151257,npp,1419,3143,0.282266944646835,48.6307144165039,39.4158706665039,3670176,1418,2513,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-11-22 00:12:58.495642,-67.13266424564287,50.67202991188418,43.25201408881618,5.827402492320628e-13,22.0,50.59,1.847645286154319,50.575,0.4098,0.5527,1.126,0.727,0.2554,0.2052,0
154446,npp,692,2272,0.797946035861969,48.6377563476562,39.4134521484375,3670176,693,1828,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-12-09 23:35:28.800794,-73.7446773384371,13.784353074567017,12.184683222333069,3.714109436324406e-12,16.0,13.72,1.015504800579495,13.77,0.2785,0.4075,0.613,0.9859,0.7862,0.7867,0
155595,npp,1461,1973,1.75166690349579,48.6350364685059,39.4129257202148,3670176,1461,1543,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-12-15 23:22:54.987935,96.33460487704667,3.529693794469781,3.126329064694062,2.2722598625373387e-28,14.0,-3.54,1.0,-3.37,0.2729,0.4018,0.5704,1.0,1.7517,1.7517,0
155777,npp,711,1523,0.12500000107855946,48.6365203857422,39.4127082824707,3670176,712,1143,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-12-16 23:04:02.875224,98.58970328001,28.012588690602023,24.585347352658783,1.7689071633008075e-25,11.0,-28.04,1.184412938166907,-27.85,0.1953,0.3574,0.4794,1.1242,0.2056,0.1405,0
155789,npp,2482,3817,1.70476067066193,48.6339950561523,39.4121437072754,3670176,2485,3068,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-12-17 00:44:02.567672,-61.36980043967153,66.10392418077701,54.09445731712836,6.554548080353683e-27,27.0,65.93,3.0,65.96,0.4809,1.0331,5.9392,0.3889,0.6256,0.663,0
155959,npp,3021,1064,1.075352251529694,48.6337432861328,39.4123306274414,3670176,3020,781,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-12-17 22:45:07.212176,95.46335813177271,46.39880341693265,39.90243823425855,5.2371126357718994e-21,8.0,-46.41,1.646109783506203,-46.31,0.3887,0.5066,0.718,0.793,0.7473,0.8528,0
155971,npp,1855,3416,0.577031046152115,48.6321067810059,39.4122924804688,3670176,1852,2764,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-12-18 00:25:22.918570,-64.46287428766858,57.9025158789215,48.632443711164925,1.662274426971253e-24,24.0,57.76,2.2013981571160284,57.84,0.4433,0.7006,1.5326,0.5734,0.3456,0.3309,0
156137,npp,2230,607,0.1530205924063921,48.6336669921875,39.4199638366699,3670176,2231,392,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-12-18 22:26:09.736362,92.17842384382051,58.987263902328,49.39346915900743,2.5930127660296467e-15,5.0,-58.97,2.253202848596432,-58.88,0.3085,0.5011,0.726,0.8017,0.2473,0.1227,0
156693,npp,2197,1674,1.078687250614166,48.6348495483398,39.4217071533203,3670176,2198,1265,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2012-12-21 23:10:19.347756,100.4552546294592,20.374959343790927,17.963982167968705,0.0004488798870738853,12.0,-20.42,1.0837787002826917,-20.32,0.2693,0.3663,0.5748,1.0968,1.0591,1.1831,0
169477,npp,169,3135,1.72971391677856,48.6329307556152,39.4166488647461,3670176,169,2508,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-01-09 00:12:48.414233,-67.3253821970649,50.475505446091546,43.10737202106066,4.62890804797781e-15,22.0,50.36,1.7549928774784245,50.575,0.4098,0.5527,1.126,0.727,1.0724,1.2574,0
170192,npp,424,1364,0.396703541278839,48.6357574462891,39.4150047302246,3670176,424,1028,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-01-12 22:57:34.280805,97.93382875305379,35.18668529158939,30.696304965714962,5.009107718979974e-29,10.0,-35.21,1.2937979144666532,-34.75,0.2231,0.3737,0.524,1.075,0.4195,0.4265,0
170204,npp,2231,3680,0.5549228489398961,48.6354370117188,39.4126815795898,3670176,2232,2979,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-01-13 00:37:39.312460,-62.58780252320025,63.55676919124684,52.493189618225934,1.243352385756166e-26,26.0,63.4,2.7445598364131496,63.54,0.5682,1.1001,16.075,0.3652,0.2031,0.2027,0
175427,npp,1725,3141,0.576137781143188,48.6373062133789,39.4161529541016,3670176,1724,2512,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-02-10 00:13:16.949643,-66.80102694400077,50.65741853080892,43.24572278253663,9.15238615768686e-25,22.0,50.53,1.847645286154319,50.575,0.4098,0.5527,1.126,0.727,0.4145,0.4188,0
176788,npp,1924,2421,0.740620791912079,48.6330375671387,39.4149894714355,3670176,1924,1960,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-02-16 23:42:12.170739,-73.72594496045667,21.90009003924105,19.29347733740201,8.94017705009045e-11,17.0,21.82,1.0837787002826917,21.82,0.3029,0.4404,0.7791,0.9123,0.6788,0.6757,0
180192,npp,2037,1983,0.309281244874001,48.6345596313477,39.4209251403809,3670176,2037,1552,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-03-05 23:23:43.477444,100.93711629180052,2.9400591905614424,2.6040591775233577,1.5414145447353952e-07,14.0,-2.97,1.0,-3.37,0.2729,0.4018,0.5704,1.0,0.3093,0.3093,0
180389,npp,1301,1534,0.355523020029068,48.6350135803223,39.4177742004395,3670176,1302,1150,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-03-06 23:04:53.096234,99.65549801740997,27.50993464695271,24.15117791167844,9.493467226048789e-13,11.0,-27.52,1.184412938166907,-27.85,0.1953,0.3574,0.4794,1.1242,0.4002,0.3997,0
180402,npp,3068,3824,0.381267964839935,48.6339683532715,39.4187240600586,3670176,3066,3072,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-03-07 00:44:51.006585,-61.080411080617154,66.2354997579413,54.171289859165526,1.62486766640471e-05,27.0,66.05,3.0,65.96,0.4809,1.0331,5.9392,0.3889,0.1845,0.1483,0
180585,npp,553,1075,0.778866767883301,48.6312713623047,39.4126167297363,3670176,553,790,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-03-07 22:45:59.155589,95.76145540402891,46.05402007774945,39.62463505711448,1.425844943873441e-17,8.0,-46.03,1.5732132722552272,-46.31,0.3887,0.5066,0.718,0.793,0.5748,0.6177,0
180596,npp,2455,3424,0.908690571784973,48.6375198364258,39.4151802062988,3670176,2456,2772,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-03-08 00:26:14.858330,-64.69395193020739,58.09448460057205,48.76588941038617,2.974896155226942e-10,24.0,57.96,2.2013981571160284,57.84,0.4433,0.7006,1.5326,0.5734,0.4963,0.5211,0
181387,npp,2853,1686,0.273809716105461,48.6342582702637,39.4185562133789,3670176,2853,1275,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-03-11 23:11:16.474572,100.37050162729454,19.776205535847826,17.4397339011624,1.0364834221162146e-24,12.0,-19.79,1.0837787002826917,-20.32,0.2693,0.3663,0.5748,1.0968,0.3164,0.3003,0
181591,npp,2098,1230,0.516518771648407,48.6339797973633,39.4131469726562,3670176,2099,914,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-03-12 22:52:24.321871,97.3301751804094,40.55121107630477,35.16020677971194,5.766883216530523e-23,9.0,-40.55,1.4276677814245327,-40.85,0.2792,0.433,0.5578,0.9279,0.4603,0.4793,0
182790,npp,2877,925,0.5357585847377779,48.6357841491699,39.4207916259766,3670176,2876,687,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-03-18 22:39:51.998097,94.59498928384374,50.725594586478856,43.28903464032714,4.8252807291592074e-05,7.0,-50.7,1.847645286154319,-51.04,0.222,0.446,0.6251,0.9009,0.4504,0.4826,0
182805,npp,1774,3290,0.600118458271027,48.6311721801758,39.4136428833008,3670176,1772,2637,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-03-19 00:20:13.039355,-65.87930232734588,54.76925807282446,46.35129742247514,9.891160662966495e-11,23.0,54.63,2.0682789409984763,54.43,0.3388,0.6221,1.5868,0.6458,0.3911,0.3876,0
183194,npp,456,2429,0.705610454082489,48.6367073059082,39.4133644104004,3670176,457,1967,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-03-20 23:42:48.259207,-73.02921664884778,22.30964096860294,19.649171050528626,0.00046115688950160513,17.0,22.24,1.0837787002826917,21.82,0.3029,0.4404,0.7791,0.9123,0.6465,0.6437,0
225210,npp,1604,613,0.684534192085266,48.6344947814941,39.4171600341797,3719328,1606,398,196611,3915939,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-08-31 22:28:43.214934,92.47961194943593,58.86252828856648,49.30929505010537,2.2130536784685918e-05,5.0,-58.83,2.253202848596432,-58.88,0.3085,0.5011,0.726,0.8017,0.4831,0.5488,0
225416,npp,3003,2569,0.465389490127563,48.636531829834,39.4163360595703,3719328,3003,2077,196611,3915939,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-09-01 23:50:31.702000,-71.25637914146613,29.199467311461785,25.606778416971686,3.519936972423152e-05,18.0,29.13,1.184412938166907,29.055,0.3604,0.483,0.9184,0.8318,0.3869,0.3871,0
226012,npp,2703,3557,0.61150661110878,48.6341705322266,39.419792175293,3719328,2708,2887,196611,3915939,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-09-05 00:34:12.772720,-63.21652265817942,61.075795925770954,50.84596912174149,7.849177121771326e-17,25.0,60.93,2.5331140255951103,60.86,0.4456,1.0554,3.8971,0.3807,0.2265,0.2328,0
226985,npp,2402,1379,0.35674335062503804,48.6322860717773,39.4209747314453,3670176,2403,1038,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-09-09 23:00:27.666159,98.25809001420961,34.57586895118422,30.181786076634033,3.5436764973311625e-26,10.0,-34.58,1.2937979144666532,-34.75,0.2231,0.3737,0.524,1.075,0.3886,0.3835,0
227000,npp,1132,3692,0.65111780166626,48.630126953125,39.4154319763184,3719328,1130,2987,196611,3915939,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-09-10 00:40:30.916525,-62.06357969870171,63.78565344629434,52.64194836467055,6.756605445228411e-28,26.0,63.63,2.7445598364131496,63.54,0.5682,1.1001,16.075,0.3652,0.2382,0.2378,0
227181,npp,1626,917,0.454913377761841,48.6311836242676,39.4151611328125,3670176,1625,682,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-09-10 22:41:31.974410,94.21012003005687,50.95564864851319,43.47486433182315,1.339182518113528e-23,7.0,-50.93,1.847645286154319,-51.04,0.222,0.446,0.6251,0.9009,0.4066,0.4098,0
227196,npp,507,3286,1.29479157924652,48.6351547241211,39.4157791137695,3719328,506,2632,196611,3915939,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-09-11 00:21:53.017944,-66.05691516768854,54.655928335595995,46.27572401767914,2.945770359904027e-27,23.0,54.53,2.0682789409984763,54.43,0.3388,0.6221,1.5868,0.6458,0.727,0.8362,0
227378,npp,836,462,0.8112473487854,48.6364593505859,39.4125175476074,3670176,838,272,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-09-11 22:22:34.504075,91.19719237584458,62.15475185462762,51.56514564570656,1.5412471170079096e-19,4.0,-62.12,2.5331140255951103,-62.12,0.1667,0.3574,0.5572,1.1241,0.5809,0.912,0
227390,npp,2942,2861,0.408515095710754,48.6314430236816,39.4204254150391,3670176,2941,2306,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-09-12 00:03:11.561254,-69.10045054813061,41.42343674580489,35.88479067645523,6.3012984059408475e-25,20.0,41.33,1.4867838833500562,41.26,0.3295,0.5661,0.976,0.7097,0.2958,0.2899,0
227583,npp,2276,2424,0.48595342040062,48.6335639953613,39.414379119873,3670176,2276,1962,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-09-12 23:44:28.327504,-73.54946405387366,22.035040494978574,19.413051198612063,6.59356921814439e-21,17.0,21.98,1.0837787002826917,21.82,0.3029,0.4404,0.7791,0.9123,0.4438,0.4433,0
231257,npp,310,3824,0.554623574018478,48.6339263916016,39.4196624755859,3670176,311,3072,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-10-01 00:47:02.468148,-61.15240715985763,66.22058673170622,54.17178666010991,0.00048227476912899783,27.0,66.05,3.0,65.96,0.4809,1.0331,5.9392,0.3889,0.2423,0.2157,0
233067,npp,2289,2278,0.19366621226072311,48.6338577270508,39.4203948974609,3670176,2289,1832,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-10-09 23:38:35.052485,-76.05676576187389,14.114622066268202,12.476339907562862,7.453415277982996e-27,16.0,14.05,1.015504800579495,13.77,0.2785,0.4075,0.613,0.9859,0.1912,0.1909,0
233689,npp,2037,3285,1.16930735111237,48.633186340332,39.4132843017578,3670176,2038,2631,196611,3866787,839,ukr_luhansk_39_9,48.63333333,39.41666667,39,9,ukr_luhansk,2013-10-13 00:22:19.781473,-66.02206660969918,54.6252091443968,46.25102205565692,1.1137013495376174e-18,23.0,54.51,2.0682789409984763,54.43,0.3388,0.6221,1.5868,0.6458,0.6663,0.7552,0
