lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.485,0.572,0.489
2,0.228,0.417,0.231
3,0.138,0.294,0.138
4,0.149,0.199,0.144
5,0.268,0.127,0.259
6,0.108,0.076,0.096
7,0.044,0.041,0.029
8,0.033,0.02,0.015
9,0.042,0.011,0.021
10,0.076,0.009,0.051
11,0.09,0.015,0.063
12,0.031,0.025,0.003
13,0.014,0.037,-0.015
14,0.019,0.052,-0.01
15,0.072,0.067,0.042
16,0.152,0.081,0.121
17,0.064,0.094,0.035
18,0.049,0.105,0.022
19,0.053,0.114,0.027
20,0.092,0.12,0.068
21,0.145,0.123,0.122
22,0.092,0.123,0.072
23,0.086,0.121,0.068
24,0.097,0.116,0.082
25,0.127,0.109,0.114
26,0.135,0.091,0.126
27,0.119,0.081,0.113
28,0.089,0.077,0.085
29,0.062,0.074,0.058
30,0.042,0.069,0.038
31,0.042,0.058,0.037
32,0.037,0.05,0.031
33,0.016,0.044,0.007
34,0.003,0.038,-0.008
35,0.0,0.032,-0.013
36,0.012,0.025,-0.004
37,0.027,0.017,0.009
38,0.007,0.011,-0.012
39,0.0,0.008,-0.021
40,-0.0,0.005,-0.023
41,0.007,0.002,-0.017
42,0.019,-0.003,-0.006
43,0.007,-0.006,-0.017
44,0.001,-0.007,-0.022
45,0.0,-0.006,-0.024
46,0.001,-0.006,-0.022
47,0.004,-0.007,-0.018
48,0.001,-0.006,-0.02
49,-0.004,-0.005,-0.022
50,-0.006,-0.003,-0.023
51,-0.009,-0.003,-0.022
52,-0.009,-0.004,-0.018
53,-0.01,-0.006,-0.017
54,-0.014,-0.007,-0.019
55,-0.015,-0.009,-0.016
56,-0.014,-0.01,-0.014
57,-0.012,-0.011,-0.011
58,-0.012,-0.012,-0.009
59,-0.012,-0.013,-0.008
60,-0.013,-0.014,-0.008
61,-0.013,-0.014,-0.01
62,-0.013,-0.015,-0.011
63,-0.013,-0.016,-0.013
64,-0.012,-0.017,-0.015
65,-0.015,-0.017,-0.019
66,-0.015,-0.017,-0.019
67,-0.017,-0.017,-0.021
68,-0.018,-0.018,-0.023
69,-0.021,-0.019,-0.03
70,-0.022,-0.019,-0.033
71,-0.021,-0.019,-0.033
72,-0.02,-0.02,-0.033
73,-0.02,-0.021,-0.034
74,-0.023,-0.021,-0.035
75,-0.025,-0.022,-0.037
76,-0.024,-0.023,-0.036
77,-0.022,-0.023,-0.033
78,-0.023,-0.024,-0.03
79,-0.025,-0.024,-0.029
80,-0.027,-0.025,-0.032
81,-0.029,-0.025,-0.031
82,-0.02,-0.026,-0.021
83,-0.02,-0.026,-0.019
84,-0.023,-0.026,-0.019
85,-0.026,-0.026,-0.021
86,-0.028,-0.027,-0.021
87,-0.028,-0.027,-0.019
88,-0.028,-0.027,-0.018
89,-0.028,-0.027,-0.018
90,-0.029,-0.027,-0.019
91,-0.029,-0.027,-0.02
92,-0.028,-0.028,-0.02
93,-0.027,-0.028,-0.021
94,-0.027,-0.028,-0.023
95,-0.028,-0.028,-0.024
96,-0.029,-0.028,-0.024
97,-0.03,-0.028,-0.022
98,-0.029,-0.028,-0.022
99,-0.028,-0.028,-0.024
100,-0.028,-0.028,-0.025
101,-0.028,-0.029,-0.028
102,-0.029,-0.029,-0.028
103,-0.027,-0.03,-0.024
104,-0.027,-0.03,-0.023
105,-0.027,-0.031,-0.023
106,-0.029,-0.031,-0.025
107,-0.031,-0.031,-0.026
108,-0.03,-0.031,-0.022
109,-0.029,-0.031,-0.021
110,-0.029,-0.03,-0.021
111,-0.029,-0.03,-0.021
112,-0.03,-0.029,-0.02
113,-0.031,-0.028,-0.019
114,-0.03,-0.026,-0.017
115,-0.029,-0.025,-0.015
116,-0.029,-0.023,-0.014
117,-0.028,-0.022,-0.012
118,-0.027,-0.02,-0.011
119,-0.023,-0.019,-0.006
120,-0.018,-0.018,-0.0
121,-0.017,-0.016,0.001
122,-0.015,-0.015,0.002
123,-0.011,-0.014,0.008
124,-0.004,-0.013,0.016
125,0.005,-0.012,0.025
126,0.0,-0.011,0.018
127,-0.011,-0.01,0.004
128,-0.009,-0.009,0.004
129,-0.005,-0.009,0.005
130,-0.005,-0.009,0.002
131,-0.008,-0.008,-0.003
132,-0.012,-0.008,-0.008
133,-0.016,-0.009,-0.012
134,-0.016,-0.009,-0.012
135,-0.013,-0.01,-0.009
136,-0.012,-0.01,-0.005
137,-0.014,-0.011,-0.005
138,-0.017,-0.011,-0.006
139,-0.012,-0.011,-0.0
140,-0.009,-0.011,0.003
141,-0.006,-0.011,0.006
142,-0.007,-0.009,0.003
143,-0.008,-0.008,0.0
144,-0.004,-0.006,0.004
145,-0.003,-0.005,0.006
146,-0.003,-0.003,0.006
147,-0.003,-0.001,0.007
148,-0.004,0.001,0.008
149,-0.004,0.003,0.008
150,0.003,0.005,0.014
151,0.007,0.006,0.017
152,0.007,0.007,0.014
153,0.007,0.009,0.012
154,0.006,0.01,0.008
155,0.014,0.011,0.016
156,0.026,0.012,0.032
157,0.025,0.013,0.029
158,0.02,0.013,0.02
159,0.016,0.014,0.014
160,0.016,0.014,0.013
161,0.014,0.014,0.01
162,0.011,0.014,0.005
163,0.007,0.014,0.001
164,0.005,0.014,-0.002
165,0.002,0.014,-0.005
166,0.006,0.013,-0.001
167,0.012,0.013,0.007
168,0.015,0.012,0.01
169,0.016,0.012,0.011
170,0.013,0.012,0.009
171,0.015,0.012,0.012
172,0.019,0.012,0.018
173,0.016,0.012,0.015
174,0.014,0.013,0.014
175,0.013,0.014,0.014
176,0.012,0.015,0.013
177,0.01,0.015,0.012
178,0.01,0.014,0.012
179,0.01,0.015,0.014
180,0.012,0.015,0.017
181,0.016,0.016,0.022
182,0.018,0.016,0.024
183,0.022,0.016,0.028
184,0.022,0.016,0.029
185,0.021,0.017,0.026
186,0.02,0.017,0.023
187,0.021,0.018,0.019
188,0.024,0.018,0.02
189,0.022,0.019,0.015
190,0.017,0.02,0.009
191,0.017,0.021,0.009
192,0.015,0.022,0.007
193,0.011,0.022,0.002
194,0.009,0.022,-0.002
195,0.012,0.022,0.002
196,0.017,0.022,0.012
197,0.017,0.021,0.012
198,0.02,0.02,0.017
199,0.03,0.019,0.032
200,0.039,0.018,0.045
201,0.038,0.016,0.045
202,0.026,0.015,0.035
203,0.016,0.014,0.026
204,0.012,0.012,0.022
205,0.012,0.011,0.023
206,0.013,0.01,0.024
207,0.007,0.009,0.017
208,0.0,0.007,0.01
209,-0.002,0.006,0.007
210,-0.003,0.005,0.005
211,-0.005,0.003,0.004
212,-0.006,0.002,0.003
213,-0.008,0.001,0.001
214,-0.012,-0.0,-0.004
215,-0.005,-0.002,-0.001
216,0.001,-0.003,0.003
217,0.003,-0.004,0.003
218,0.002,-0.005,-0.002
219,-0.001,-0.005,-0.007
220,-0.0,-0.006,-0.008
221,-0.0,-0.006,-0.007
222,-0.001,-0.006,-0.007
223,-0.003,-0.006,-0.012
224,-0.006,-0.006,-0.015
225,-0.009,-0.007,-0.017
226,-0.008,-0.008,-0.013
227,-0.006,-0.009,-0.008
228,-0.009,-0.01,-0.01
229,-0.014,-0.012,-0.013
230,-0.018,-0.013,-0.014
231,-0.018,-0.014,-0.014
232,-0.017,-0.016,-0.011
233,-0.016,-0.017,-0.009
234,-0.018,-0.018,-0.009
235,-0.021,-0.019,-0.012
236,-0.021,-0.02,-0.012
237,-0.021,-0.021,-0.012
238,-0.023,-0.022,-0.013
239,-0.025,-0.022,-0.015
240,-0.025,-0.022,-0.016
241,-0.023,-0.022,-0.014
242,-0.021,-0.022,-0.012
243,-0.02,-0.022,-0.011
244,-0.022,-0.022,-0.014
245,-0.023,-0.022,-0.016
246,-0.022,-0.022,-0.015
247,-0.02,-0.022,-0.016
248,-0.019,-0.022,-0.018
249,-0.019,-0.021,-0.021
250,-0.02,-0.021,-0.023
251,-0.02,-0.021,-0.024
252,-0.02,-0.021,-0.025
253,-0.02,-0.021,-0.026
254,-0.023,-0.021,-0.03
255,-0.023,-0.021,-0.03
256,-0.023,-0.022,-0.031
257,-0.023,-0.022,-0.03
258,-0.022,-0.022,-0.029
259,-0.022,-0.023,-0.028
260,-0.023,-0.023,-0.027
261,-0.024,-0.024,-0.026
262,-0.024,-0.024,-0.024
263,-0.024,-0.025,-0.021
264,-0.023,-0.025,-0.018
265,-0.023,-0.025,-0.017
266,-0.025,-0.025,-0.017
267,-0.025,-0.026,-0.018
268,-0.025,-0.026,-0.018
269,-0.026,-0.026,-0.018
270,-0.028,-0.026,-0.02
271,-0.029,-0.025,-0.021
272,-0.029,-0.025,-0.022
273,-0.028,-0.025,-0.02
274,-0.026,-0.024,-0.022
275,-0.024,-0.024,-0.024
276,-0.023,-0.024,-0.028
277,-0.022,-0.023,-0.031
278,-0.022,-0.023,-0.031
279,-0.021,-0.023,-0.032
280,-0.02,-0.022,-0.033
281,-0.021,-0.022,-0.034
282,-0.021,-0.022,-0.034
283,-0.021,-0.021,-0.035
284,-0.021,-0.021,-0.034
285,-0.021,-0.021,-0.033
286,-0.021,-0.021,-0.033
287,-0.021,-0.021,-0.032
288,-0.021,-0.021,-0.03
289,-0.021,-0.021,-0.028
290,-0.02,-0.021,-0.026
291,-0.021,-0.021,-0.023
292,-0.021,-0.021,-0.021
293,-0.022,-0.022,-0.018
294,-0.022,-0.022,-0.015
295,-0.022,-0.022,-0.013
296,-0.023,-0.022,-0.013
297,-0.024,-0.022,-0.014
298,-0.024,-0.022,-0.015
299,-0.021,-0.022,-0.014
300,-0.02,-0.022,-0.014
301,-0.021,-0.022,-0.017
302,-0.023,-0.022,-0.02
303,-0.024,-0.022,-0.022
304,-0.023,-0.022,-0.024
305,-0.021,-0.021,-0.023
306,-0.021,-0.02,-0.025
307,-0.021,-0.02,-0.027
308,-0.02,-0.02,-0.028
309,-0.018,-0.019,-0.027
310,-0.016,-0.019,-0.025
311,-0.017,-0.018,-0.026
312,-0.018,-0.019,-0.027
313,-0.018,-0.019,-0.026
314,-0.018,-0.019,-0.025
315,-0.016,-0.018,-0.022
316,-0.015,-0.016,-0.02
317,-0.016,-0.014,-0.019
318,-0.016,-0.013,-0.018
319,-0.014,-0.013,-0.016
320,-0.011,-0.012,-0.012
321,-0.01,-0.01,-0.007
322,-0.011,-0.007,-0.006
323,-0.011,-0.007,-0.004
324,-0.01,-0.007,-0.001
325,-0.005,-0.007,0.005
326,0.004,-0.006,0.014
327,-0.002,-0.003,0.007
328,-0.008,-0.001,-0.001
329,-0.008,-0.001,-0.003
330,-0.001,0.001,0.002
331,0.023,0.003,0.024
332,0.011,0.006,0.011
333,0.007,0.01,0.006
334,0.02,0.013,0.017
335,0.028,0.016,0.022
336,0.027,0.018,0.019
337,0.008,0.022,-0.0
338,0.0,0.026,-0.009
339,0.004,0.028,-0.006
340,0.012,0.029,0.002
341,0.031,0.03,0.021
342,0.046,0.033,0.036
343,0.036,0.039,0.027
344,0.032,0.041,0.024
345,0.033,0.041,0.026
346,0.055,0.039,0.05
347,0.102,0.037,0.097
348,0.06,0.039,0.058
349,0.024,0.037,0.025
350,0.015,0.034,0.017
351,0.026,0.034,0.031
352,0.092,0.034,0.099
353,0.052,0.037,0.06
354,0.012,0.038,0.021
355,0.008,0.039,0.016
356,0.016,0.041,0.024
357,0.041,0.042,0.046
358,0.056,0.046,0.058
359,0.037,0.051,0.036
360,0.025,0.053,0.022
361,0.023,0.052,0.018
362,0.064,0.052,0.058
363,0.082,0.055,0.074
364,0.041,0.06,0.032
365,0.012,0.061,0.001
366,0.008,0.061,-0.005
367,0.059,0.061,0.044
368,0.18,0.063,0.164
369,0.148,0.066,0.131
370,0.1,0.067,0.083
371,0.056,0.068,0.04
372,0.047,0.069,0.031
373,0.159,0.067,0.142
374,0.043,0.067,0.029
375,0.012,0.067,-0.001
376,0.013,0.065,0.001
377,0.037,0.063,0.026
378,0.109,0.061,0.099
379,0.049,0.059,0.042
380,0.017,0.057,0.013
381,0.011,0.055,0.008
382,0.016,0.053,0.015
383,0.07,0.051,0.07
384,0.136,0.049,0.136
385,0.059,0.047,0.059
386,0.008,0.046,0.007
387,0.009,0.044,0.006
388,0.068,0.043,0.063
389,0.166,0.042,0.157
390,0.032,0.04,0.023
391,0.004,0.038,-0.006
392,0.002,0.036,-0.008
393,0.016,0.034,0.005
394,0.073,0.03,0.059
395,0.017,0.026,0.003
396,-0.001,0.02,-0.015
397,-0.008,0.012,-0.023
398,-0.008,0.003,-0.023
399,-0.0,-0.009,-0.015
400,-0.005,-0.023,-0.019
