lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.475,0.565,0.48
2,0.23,0.417,0.234
3,0.163,0.3,0.163
4,0.155,0.207,0.15
5,0.209,0.137,0.199
6,0.092,0.085,0.078
7,0.044,0.049,0.026
8,0.036,0.025,0.014
9,0.04,0.012,0.016
10,0.09,0.007,0.063
11,0.143,0.008,0.114
12,0.038,0.013,0.009
13,0.019,0.022,-0.011
14,0.026,0.032,-0.004
15,0.047,0.043,0.017
16,0.078,0.054,0.048
17,0.028,0.063,-0.001
18,0.017,0.072,-0.01
19,0.024,0.078,-0.001
20,0.057,0.083,0.034
21,0.093,0.085,0.071
22,0.055,0.085,0.038
23,0.042,0.082,0.028
24,0.049,0.078,0.037
25,0.074,0.072,0.066
26,0.082,0.055,0.077
27,0.075,0.047,0.072
28,0.042,0.044,0.041
29,0.026,0.042,0.026
30,0.017,0.039,0.016
31,0.026,0.032,0.025
32,0.036,0.028,0.031
33,0.014,0.025,0.007
34,0.004,0.023,-0.007
35,0.002,0.021,-0.012
36,0.009,0.017,-0.008
37,0.022,0.01,0.002
38,0.004,0.006,-0.016
39,-0.005,0.003,-0.026
40,-0.006,0.001,-0.028
41,0.002,-0.001,-0.021
42,0.015,-0.005,-0.008
43,-0.001,-0.006,-0.024
44,-0.006,-0.006,-0.028
45,-0.007,-0.005,-0.03
46,-0.005,-0.005,-0.026
47,-0.001,-0.006,-0.02
48,-0.003,-0.006,-0.022
49,-0.007,-0.004,-0.024
50,-0.008,-0.003,-0.022
51,-0.008,-0.003,-0.018
52,-0.006,-0.004,-0.012
53,-0.004,-0.005,-0.008
54,-0.007,-0.005,-0.009
55,-0.008,-0.005,-0.006
56,-0.005,-0.005,-0.0
57,-0.001,-0.005,0.006
58,0.0,-0.006,0.01
59,-0.001,-0.007,0.009
60,-0.004,-0.007,0.006
61,-0.005,-0.008,0.002
62,-0.007,-0.008,-0.002
63,-0.009,-0.01,-0.007
64,-0.008,-0.011,-0.011
65,-0.013,-0.011,-0.018
66,-0.015,-0.012,-0.021
67,-0.016,-0.012,-0.022
68,-0.017,-0.014,-0.022
69,-0.017,-0.015,-0.025
70,-0.017,-0.015,-0.027
71,-0.014,-0.016,-0.025
72,-0.015,-0.017,-0.027
73,-0.018,-0.018,-0.03
74,-0.021,-0.018,-0.032
75,-0.022,-0.019,-0.035
76,-0.022,-0.02,-0.034
77,-0.022,-0.02,-0.032
78,-0.023,-0.021,-0.03
79,-0.022,-0.021,-0.026
80,-0.019,-0.021,-0.024
81,-0.017,-0.021,-0.02
82,-0.012,-0.022,-0.013
83,-0.014,-0.022,-0.013
84,-0.018,-0.022,-0.014
85,-0.022,-0.022,-0.016
86,-0.026,-0.023,-0.018
87,-0.026,-0.023,-0.016
88,-0.026,-0.023,-0.014
89,-0.027,-0.023,-0.014
90,-0.027,-0.024,-0.015
91,-0.026,-0.024,-0.016
92,-0.026,-0.024,-0.018
93,-0.024,-0.025,-0.018
94,-0.025,-0.025,-0.02
95,-0.026,-0.025,-0.022
96,-0.026,-0.025,-0.024
97,-0.027,-0.026,-0.021
98,-0.024,-0.027,-0.018
99,-0.023,-0.027,-0.018
100,-0.026,-0.027,-0.023
101,-0.026,-0.027,-0.025
102,-0.028,-0.028,-0.025
103,-0.026,-0.029,-0.023
104,-0.024,-0.029,-0.022
105,-0.027,-0.029,-0.024
106,-0.03,-0.029,-0.025
107,-0.03,-0.029,-0.023
108,-0.029,-0.029,-0.019
109,-0.027,-0.029,-0.018
110,-0.028,-0.028,-0.017
111,-0.029,-0.028,-0.017
112,-0.029,-0.027,-0.017
113,-0.03,-0.026,-0.016
114,-0.027,-0.024,-0.011
115,-0.025,-0.023,-0.007
116,-0.026,-0.022,-0.005
117,-0.025,-0.02,-0.002
118,-0.02,-0.019,0.002
119,-0.016,-0.017,0.007
120,-0.014,-0.016,0.007
121,-0.017,-0.014,0.001
122,-0.018,-0.013,-0.004
123,-0.009,-0.011,0.004
124,-0.002,-0.01,0.01
125,0.005,-0.009,0.017
126,0.0,-0.007,0.011
127,-0.013,-0.006,-0.006
128,-0.005,-0.006,0.0
129,-0.001,-0.005,0.002
130,-0.002,-0.005,-0.001
131,-0.004,-0.005,-0.005
132,-0.006,-0.005,-0.007
133,-0.009,-0.005,-0.011
134,-0.011,-0.005,-0.013
135,-0.011,-0.005,-0.013
136,-0.007,-0.006,-0.007
137,-0.005,-0.006,-0.001
138,-0.003,-0.005,0.003
139,-0.001,-0.005,0.007
140,-0.004,-0.004,0.003
141,-0.005,-0.003,0.002
142,-0.004,-0.002,0.003
143,-0.004,-0.001,0.003
144,-0.005,0.0,0.001
145,-0.002,0.002,0.005
146,0.001,0.003,0.008
147,0.002,0.005,0.01
148,0.002,0.006,0.011
149,0.003,0.007,0.013
150,0.007,0.007,0.017
151,0.013,0.007,0.021
152,0.015,0.006,0.021
153,0.012,0.007,0.017
154,0.012,0.007,0.016
155,0.014,0.007,0.019
156,0.017,0.006,0.021
157,0.016,0.006,0.018
158,0.011,0.007,0.011
159,0.006,0.007,0.005
160,0.004,0.008,0.002
161,0.002,0.008,-0.002
162,0.0,0.009,-0.006
163,-0.001,0.01,-0.009
164,-0.001,0.011,-0.009
165,0.002,0.012,-0.006
166,0.002,0.012,-0.004
167,0.004,0.013,-0.002
168,0.006,0.013,0.0
169,0.009,0.014,0.005
170,0.015,0.015,0.014
171,0.024,0.015,0.024
172,0.035,0.016,0.038
173,0.038,0.017,0.042
174,0.032,0.017,0.037
175,0.026,0.018,0.032
176,0.021,0.018,0.027
177,0.016,0.017,0.021
178,0.017,0.016,0.022
179,0.015,0.016,0.022
180,0.012,0.015,0.021
181,0.007,0.015,0.017
182,0.008,0.014,0.017
183,0.01,0.013,0.016
184,0.006,0.012,0.009
185,0.005,0.011,0.005
186,0.005,0.01,0.001
187,0.007,0.01,-0.002
188,0.01,0.009,0.001
189,0.011,0.009,-0.0
190,0.008,0.008,-0.004
191,0.007,0.009,-0.005
192,0.007,0.009,-0.005
193,0.008,0.009,-0.003
194,0.006,0.01,-0.006
195,0.008,0.01,-0.002
196,0.012,0.011,0.004
197,0.016,0.012,0.01
198,0.021,0.012,0.016
199,0.025,0.012,0.023
200,0.029,0.011,0.028
201,0.02,0.01,0.021
202,0.006,0.01,0.009
203,0.0,0.009,0.006
204,-0.002,0.008,0.006
205,0.001,0.007,0.009
206,0.003,0.006,0.012
207,0.003,0.005,0.012
208,0.003,0.004,0.012
209,0.002,0.003,0.009
210,0.0,0.002,0.007
211,-0.0,0.002,0.007
212,-0.002,0.001,0.005
213,-0.004,0.001,0.004
214,-0.007,-0.0,-0.001
215,-0.001,-0.001,0.005
216,0.007,-0.002,0.009
217,0.002,-0.002,0.002
218,-0.002,-0.003,-0.004
219,-0.004,-0.004,-0.009
220,-0.004,-0.004,-0.01
221,-0.001,-0.005,-0.007
222,-0.001,-0.005,-0.005
223,-0.001,-0.005,-0.006
224,-0.003,-0.006,-0.007
225,-0.009,-0.007,-0.011
226,-0.007,-0.009,-0.005
227,-0.005,-0.011,-0.002
228,-0.011,-0.012,-0.008
229,-0.016,-0.014,-0.012
230,-0.02,-0.015,-0.013
231,-0.021,-0.016,-0.011
232,-0.02,-0.018,-0.007
233,-0.021,-0.019,-0.004
234,-0.022,-0.021,-0.001
235,-0.025,-0.022,-0.002
236,-0.026,-0.023,-0.002
237,-0.024,-0.024,-0.0
238,-0.023,-0.025,-0.0
239,-0.024,-0.025,-0.002
240,-0.023,-0.025,-0.003
241,-0.023,-0.026,-0.003
242,-0.022,-0.026,-0.002
243,-0.022,-0.026,-0.004
244,-0.028,-0.026,-0.012
245,-0.031,-0.026,-0.018
246,-0.03,-0.026,-0.019
247,-0.028,-0.026,-0.02
248,-0.025,-0.026,-0.02
249,-0.024,-0.026,-0.022
250,-0.026,-0.025,-0.024
251,-0.025,-0.025,-0.025
252,-0.024,-0.025,-0.023
253,-0.022,-0.025,-0.02
254,-0.021,-0.026,-0.019
255,-0.026,-0.026,-0.023
256,-0.028,-0.026,-0.026
257,-0.028,-0.026,-0.026
258,-0.027,-0.026,-0.025
259,-0.026,-0.027,-0.023
260,-0.027,-0.027,-0.022
261,-0.027,-0.027,-0.02
262,-0.027,-0.027,-0.018
263,-0.027,-0.027,-0.015
264,-0.026,-0.028,-0.012
265,-0.028,-0.028,-0.012
266,-0.028,-0.028,-0.012
267,-0.028,-0.028,-0.013
268,-0.029,-0.028,-0.014
269,-0.027,-0.029,-0.014
270,-0.029,-0.029,-0.017
271,-0.031,-0.029,-0.02
272,-0.031,-0.028,-0.022
273,-0.032,-0.028,-0.021
274,-0.029,-0.028,-0.021
275,-0.026,-0.028,-0.023
276,-0.026,-0.027,-0.026
277,-0.025,-0.027,-0.028
278,-0.026,-0.026,-0.029
279,-0.025,-0.026,-0.03
280,-0.024,-0.026,-0.031
281,-0.025,-0.025,-0.032
282,-0.025,-0.025,-0.032
283,-0.025,-0.024,-0.032
284,-0.025,-0.024,-0.031
285,-0.024,-0.023,-0.03
286,-0.022,-0.023,-0.029
287,-0.022,-0.022,-0.029
288,-0.022,-0.022,-0.027
289,-0.022,-0.022,-0.026
290,-0.021,-0.021,-0.024
291,-0.021,-0.021,-0.021
292,-0.022,-0.021,-0.017
293,-0.021,-0.021,-0.013
294,-0.02,-0.021,-0.009
295,-0.019,-0.02,-0.006
296,-0.019,-0.02,-0.006
297,-0.02,-0.02,-0.007
298,-0.02,-0.02,-0.009
299,-0.018,-0.02,-0.009
300,-0.018,-0.02,-0.012
301,-0.019,-0.02,-0.015
302,-0.022,-0.02,-0.019
303,-0.023,-0.02,-0.022
304,-0.021,-0.02,-0.024
305,-0.019,-0.018,-0.023
306,-0.019,-0.017,-0.026
307,-0.019,-0.017,-0.028
308,-0.02,-0.019,-0.03
309,-0.018,-0.02,-0.029
310,-0.015,-0.021,-0.026
311,-0.017,-0.021,-0.028
312,-0.018,-0.021,-0.03
313,-0.018,-0.021,-0.029
314,-0.016,-0.02,-0.027
315,-0.015,-0.018,-0.025
316,-0.016,-0.015,-0.023
317,-0.016,-0.012,-0.021
318,-0.015,-0.01,-0.019
319,-0.012,-0.007,-0.014
320,-0.007,-0.003,-0.007
321,-0.004,-0.0,-0.001
322,-0.006,0.003,-0.001
323,-0.006,0.004,0.001
324,-0.004,0.004,0.004
325,-0.001,0.004,0.007
326,0.007,0.005,0.014
327,-0.003,0.007,0.003
328,-0.008,0.008,-0.003
329,0.012,0.008,0.014
330,0.053,0.009,0.052
331,0.076,0.01,0.072
332,0.051,0.013,0.045
333,0.028,0.016,0.021
334,0.016,0.018,0.007
335,0.007,0.021,-0.004
336,0.009,0.023,-0.004
337,0.002,0.028,-0.012
338,-0.004,0.032,-0.019
339,-0.004,0.034,-0.019
340,0.002,0.036,-0.014
341,0.014,0.038,-0.002
342,0.034,0.041,0.018
343,0.031,0.044,0.016
344,0.045,0.047,0.031
345,0.063,0.05,0.05
346,0.079,0.053,0.067
347,0.12,0.056,0.109
348,0.079,0.06,0.071
349,0.056,0.056,0.05
350,0.054,0.05,0.051
351,0.059,0.046,0.059
352,0.097,0.044,0.099
353,0.069,0.045,0.075
354,0.032,0.046,0.04
355,0.022,0.046,0.03
356,0.023,0.046,0.029
357,0.045,0.045,0.048
358,0.055,0.046,0.055
359,0.027,0.048,0.024
360,0.009,0.048,0.002
361,0.019,0.047,0.009
362,0.058,0.046,0.045
363,0.07,0.048,0.055
364,0.035,0.052,0.02
365,0.009,0.053,-0.007
366,0.007,0.054,-0.01
367,0.019,0.056,0.001
368,0.039,0.058,0.02
369,0.066,0.064,0.047
370,0.083,0.067,0.063
371,0.113,0.069,0.093
372,0.163,0.07,0.143
373,0.268,0.07,0.248
374,0.111,0.07,0.094
375,0.013,0.07,-0.001
376,0.004,0.068,-0.008
377,0.022,0.066,0.012
378,0.088,0.063,0.079
379,0.029,0.06,0.024
380,0.018,0.057,0.016
381,0.013,0.054,0.014
382,0.015,0.051,0.018
383,0.047,0.048,0.05
384,0.101,0.045,0.104
385,0.046,0.042,0.048
386,0.011,0.039,0.011
387,0.008,0.037,0.006
388,0.055,0.035,0.049
389,0.127,0.033,0.118
390,0.026,0.032,0.015
391,0.002,0.03,-0.009
392,0.001,0.029,-0.011
393,0.013,0.028,-0.0
394,0.087,0.026,0.07
395,0.026,0.024,0.01
396,0.009,0.022,-0.008
397,0.003,0.019,-0.014
398,0.008,0.015,-0.011
399,0.017,0.01,-0.003
400,0.003,0.002,-0.016
