gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3015,1540,0.349320009350777,48.5924110412598,39.5458984375,3670176,3015,1155,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-09-11 23:04:03.363051,99.0980138361346,27.221248051795353,23.905397354884634,0.0001153904394840374,11.0,-27.23,1.1367971201176101,-27.18,0.1374,0.2407,0.3493,1.1083,0.3623,0.3871,0
137631,npp,2251,1081,0.546432256698608,48.5916290283203,39.554931640625,3670176,2250,794,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-09-12 22:45:07.706804,95.43345113617944,45.85403379841381,39.47031781041395,1.898010978347593e-09,8.0,-45.83,1.5732132722552272,-45.8,0.1841,0.3395,0.5155,0.7859,0.3983,0.4294,0
138010,npp,618,169,0.725446105003357,48.5945320129395,39.5454521179199,3670176,617,82,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-09-14 22:07:07.520516,268.62496731609383,67.62462170648803,55.00201668055804,2.475715199865112e-21,2.0,-67.55,3.1865100272627664,-67.53,0.219,0.5967,0.7797,0.4471,0.3072,0.3243,0
138022,npp,2825,2580,0.31079176068306,48.5931396484375,39.5464477539062,3670176,2825,2086,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-09-14 23:47:57.035274,-72.0965455322071,29.714646185223,26.048369632729486,1.3787242153909348e-16,18.0,29.65,1.184412938166907,29.69,0.2932,0.3649,0.505,0.731,0.2211,0.2272,0
138408,npp,1400,1690,0.17982856184244161,48.5931930541992,39.548023223877,3670176,1400,1279,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-09-16 23:10:18.191677,100.12462383599782,19.54801158539202,17.242291732548,1.854241539876252e-26,12.0,-19.58,1.0442604737599883,-19.58,0.1622,0.2764,0.3435,0.965,0.1742,0.1735,0
138603,npp,646,1234,0.12500000009069634,48.5878372192383,39.5525856018066,3670176,646,917,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-09-17 22:51:24.317815,97.09421830996862,40.39964801292375,35.04001806176465,7.352364040326387e-28,9.0,-40.4,1.4276677814245327,-40.32,0.1667,0.2112,0.3296,1.2632,0.2064,0.1579,0
138796,npp,2934,773,0.501973539590836,48.590087890625,39.5502815246582,3670176,2935,557,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-09-18 22:32:26.886784,93.38431827233124,54.93234968398914,46.47361926894654,9.943100179973541e-28,6.0,-54.89,2.0682789409984763,-54.83,0.2483,0.3304,0.4617,0.8073,0.3497,0.4053,0
138809,npp,1864,3158,0.413063406944275,48.5919418334961,39.5532417297363,3670176,1864,2522,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-09-19 00:12:53.271448,-67.31717185711656,51.08997898679272,43.58081847231622,3.2625325373912953e-28,22.0,51.01,1.847645286154319,51.01,0.2391,0.441,1.2382,0.6049,0.2516,0.2499,0
138994,npp,2120,319,0.683953940868378,48.5925559997559,39.5451545715332,3670176,2120,172,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-09-19 22:13:25.901857,269.75917082097175,64.97380315345933,53.388103604279365,6.976983717768195e-26,3.0,-64.9,2.898275349237888,-64.88,0.2521,0.5434,0.6287,0.4909,0.3153,0.3358,0
139009,npp,1204,2725,0.335046917200089,48.5885238647461,39.5490417480469,3670176,1204,2187,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-09-19 23:54:10.079046,-71.33143719446036,36.10875771380486,31.472247501333303,1.7402854414118655e-28,19.0,36.05,1.2937979144666532,36.05,0.1921,0.3305,0.5099,0.8072,0.2703,0.2704,0
139783,npp,1331,925,0.600008547306061,48.595344543457,39.5455932617188,3670176,1333,687,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-09-23 22:38:43.502958,94.8344237366414,50.73561410615543,43.30329147290767,1.3277719982499007e-12,7.0,-50.7,1.847645286154319,-50.62,0.1031,0.2912,0.3893,0.916,0.4339,0.5496,0
139797,npp,212,3297,0.5849660336971281,48.588264465332,39.5492286682129,3670176,213,2643,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-09-24 00:19:04.549467,-66.2024541864575,54.89498216928167,46.45061753261488,1.873661778138499e-19,23.0,54.81,2.0682789409984763,54.78,0.2791,0.5306,1.8467,0.5028,0.2931,0.2941,0
144246,npp,1801,168,1.15963852405548,48.5919151306152,39.5508728027344,3670176,1801,81,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-10-16 22:06:56.275011,268.71007481838535,67.66015822104539,55.01531503736468,8.671876479830196e-30,2.0,-67.56,3.1865100272627664,-67.53,0.219,0.5967,0.7797,0.4471,0.4434,0.5185,0
144263,npp,937,2576,0.33743521571159396,48.5935211181641,39.548999786377,3670176,937,2083,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-10-16 23:47:45.791918,-71.4200179523744,29.522318693603797,25.881107427436667,9.1641060029457e-29,18.0,29.46,1.184412938166907,29.69,0.2932,0.3649,0.505,0.731,0.2436,0.2467,0
144455,npp,250,2137,0.407221704721451,48.5874290466309,39.5526084899902,3670176,249,1699,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-10-17 23:28:59.065548,-73.44449578835172,6.0331544090949984,5.3421030909880045,1.244388993979432e-29,15.0,5.97,1.0,6.26,0.1621,0.277,0.362,0.963,0.397,0.3922,0
144659,npp,2606,1688,0.33735229074955,48.5880661010742,39.554027557373,3670176,2605,1277,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-10-18 23:10:08.776734,98.37227676418898,19.70188027246709,17.375050173335122,1.1859690698283926e-28,12.0,-19.69,1.0837787002826917,-19.58,0.1622,0.2764,0.3435,0.965,0.323,0.3255,0
144673,npp,1234,3963,0.448429495096207,48.5919494628906,39.5529479980469,3670176,1237,3149,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-10-19 00:50:03.135281,-60.13133002114333,68.51691048051876,55.523474764145035,2.761655067225884e-29,28.0,68.37,3.3166247903554,68.35,0.5748,0.8958,4.9795,0.2978,0.1319,0.1335,0
144859,npp,1861,1232,0.400781124830246,48.5943794250488,39.550594329834,3670176,1862,916,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-10-19 22:51:16.714569,96.88327793549205,40.50004873835635,35.11892948151096,8.752914628344296e-26,9.0,-40.47,1.4276677814245327,-40.32,0.1667,0.2112,0.3296,1.2632,0.3996,0.5063,0
144874,npp,641,3566,0.25670662522316,48.5948905944824,39.5482521057129,3670176,644,2894,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-10-20 00:31:27.086918,-64.00914607092935,61.23106511048799,50.94392273419951,1.433159346148307e-28,25.0,61.11,2.5331140255951103,61.16,0.3221,0.6542,6.3834,0.4078,0.1099,0.1047,0
145054,npp,1088,772,0.402685075998306,48.5900421142578,39.5506019592285,3670176,1092,556,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-10-20 22:32:19.318605,93.12331414389799,54.97224310163234,46.49737846693482,3.242354292033488e-21,6.0,-54.92,2.0682789409984763,-54.83,0.2483,0.3304,0.4617,0.8073,0.3017,0.3251,0
145068,npp,20,3155,0.399991512298584,48.5888633728027,39.5499496459961,3670176,21,2520,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-10-21 00:12:47.484003,-67.45328525212464,51.00804708536412,43.51252149170212,5.987094016763139e-26,22.0,50.93,1.847645286154319,51.01,0.2391,0.441,1.2382,0.6049,0.2446,0.2419,0
145266,npp,2441,2722,0.360443726181984,48.5916595458984,39.5448875427246,3670176,2441,2185,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-10-21 23:54:04.324743,-70.78188533569991,35.98508757333938,31.365038304076315,1.1265419372738712e-21,19.0,35.92,1.2937979144666532,36.05,0.1921,0.3305,0.5099,0.8072,0.2899,0.2909,0
145460,npp,1762,2286,0.28742921352386497,48.5888175964355,39.5538101196289,3670176,1762,1840,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-10-22 23:35:19.385353,-74.92698849634046,14.54316377733499,12.852010325296018,5.07469062683438e-16,16.0,14.51,1.015504800579495,14.62,0.1855,0.2883,0.3991,0.9253,0.2659,0.266,0
145856,npp,2119,3701,0.522006064653397,48.592399597168,39.5457496643066,3670176,2120,2994,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-10-25 00:37:42.076523,-62.5188068354527,63.928970609776826,52.724418082449354,2.308854016329229e-10,26.0,63.8,2.7445598364131496,63.8,0.1609,1.0525,19.8746,0.2535,0.0735,0.1323,0
146044,npp,1490,3296,0.852409303188324,48.5906219482422,39.5525398254395,3670176,1492,2642,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-10-26 00:19:04.255193,-66.38950263129831,54.87587693335634,46.430268827983106,0.0004925181183738445,23.0,54.78,2.0682789409984763,54.78,0.2791,0.5306,1.8467,0.5028,0.4224,0.4286,0
148978,npp,1020,1389,0.369265392422676,48.5894927978516,39.5473442077637,3670176,1019,1045,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-11-09 22:57:44.299323,97.71694309328073,34.15252288165539,29.81865267804514,1.0269356129689779e-08,10.0,-34.15,1.2937979144666532,-34.15,0.145,0.2529,0.388,1.0547,0.3567,0.3895,0
149370,npp,2514,475,0.012388236820698006,48.5894432067871,39.5532569885254,3670176,2517,282,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-11-11 22:19:51.308634,91.41148515783605,61.90799159000777,51.38748221298805,2.039146148946426e-22,4.0,-61.84,2.5331140255951103,-61.84,0.2835,0.412,0.6104,0.6475,0.109,0.008,0
149385,npp,1561,2871,0.138369114138186,48.5904693603516,39.5477676391602,3670176,1561,2315,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-11-12 00:00:28.371700,-69.61174373712707,41.77857262776623,36.16818796391956,3.4992646011322796e-16,20.0,41.69,1.4867838833500562,41.77,0.1503,0.3249,0.4911,0.8212,0.1413,0.1136,0
149562,npp,1687,22,0.563669711351395,48.5895385742188,39.5446624755859,3670176,1688,7,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-11-12 22:00:48.585004,267.5089247246103,69.99620745346355,56.33519250875688,7.798057169261657e-28,1.0,-69.89,3.5496478698597698,-69.94,0.3504,0.5637,0.8269,0.4733,0.2668,0.2668,0
149576,npp,872,2434,0.32707466185092904,48.593376159668,39.5518836975098,3670176,872,1970,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-11-12 23:41:43.440474,-72.69995655509541,22.578574898961097,19.882387562080055,2.3172952454419747e-23,17.0,22.51,1.0837787002826917,22.56,0.1926,0.3271,0.5143,0.8156,0.2668,0.2668,0
149944,npp,2514,1541,0.053736247122287806,48.5960731506348,39.5465087890625,3670176,2515,1156,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-11-14 23:04:04.685881,99.45536708671646,27.164157337748087,23.852487639288377,1.5762392138419342e-30,11.0,-27.18,1.1367971201176101,-27.18,0.1374,0.2407,0.3493,1.1083,0.1023,0.0596,0
149958,npp,1191,3834,0.297608271241188,48.5939254760742,39.5471572875977,3670176,1192,3079,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-11-15 00:44:02.604798,-61.079697115850934,66.37289476607295,54.25209405266625,1.6300920494978446e-27,27.0,66.23,3.0,66.21,0.3819,0.6246,4.9256,0.4271,0.1578,0.1271,0
150144,npp,585,3434,-0.061595216393470986,48.5912666320801,39.5544281005859,3670176,585,2780,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-11-16 00:25:24.799166,-64.62723627011715,58.30067543298805,48.91072360046331,2.787543750470387e-29,24.0,58.2,2.253202848596432,58.15,0.2847,0.5728,1.1255,0.4657,-0.0148,-0.0287,0
150700,npp,1666,2141,0.12054283590987325,48.5919570922852,39.5467224121094,3670176,1666,1704,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-11-18 23:29:13.582045,-75.23951670435693,6.233755989190458,5.51940968392121,9.890033579111692e-24,15.0,6.2,1.0,6.26,0.1621,0.277,0.362,0.963,0.1103,0.1161,0
151244,npp,2474,776,0.329977616667747,48.5904388427734,39.5466957092285,3670176,2473,560,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-11-21 22:32:32.108805,93.50226025042625,54.865363161182415,46.4165305754628,9.088455582966722e-06,6.0,-54.82,2.0682789409984763,-54.83,0.2483,0.3304,0.4617,0.8073,0.2665,0.2664,0
151257,npp,1419,3158,0.334930911660194,48.5927429199219,39.5537528991699,3670176,1419,2522,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-11-22 00:12:58.495642,-67.03395787633562,51.09712357021874,43.57906132069719,5.251691484606924e-13,22.0,51.01,1.847645286154319,51.01,0.2391,0.441,1.2382,0.6049,0.2093,0.2026,0
154446,npp,695,2286,0.351100996136665,48.5923805236816,39.5455207824707,3670176,695,1841,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-12-09 23:35:28.800794,-73.0112488872963,14.581804330916912,12.88627467160667,4.0951763148863816e-12,16.0,14.51,1.015504800579495,14.62,0.1855,0.2883,0.3991,0.9253,0.3286,0.3249,0
155407,npp,2169,2431,0.657206118106842,48.5916595458984,39.5457916259766,3670176,2169,1968,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-12-14 23:41:43.536957,-72.40511049661148,22.444141644067248,19.76736791389963,1.432337274755572e-29,17.0,22.35,1.0837787002826917,22.56,0.1926,0.3271,0.5143,0.8156,0.5714,0.536,0
155595,npp,1464,1988,0.37212498486042,48.5930213928223,39.554443359375,3670176,1464,1557,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-12-15 23:22:54.987935,90.7269918265127,2.719574823564765,2.4089220480313465,2.193780727413135e-28,14.0,-2.68,1.0,-2.51,0.1367,0.2668,0.3367,1.0,0.3721,0.3721,0
155777,npp,715,1538,0.1250000001428119,48.5932197570801,39.5548133850098,3670176,715,1153,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-12-16 23:04:02.875224,98.21104579622708,27.30871059214137,23.979485149613517,1.6571362427554495e-25,11.0,-27.33,1.1367971201176101,-27.18,0.1374,0.2407,0.3493,1.1083,0.165,0.1385,0
155789,npp,2481,3831,0.37029029428958904,48.5932502746582,39.5474700927734,3670176,2485,3077,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-12-17 00:44:02.567672,-61.30203720303561,66.35448784114257,54.247310504381836,6.3821698980515355e-27,27.0,66.18,3.0,66.21,0.3819,0.6246,4.9256,0.4271,0.182,0.1581,0
155959,npp,3026,1078,0.339450120925903,48.5941772460938,39.5479888916016,3670176,3028,792,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-12-17 22:45:08.991457,95.8239785009049,45.92817090642078,39.527015590741264,4.811792320555743e-21,8.0,-45.93,1.5732132722552272,-45.8,0.1841,0.3395,0.5155,0.7859,0.2668,0.2668,0
155971,npp,1855,3430,0.30107004940509796,48.5903167724609,39.5468902587891,3670176,1852,2777,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-12-18 00:25:22.918570,-64.36703416396247,58.24033811463956,48.872505203435125,1.5713220472669017e-24,24.0,58.1,2.2013981571160284,58.15,0.2847,0.5728,1.1255,0.4657,0.1433,0.1402,0
156137,npp,2236,620,0.1107144365087152,48.588005065918,39.5541191101074,3670176,2234,404,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-12-18 22:26:09.736362,92.03044856703113,58.68624744827824,49.181921872684605,2.3418310775529198e-15,5.0,-58.67,2.253202848596432,-58.565,0.1193,0.2485,0.3529,1.0737,0.2056,0.1189,0
156693,npp,2201,1688,0.452679723501205,48.5910530090332,39.5540657043457,3670176,2201,1277,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-12-21 23:10:19.347756,99.89640590524426,19.64318999045874,17.32480570087142,0.0004331420091094287,12.0,-19.69,1.0837787002826917,-19.58,0.1622,0.2764,0.3435,0.965,0.4294,0.4368,0
156707,npp,828,3961,0.606907278299332,48.5891456604004,39.5471611022949,3670176,826,3148,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2012-12-22 00:50:11.922996,-59.5928896673904,68.51858908008519,55.52781130225352,1.9899141958210333e-10,28.0,68.33,3.3166247903554,68.35,0.5748,0.8958,4.9795,0.2978,0.1797,0.1807,0
169477,npp,170,3150,1.23817944526672,48.5890502929688,39.550594329834,3670176,169,2517,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-01-09 00:12:48.414233,-67.17843248489176,50.902995738759635,43.43690366587964,5.1066891765762675e-15,22.0,50.79,1.847645286154319,51.01,0.2391,0.441,1.2382,0.6049,0.6982,0.7489,0
171311,npp,13,3425,0.891375601291656,48.5932464599609,39.5452842712402,3670176,11,2773,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-01-19 00:25:16.201798,-64.53607502908194,58.114278792142635,48.78648146910832,6.86571177615018e-13,24.0,57.98,2.2013981571160284,58.15,0.2847,0.5728,1.1255,0.4657,0.4115,0.4151,0
175808,npp,392,2288,0.384229153394699,48.5920791625977,39.554630279541,3670176,392,1841,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-02-11 23:35:50.477595,-73.28041409300015,14.7186695002365,13.007052790905977,7.613027895677483e-25,16.0,14.62,1.015504800579495,14.62,0.1855,0.2883,0.3991,0.9253,0.3612,0.3555,0
176788,npp,1926,2435,0.357830479741096,48.5924644470215,39.5494194030762,3670176,1926,1971,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-02-16 23:42:12.170739,-73.33432487145058,22.639020844342333,19.93654075272095,8.108459119324232e-11,17.0,22.56,1.0837787002826917,22.56,0.1926,0.3271,0.5143,0.8156,0.2951,0.2919,0
180192,npp,2040,1997,0.265215054154396,48.5937271118164,39.5523834228516,3670176,2040,1565,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-03-05 23:23:43.477444,95.6907551525353,2.1644061898940787,1.9171335509132026,1.710530972570322e-07,14.0,-2.16,1.0,-2.51,0.1367,0.2668,0.3367,1.0,0.2652,0.2652,0
180389,npp,1305,1548,0.1964116245508194,48.5924873352051,39.554573059082,3670176,1305,1161,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-03-06 23:04:53.096234,99.29816814141093,26.823136298211086,23.559378159967576,1.0519356982657316e-12,11.0,-26.83,1.1367971201176101,-27.18,0.1374,0.2407,0.3493,1.1083,0.2278,0.2177,0
180402,npp,3067,3838,0.550156146287918,48.5923156738281,39.5547142028809,3670176,3066,3081,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-03-07 00:44:51.006585,-61.01160753406065,66.48674435039659,54.3240336461014,1.799795436238532e-05,27.0,66.3,3.0,66.21,0.3819,0.6246,4.9256,0.4271,0.242,0.235,0
180585,npp,557,1089,0.417403638362885,48.5938720703125,39.5535697937012,3670176,556,800,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-03-07 22:45:59.155589,95.6207447921901,45.57856178082344,39.24459326306652,1.557004979021651e-17,8.0,-45.56,1.5732132722552272,-45.8,0.1841,0.3395,0.5155,0.7859,0.3163,0.328,0
180596,npp,2455,3438,0.630509436130524,48.5962753295898,39.5487899780273,3670176,2456,2785,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-03-08 00:26:14.858330,-64.59768071438347,58.42722399838529,49.00168888973258,3.298050742298118e-10,24.0,58.29,2.253202848596432,58.15,0.2847,0.5728,1.1255,0.4657,0.2924,0.2936,0
181387,npp,2857,1699,0.324024528264999,48.5909461975098,39.5452880859375,3670176,2857,1287,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-03-11 23:11:16.474572,99.77815464862643,19.070370554172047,16.82272504443816,1.0422585991517585e-24,12.0,-19.08,1.0442604737599883,-19.58,0.1622,0.2764,0.3435,0.965,0.3123,0.3127,0
181591,npp,2102,1244,0.336364835500717,48.5949783325195,39.5486640930176,3670176,2103,926,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-03-12 22:52:24.321871,97.14336164627052,40.023518345423675,34.72524481525799,5.656073516978991e-23,9.0,-40.02,1.4276677814245327,-40.32,0.1667,0.2112,0.3296,1.2632,0.3545,0.4249,0
182400,npp,1315,1850,0.432551264762878,48.5904998779297,39.5449295043945,3670176,1315,1425,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-03-16 23:17:39.867087,101.49348983093743,10.63958146415916,9.412255756047426,2.7968860943065334e-13,13.0,-10.67,1.0,-11.18,0.1553,0.2604,0.3843,1.0244,0.4389,0.4431,0
182790,npp,2883,938,0.4013292491436,48.5926818847656,39.5451049804688,3670176,2885,696,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-03-18 22:39:53.777377,95.33344179533778,50.33080470564257,42.98427837915484,4.423278067589207e-05,7.0,-50.32,1.7549928774784245,-50.62,0.1031,0.2912,0.3893,0.916,0.3295,0.3676,0
182805,npp,1774,3305,0.320792868733406,48.5905647277832,39.5514793395996,3670176,1772,2652,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-03-19 00:20:13.039355,-65.7784129311922,55.14876944450928,46.63166904638055,8.999610011973766e-11,23.0,55.01,2.0682789409984763,54.78,0.2791,0.5306,1.8467,0.5028,0.1654,0.1613,0
183194,npp,458,2443,0.373876482248306,48.5956649780273,39.5485801696777,3670176,458,1978,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-03-20 23:42:48.259207,-72.66087430250914,23.05070210702787,20.293594147187576,0.00044648180877483707,17.0,22.98,1.0837787002826917,22.56,0.1926,0.3271,0.5143,0.8156,0.31,0.3049,0
225210,npp,1610,626,0.32744635641574904,48.5887718200684,39.5502281188965,3719328,1609,410,196611,3915939,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-08-31 22:28:43.214934,92.33202892333694,58.56180306759726,49.09754398381778,2.2883027114124267e-05,5.0,-58.53,2.253202848596432,-58.565,0.1193,0.2485,0.3529,1.0737,0.3018,0.3516,0
225416,npp,3005,2583,0.432131439447403,48.5941619873047,39.5476722717285,3719328,3005,2088,196611,3915939,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-09-01 23:50:31.702000,-70.97294567692694,29.863068796169596,26.175365336121914,3.5864411469446095e-05,18.0,29.79,1.184412938166907,29.69,0.2932,0.3649,0.505,0.731,0.3235,0.3159,0
225998,npp,855,1238,0.23436419665813402,48.5939636230469,39.5484008789062,3670176,856,921,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-09-04 22:54:04.185070,97.13399403453401,40.24329960320649,34.911719520200755,9.267095971403733e-22,9.0,-40.25,1.4276677814245327,-40.32,0.1667,0.2112,0.3296,1.2632,0.283,0.2961,0
226012,npp,2703,3571,0.1953288540244102,48.5921974182129,39.5472564697266,3719328,2708,2899,196611,3915939,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-09-05 00:34:12.772720,-63.12467397537069,61.36583683269674,51.04231422915671,8.28294624316082e-17,25.0,61.22,2.5331140255951103,61.16,0.3221,0.6542,6.3834,0.4078,0.0856,0.0797,0
227000,npp,1131,3706,0.1390794040635228,48.5911598205566,39.5504989624023,3719328,1130,2997,196611,3915939,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-09-10 00:40:30.916525,-62.00018280926972,64.05674186475802,52.81630039407325,6.588011149028043e-28,26.0,63.9,2.7445598364131496,63.8,0.1609,1.0525,19.8746,0.2535,-0.066,0.0353,0
227181,npp,1631,931,0.36850343644619,48.5885238647461,39.5506210327148,3670176,1635,691,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-09-10 22:41:31.974410,94.03889190815454,50.55753888430207,43.16818677070188,1.2390870045466706e-23,7.0,-50.53,1.7549928774784245,-50.62,0.1031,0.2912,0.3893,0.916,0.3108,0.3375,0
227196,npp,508,3301,1.13668179512024,48.5887680053711,39.5488548278809,3719328,507,2648,196611,3915939,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-09-11 00:21:53.017944,-65.91400728418861,55.035228075608636,46.55638017482762,2.7959303522776304e-27,23.0,54.91,2.0682789409984763,54.78,0.2791,0.5306,1.8467,0.5028,0.5598,0.5715,0
227378,npp,842,475,0.765180826187134,48.5929641723633,39.5491523742676,3670176,841,282,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-09-11 22:22:34.504075,91.07854537658709,61.88303245632774,51.383824775852,1.4115979507884714e-19,4.0,-61.84,2.5331140255951103,-61.84,0.2835,0.412,0.6104,0.6475,0.4062,0.4954,0
227390,npp,2943,2875,0.317784175276756,48.5929679870605,39.5479202270508,3670176,2942,2318,196611,3866787,1355,ukr_luhansk_55_14,48.59166667,39.55,55,14,ukr_luhansk,2013-09-12 00:03:11.561254,-68.94759499271784,41.92986194256829,36.29949615721862,5.901646496458507e-25,20.0,41.84,1.4867838833500562,41.77,0.1503,0.3249,0.4911,0.8212,0.262,0.261,0
