lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.538,0.581,0.544
2,0.29,0.424,0.297
3,0.143,0.298,0.151
4,0.07,0.201,0.076
5,0.118,0.128,0.121
6,0.096,0.074,0.096
7,0.068,0.038,0.066
8,0.082,0.016,0.076
9,0.092,0.005,0.084
10,0.123,0.003,0.114
11,0.128,0.007,0.118
12,0.026,0.017,0.015
13,0.012,0.029,0.0
14,0.017,0.044,0.005
15,0.044,0.059,0.031
16,0.067,0.073,0.054
17,0.037,0.086,0.025
18,0.036,0.098,0.024
19,0.05,0.108,0.039
20,0.092,0.114,0.082
21,0.128,0.119,0.119
22,0.097,0.12,0.089
23,0.089,0.119,0.083
24,0.098,0.115,0.092
25,0.115,0.109,0.111
26,0.144,0.092,0.141
27,0.13,0.081,0.129
28,0.094,0.074,0.094
29,0.064,0.069,0.064
30,0.04,0.066,0.04
31,0.043,0.061,0.041
32,0.038,0.056,0.035
33,0.015,0.051,0.011
34,0.009,0.045,0.003
35,0.012,0.039,0.004
36,0.019,0.03,0.009
37,0.039,0.02,0.027
38,0.023,0.013,0.011
39,0.004,0.008,-0.009
40,-0.003,0.003,-0.016
41,-0.005,-0.002,-0.019
42,0.001,-0.007,-0.013
43,-0.001,-0.009,-0.016
44,-0.007,-0.01,-0.022
45,-0.009,-0.01,-0.024
46,-0.007,-0.01,-0.022
47,-0.003,-0.011,-0.016
48,-0.003,-0.011,-0.017
49,-0.007,-0.01,-0.018
50,-0.012,-0.009,-0.022
51,-0.014,-0.008,-0.021
52,-0.013,-0.009,-0.018
53,-0.011,-0.011,-0.015
54,-0.011,-0.012,-0.013
55,-0.013,-0.013,-0.014
56,-0.013,-0.013,-0.014
57,-0.013,-0.014,-0.012
58,-0.011,-0.015,-0.01
59,-0.013,-0.015,-0.011
60,-0.014,-0.014,-0.012
61,-0.015,-0.014,-0.013
62,-0.016,-0.014,-0.014
63,-0.016,-0.015,-0.015
64,-0.016,-0.016,-0.017
65,-0.019,-0.017,-0.02
66,-0.02,-0.018,-0.021
67,-0.02,-0.018,-0.022
68,-0.018,-0.019,-0.021
69,-0.018,-0.019,-0.021
70,-0.017,-0.02,-0.02
71,-0.018,-0.02,-0.022
72,-0.019,-0.021,-0.024
73,-0.021,-0.021,-0.026
74,-0.022,-0.022,-0.028
75,-0.023,-0.023,-0.028
76,-0.024,-0.023,-0.028
77,-0.025,-0.024,-0.027
78,-0.026,-0.024,-0.025
79,-0.027,-0.025,-0.024
80,-0.027,-0.025,-0.025
81,-0.027,-0.026,-0.024
82,-0.027,-0.026,-0.023
83,-0.026,-0.027,-0.021
84,-0.026,-0.027,-0.02
85,-0.026,-0.027,-0.019
86,-0.026,-0.028,-0.018
87,-0.026,-0.028,-0.016
88,-0.026,-0.028,-0.015
89,-0.028,-0.028,-0.016
90,-0.029,-0.028,-0.017
91,-0.029,-0.028,-0.018
92,-0.029,-0.028,-0.019
93,-0.028,-0.028,-0.019
94,-0.028,-0.027,-0.019
95,-0.028,-0.027,-0.02
96,-0.029,-0.027,-0.021
97,-0.028,-0.027,-0.017
98,-0.027,-0.027,-0.017
99,-0.027,-0.027,-0.018
100,-0.026,-0.027,-0.019
101,-0.027,-0.028,-0.021
102,-0.027,-0.028,-0.021
103,-0.025,-0.028,-0.019
104,-0.024,-0.028,-0.018
105,-0.026,-0.028,-0.019
106,-0.028,-0.029,-0.02
107,-0.03,-0.029,-0.021
108,-0.029,-0.029,-0.016
109,-0.028,-0.028,-0.015
110,-0.028,-0.028,-0.015
111,-0.028,-0.027,-0.016
112,-0.029,-0.027,-0.016
113,-0.028,-0.026,-0.015
114,-0.027,-0.025,-0.013
115,-0.026,-0.025,-0.011
116,-0.026,-0.024,-0.011
117,-0.026,-0.023,-0.01
118,-0.027,-0.022,-0.01
119,-0.023,-0.021,-0.006
120,-0.019,-0.02,-0.002
121,-0.018,-0.019,-0.002
122,-0.017,-0.018,-0.001
123,-0.017,-0.017,0.001
124,-0.012,-0.017,0.007
125,-0.008,-0.016,0.013
126,-0.01,-0.015,0.012
127,-0.014,-0.015,0.007
128,-0.013,-0.015,0.007
129,-0.011,-0.015,0.007
130,-0.01,-0.015,0.004
131,-0.014,-0.014,-0.002
132,-0.018,-0.014,-0.008
133,-0.02,-0.014,-0.011
134,-0.017,-0.015,-0.008
135,-0.015,-0.015,-0.004
136,-0.013,-0.015,0.0
137,-0.017,-0.015,-0.001
138,-0.019,-0.014,-0.002
139,-0.016,-0.014,0.002
140,-0.014,-0.013,0.0
141,-0.011,-0.011,0.0
142,-0.01,-0.01,-0.002
143,-0.009,-0.008,-0.002
144,-0.008,-0.006,-0.001
145,-0.005,-0.004,0.003
146,-0.003,-0.003,0.007
147,-0.001,-0.001,0.01
148,-0.001,0.001,0.011
149,-0.001,0.003,0.011
150,0.004,0.005,0.016
151,0.009,0.006,0.019
152,0.011,0.007,0.02
153,0.009,0.008,0.016
154,0.008,0.008,0.015
155,0.01,0.009,0.016
156,0.016,0.009,0.022
157,0.02,0.009,0.025
158,0.013,0.009,0.017
159,0.009,0.008,0.012
160,0.01,0.008,0.011
161,0.006,0.007,0.005
162,0.002,0.006,-0.001
163,-0.003,0.005,-0.007
164,-0.003,0.004,-0.007
165,-0.002,0.003,-0.005
166,0.0,0.002,-0.002
167,0.001,0.001,-0.002
168,-0.0,0.001,-0.003
169,-0.001,0.0,-0.004
170,-0.0,0.0,-0.002
171,0.001,-0.0,0.001
172,0.001,-0.0,0.0
173,0.001,-0.0,0.002
174,0.001,-0.0,0.003
175,0.001,0.0,0.004
176,0.0,0.001,0.005
177,-0.0,0.001,0.005
178,0.0,0.0,0.005
179,0.0,0.0,0.005
180,0.001,0.001,0.006
181,0.004,0.002,0.01
182,0.006,0.002,0.012
183,0.007,0.003,0.011
184,0.007,0.003,0.01
185,0.005,0.004,0.006
186,0.003,0.004,0.001
187,0.001,0.004,-0.005
188,0.004,0.005,-0.003
189,0.004,0.005,-0.003
190,0.001,0.006,-0.007
191,0.003,0.007,-0.005
192,0.002,0.008,-0.005
193,0.002,0.008,-0.005
194,0.005,0.008,-0.001
195,0.007,0.008,0.002
196,0.008,0.008,0.005
197,0.009,0.008,0.008
198,0.011,0.008,0.012
199,0.014,0.007,0.017
200,0.023,0.007,0.028
201,0.022,0.007,0.027
202,0.012,0.006,0.018
203,0.002,0.006,0.01
204,-0.003,0.005,0.006
205,-0.002,0.005,0.007
206,0.001,0.004,0.01
207,0.002,0.003,0.01
208,0.001,0.003,0.008
209,0.002,0.002,0.008
210,0.001,0.002,0.007
211,-0.001,0.001,0.004
212,-0.004,0.001,0.002
213,-0.004,0.001,0.001
214,-0.008,0.001,-0.004
215,0.0,0.0,0.0
216,0.008,0.0,0.006
217,0.007,0.0,0.003
218,0.003,0.0,-0.001
219,-0.001,0.0,-0.006
220,-0.002,0.0,-0.007
221,0.0,0.0,-0.005
222,0.002,0.0,-0.003
223,0.002,0.0,-0.002
224,0.0,0.0,-0.003
225,-0.003,0.0,-0.004
226,0.002,-0.001,0.003
227,0.007,-0.002,0.009
228,0.005,-0.003,0.009
229,-0.002,-0.004,0.003
230,-0.008,-0.005,-0.004
231,-0.012,-0.007,-0.008
232,-0.013,-0.008,-0.009
233,-0.013,-0.009,-0.008
234,-0.014,-0.01,-0.008
235,-0.014,-0.012,-0.007
236,-0.013,-0.013,-0.006
237,-0.012,-0.014,-0.005
238,-0.015,-0.015,-0.008
239,-0.018,-0.015,-0.011
240,-0.019,-0.016,-0.013
241,-0.016,-0.016,-0.009
242,-0.013,-0.017,-0.006
243,-0.011,-0.017,-0.004
244,-0.017,-0.017,-0.013
245,-0.022,-0.018,-0.019
246,-0.019,-0.018,-0.02
247,-0.018,-0.017,-0.021
248,-0.017,-0.017,-0.021
249,-0.018,-0.017,-0.024
250,-0.019,-0.017,-0.026
251,-0.018,-0.017,-0.026
252,-0.016,-0.017,-0.023
253,-0.013,-0.017,-0.018
254,-0.012,-0.018,-0.016
255,-0.017,-0.019,-0.021
256,-0.02,-0.019,-0.025
257,-0.02,-0.02,-0.025
258,-0.021,-0.02,-0.025
259,-0.021,-0.021,-0.026
260,-0.022,-0.021,-0.026
261,-0.023,-0.022,-0.025
262,-0.023,-0.022,-0.023
263,-0.023,-0.023,-0.021
264,-0.023,-0.023,-0.019
265,-0.024,-0.024,-0.019
266,-0.025,-0.024,-0.02
267,-0.025,-0.024,-0.021
268,-0.025,-0.024,-0.02
269,-0.025,-0.024,-0.021
270,-0.026,-0.025,-0.021
271,-0.026,-0.024,-0.022
272,-0.027,-0.024,-0.023
273,-0.025,-0.024,-0.02
274,-0.025,-0.023,-0.022
275,-0.021,-0.023,-0.022
276,-0.021,-0.022,-0.025
277,-0.021,-0.022,-0.027
278,-0.02,-0.021,-0.027
279,-0.02,-0.021,-0.028
280,-0.019,-0.021,-0.028
281,-0.02,-0.021,-0.029
282,-0.02,-0.02,-0.03
283,-0.021,-0.02,-0.031
284,-0.02,-0.02,-0.029
285,-0.021,-0.02,-0.029
286,-0.019,-0.02,-0.028
287,-0.02,-0.02,-0.028
288,-0.02,-0.02,-0.028
289,-0.02,-0.02,-0.027
290,-0.02,-0.02,-0.026
291,-0.02,-0.02,-0.024
292,-0.021,-0.021,-0.022
293,-0.021,-0.021,-0.021
294,-0.021,-0.021,-0.019
295,-0.022,-0.021,-0.018
296,-0.021,-0.021,-0.017
297,-0.022,-0.021,-0.017
298,-0.021,-0.021,-0.017
299,-0.021,-0.021,-0.017
300,-0.019,-0.02,-0.016
301,-0.019,-0.02,-0.015
302,-0.021,-0.02,-0.017
303,-0.021,-0.019,-0.018
304,-0.021,-0.019,-0.019
305,-0.019,-0.018,-0.017
306,-0.019,-0.018,-0.018
307,-0.018,-0.017,-0.02
308,-0.018,-0.018,-0.021
309,-0.016,-0.018,-0.02
310,-0.014,-0.018,-0.018
311,-0.015,-0.018,-0.019
312,-0.016,-0.018,-0.02
313,-0.016,-0.017,-0.019
314,-0.015,-0.017,-0.017
315,-0.012,-0.016,-0.014
316,-0.014,-0.015,-0.015
317,-0.014,-0.013,-0.014
318,-0.014,-0.012,-0.014
319,-0.012,-0.011,-0.011
320,-0.01,-0.01,-0.008
321,-0.01,-0.007,-0.006
322,-0.011,-0.004,-0.005
323,-0.011,-0.003,-0.004
324,-0.01,-0.003,-0.002
325,-0.006,-0.002,0.002
326,0.002,-0.001,0.01
327,-0.005,0.002,0.002
328,-0.003,0.003,0.003
329,0.003,0.003,0.008
330,0.017,0.004,0.02
331,0.033,0.005,0.035
332,0.022,0.011,0.024
333,0.012,0.014,0.013
334,0.009,0.013,0.009
335,0.01,0.011,0.009
336,0.018,0.008,0.016
337,0.009,0.007,0.006
338,0.003,0.007,-0.0
339,0.001,0.007,-0.003
340,-0.001,0.006,-0.005
341,0.01,0.007,0.006
342,0.016,0.009,0.012
343,0.0,0.011,-0.002
344,-0.006,0.013,-0.008
345,-0.002,0.015,-0.004
346,0.045,0.018,0.043
347,0.071,0.021,0.07
348,0.017,0.027,0.017
349,0.004,0.03,0.006
350,0.0,0.033,0.004
351,0.005,0.035,0.01
352,0.05,0.037,0.056
353,0.031,0.041,0.037
354,0.006,0.044,0.013
355,0.004,0.045,0.01
356,0.006,0.047,0.012
357,0.168,0.047,0.17
358,0.154,0.049,0.155
359,0.094,0.051,0.094
360,0.048,0.05,0.047
361,0.011,0.048,0.01
362,0.039,0.045,0.037
363,0.068,0.042,0.064
364,0.023,0.041,0.019
365,0.011,0.039,0.005
366,0.014,0.036,0.008
367,0.029,0.033,0.022
368,0.03,0.029,0.021
369,0.012,0.028,0.004
370,-0.003,0.027,-0.011
371,-0.005,0.027,-0.013
372,0.009,0.025,0.002
373,0.092,0.022,0.084
374,0.049,0.021,0.042
375,0.016,0.021,0.01
376,0.007,0.023,0.002
377,0.009,0.025,0.004
378,0.041,0.027,0.037
379,0.033,0.03,0.031
380,0.005,0.032,0.005
381,0.002,0.034,0.003
382,0.005,0.035,0.008
383,0.042,0.036,0.044
384,0.105,0.036,0.107
385,0.055,0.036,0.057
386,0.029,0.035,0.031
387,0.012,0.034,0.012
388,0.011,0.031,0.01
389,0.058,0.028,0.056
390,0.04,0.024,0.036
391,0.013,0.02,0.009
392,0.0,0.016,-0.003
393,-0.003,0.011,-0.007
394,0.022,0.006,0.016
395,0.007,0.002,0.0
396,-0.007,-0.002,-0.014
397,-0.013,-0.005,-0.02
398,-0.012,-0.006,-0.02
399,-0.003,-0.006,-0.012
400,0.004,-0.003,-0.004
