gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3043,1581,0.28642612695694003,48.3645172119141,39.9032516479492,3670176,3043,1187,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-11 23:04:06.921604,99.23307282206744,25.195795527086737,22.156062644746584,0.00011987610011058177,11.0,-25.2,1.1367971201176101,-25.125,0.2298,0.3192,0.5024,1.0436,0.3043,0.2989,0
137631,npp,2281,1119,0.395219177007675,48.369800567627,39.8972091674805,3670176,2281,823,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-12 22:45:11.265360,96.07468584420477,44.54979384705416,38.42332761675345,2.0829429560131183e-09,8.0,-44.54,1.5732132722552272,-44.54,0.2605,0.4354,0.5295,0.765,0.3075,0.3023,0
137822,npp,1475,659,0.346375733613968,48.3684539794922,39.9043655395508,3670176,1477,441,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-13 22:26:13.841787,92.67032213661737,57.780329292606766,48.542921276617214,1.2277080911020057e-15,5.0,-57.74,2.2013981571160284,-57.72,0.2812,0.3733,0.5447,0.8922,0.3208,0.309,0
137836,npp,458,3060,0.517815738916397,48.3657417297363,39.896598815918,3670176,457,2459,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-14 00:06:43.784790,-67.90508223437898,48.18209976817942,41.31955914639435,2.02205743071027e-09,21.0,48.12,1.7549928774784245,48.135,0.2986,0.4795,1.0937,0.6946,0.3549,0.3597,0
138010,npp,654,203,0.406414896249771,48.366455078125,39.8973236083984,3670176,651,101,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-14 22:07:11.079027,268.9426341328036,67.03933866269111,54.654720265226075,2.3476296060165734e-21,2.0,-66.97,3.1865100272627664,-66.95,0.2644,0.5757,0.8657,0.5785,0.28,0.2351,0
138022,npp,2847,2624,0.329958856105804,48.3632965087891,39.899040222168,3670176,2846,2118,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-14 23:47:58.814555,-70.60451897052224,31.73095750013107,27.77033401995827,1.493870997900212e-16,18.0,31.67,1.2365102219381485,31.62,0.33,0.4458,0.6828,0.7471,0.2394,0.2465,0
138212,npp,2151,2182,0.299240931868553,48.3662376403809,39.8951148986816,3670176,2151,1743,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-15 23:29:12.062599,-75.01666107561407,8.634795485343574,7.643200042467904,1.6176901331066983e-23,15.0,8.58,1.0,8.64,0.2745,0.3701,0.5112,0.9001,0.2623,0.2693,0
138408,npp,1427,1730,0.26059317588806197,48.3675727844238,39.8954048156738,3670176,1427,1315,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-16 23:10:21.750194,100.34598703584459,17.35604795268028,15.323300055106385,1.7289112696755177e-26,12.0,-17.38,1.0442604737599883,-17.35,0.2372,0.3156,0.4735,1.0554,0.2804,0.275,0
138796,npp,2966,810,0.409685999155045,48.365894317627,39.902156829834,3670176,2967,597,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-18 22:32:30.445345,93.86957034771875,53.93642857758486,45.73323512974369,8.250943544039521e-28,6.0,-53.91,1.9513309067639726,-53.91,0.2867,0.3965,0.477,0.8401,0.3398,0.3442,0
138809,npp,1882,3203,0.272707283496857,48.3654174804688,39.9028167724609,3670176,1881,2549,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-19 00:12:55.050729,-67.07027085928001,52.37594225253062,44.56275097633273,2.9722810780217986e-28,22.0,52.3,1.847645286154319,52.3,0.3011,0.5347,0.9958,0.6229,0.1913,0.1699,0
138994,npp,2155,354,0.513638913631439,48.3647689819336,39.9003295898438,3670176,2154,195,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-19 22:13:29.460419,90.10360945114579,64.30565226729732,52.96474568998747,5.57607867497515e-26,3.0,-64.24,2.7445598364131496,-64.22,0.2896,0.4493,0.5387,0.7414,0.3565,0.3808,0
139009,npp,1224,2770,0.358583867549896,48.3657150268555,39.9032516479492,3670176,1224,2226,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-19 23:54:11.858328,-70.20716431812995,37.91083202796659,32.979170217108816,1.4948378431125333e-28,19.0,37.86,1.357151599901897,37.9,0.3205,0.4327,0.5722,0.7698,0.2785,0.276,0
139783,npp,1363,963,0.539737403392792,48.3654327392578,39.8976783752441,3670176,1364,712,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-23 22:38:47.061514,95.35270396285405,49.58291501115489,42.41061411890076,1.0785812078263234e-12,7.0,-49.57,1.7549928774784245,-49.51,0.2922,0.417,0.5685,0.7989,0.4031,0.4312,0
139797,npp,228,3342,0.36135807633399997,48.3697891235352,39.8994178771973,3670176,230,2691,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-09-24 00:19:06.328748,-66.0415065139553,56.03906423521787,47.29092754438218,1.469770742170463e-19,23.0,55.95,2.0682789409984763,55.95,0.4072,0.7034,2.2625,0.4735,0.1677,0.1711,0
144246,npp,1837,201,0.549293726682663,48.3638954162598,39.8987007141113,3670176,1835,100,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-10-16 22:06:59.833573,268.7515658837402,67.0904465710469,54.67783293459613,7.561349168692976e-30,2.0,-67.0,3.1865100272627664,-66.95,0.2644,0.5757,0.8657,0.5785,0.3248,0.3178,0
144263,npp,959,2620,0.414488196372986,48.3637657165527,39.9020500183105,3670176,958,2115,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-10-16 23:47:47.571154,-70.83450349348475,31.55408801916476,27.61693374907317,8.887724427859817e-29,18.0,31.49,1.2365102219381485,31.62,0.33,0.4458,0.6828,0.7471,0.3077,0.3097,0
144455,npp,274,2179,0.292835578322411,48.3650360107422,39.8973541259766,3670176,274,1740,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-10-17 23:29:02.624111,-75.08331832579576,8.448609164419938,7.477967269728679,1.1279920817414392e-29,15.0,8.41,1.0,8.64,0.2745,0.3701,0.5112,0.9001,0.2559,0.2636,0
144659,npp,2632,1728,0.309140056371689,48.3686180114746,39.9046440124512,3670176,2632,1313,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-10-18 23:10:12.335297,100.18307316428478,17.468199256788584,15.420077461692301,1.0054708692239261e-28,12.0,-17.49,1.0442604737599883,-17.35,0.2372,0.3156,0.4735,1.0554,0.3269,0.3263,0
144673,npp,1245,4009,0.93751186132431,48.3682022094727,39.9040985107422,3670176,1243,3172,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-10-19 00:50:03.135281,-59.545975148419906,69.24034278099738,55.93358914665619,2.549428600890788e-29,28.0,69.09,3.5496478698597698,69.09,0.8125,0.9854,4.4415,0.338,0.3196,0.3169,0
144859,npp,1891,1272,0.421278327703476,48.3657264709473,39.8963165283203,3670176,1892,951,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-10-19 22:51:20.273124,97.59717479624804,38.97880638231493,33.86159167898198,7.064343477878165e-26,9.0,-38.97,1.4276677814245327,-38.81,0.2428,0.3481,0.4213,0.957,0.3844,0.4032,0
144874,npp,656,3611,0.393912076950073,48.3656539916992,39.89599609375,3670176,652,2929,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-10-20 00:31:27.086918,-63.19858958253343,62.165805023378276,51.57124728699626,1.226735050341193e-28,25.0,62.05,2.6065528283652384,62.09,0.4583,0.7296,1.2661,0.4566,0.2043,0.1798,0
145054,npp,1120,809,0.1403869921341538,48.3646965026855,39.9028015136719,3670176,1124,597,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-10-20 22:32:22.877161,93.17961013038146,53.99010756134267,45.76782857950643,2.5453126023704942e-21,6.0,-53.94,1.9513309067639726,-53.91,0.2867,0.3965,0.477,0.8401,0.2018,0.1179,0
145068,npp,37,3200,0.324447631835938,48.3691139221191,39.9021224975586,3670176,39,2548,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-10-21 00:12:49.263276,-67.24900491962157,52.2918956656853,44.49340030495934,4.8474951625339843e-26,22.0,52.21,1.847645286154319,52.3,0.3011,0.5347,0.9958,0.6229,0.2193,0.2021,0
145266,npp,2461,2767,0.297016859054565,48.368839263916,39.8984756469727,3670176,2461,2224,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-10-21 23:54:06.103973,-70.37605530854479,37.79979152993576,32.88297290773923,8.749292427207664e-22,19.0,37.74,1.357151599901897,37.9,0.3205,0.4327,0.5722,0.7698,0.2331,0.2286,0
145460,npp,1785,2328,0.479830265045166,48.365104675293,39.8978462219238,3670176,1785,1878,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-10-22 23:35:21.164628,-73.62810152633786,16.862039020691824,14.888742972049238,3.9060287799766104e-16,16.0,16.81,1.0442604737599883,16.92,0.2106,0.3566,0.4594,0.9341,0.4511,0.4482,0
145856,npp,2133,3747,0.378029227256775,48.3668594360352,39.8973045349121,3670176,2135,3024,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-10-25 00:37:43.855805,-62.107519474762135,64.78943114685518,53.27239681353917,1.7329512980076872e-10,26.0,64.67,2.898275349237888,64.71,0.5975,1.0012,9.3105,0.3327,0.1181,0.1258,0
146044,npp,1507,3341,0.523219853639603,48.3660926818848,39.8985252380371,3670176,1509,2690,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-10-26 00:19:06.034474,-66.18223924654556,56.019879109642304,47.270521745775845,0.0004348512891450779,23.0,55.93,2.0682789409984763,55.95,0.4072,0.7034,2.2625,0.4735,0.246,0.2478,0
148990,npp,2833,3749,0.624346911907196,48.3694000244141,39.902946472168,3670176,2837,3026,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-11-10 00:37:51.114353,-62.43105229493753,64.83561458580037,53.29838411751131,0.0003231577501381314,26.0,64.71,2.898275349237888,64.71,0.5975,1.0012,9.3105,0.3327,0.2031,0.2077,0
149370,npp,2547,510,0.1607576943933964,48.3691062927246,39.8985137939453,3670176,2550,310,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-11-11 22:19:54.867192,91.49797323327321,61.174079304060704,50.89350546086855,2.226711525253361e-22,4.0,-61.12,2.5331140255951103,-61.14,0.2534,0.5014,0.6548,0.6644,0.1986,0.1068,0
149562,npp,1723,56,0.807132720947266,48.3666763305664,39.9027442932129,3670176,1722,23,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-11-12 22:00:52.143515,267.8336126161037,69.46541996349242,56.04209244876066,7.853035408562292e-28,1.0,-69.36,3.5496478698597698,-69.43,0.2645,0.5083,0.8289,0.6554,0.4173,0.529,0
149576,npp,894,2477,0.350012838840485,48.3705863952637,39.8998222351074,3670176,894,2006,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-11-12 23:41:45.219748,-71.9942776657769,24.756850009660074,21.773014116275164,2.6377872586400018e-23,17.0,24.68,1.1367971201176101,24.705,0.271,0.3663,0.4982,0.9094,0.3188,0.3183,0
149944,npp,2542,1581,0.1711573526263237,48.3655204772949,39.8992156982422,3670176,2541,1188,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-11-14 23:04:06.465163,98.44957072922877,25.18621210260397,22.14438178387796,1.4985430973846735e-30,11.0,-25.2,1.1367971201176101,-25.125,0.2298,0.3192,0.5024,1.0436,0.2029,0.1786,0
150144,npp,601,3479,0.307539254426956,48.3664245605469,39.8997230529785,3670176,601,2821,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-11-16 00:25:26.578447,-64.4685664912421,59.330286146557555,49.634392732730745,2.7076192016789533e-29,24.0,59.22,2.3545700244418297,59.21,0.3875,0.5977,1.016,0.5573,0.2099,0.1714,0
150700,npp,1690,2183,0.1811511181294918,48.3664932250977,39.8973617553711,3670176,1690,1744,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-11-18 23:29:15.361327,-72.79509267301114,8.691953352601265,7.692774543250581,7.719371516044199e-24,15.0,8.64,1.0,8.64,0.2745,0.3701,0.5112,0.9001,0.1442,0.163,0
151244,npp,2506,813,0.30239446461200703,48.3655853271484,39.9006462097168,3670176,2505,601,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-11-21 22:32:35.667369,93.57449078555865,53.87428692620154,45.679509399459064,6.799017435498648e-06,6.0,-53.83,1.9513309067639726,-53.91,0.2867,0.3965,0.477,0.8401,0.2849,0.254,0
151257,npp,1437,3203,0.2226234748959541,48.3655662536621,39.9032897949219,3670176,1436,2549,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-11-22 00:13:00.274916,-66.79336447128249,52.382970436282086,44.560596175068824,3.2861443580098515e-13,22.0,52.3,1.847645286154319,52.3,0.3011,0.5347,0.9958,0.6229,0.1642,0.1387,0
154446,npp,718,2329,0.28418515622615803,48.3668174743652,39.8991165161133,3670176,718,1879,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-12-09 23:35:30.580076,-71.98724288585444,16.960095572983057,14.975083835692184,5.378829025522962e-12,16.0,16.87,1.0442604737599883,16.92,0.2106,0.3566,0.4594,0.9341,0.2637,0.2655,0
155595,npp,1489,2030,0.5228219330310819,48.3670616149902,39.8956146240234,3670176,1489,1597,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-12-15 23:22:58.546495,112.07598713779969,0.22884946639992346,0.20272372894841453,1.8807885586365025e-28,14.0,-0.34,1.0,-0.02,0.1938,0.3331,0.4412,1.0,0.5228,0.5228,0
155777,npp,743,1578,0.1250000003423741,48.3669166564941,39.901798248291,3670176,743,1185,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-12-16 23:04:06.433741,99.37302191178456,25.309985368568242,22.253694988893546,1.3200688747903697e-25,11.0,-25.35,1.1367971201176101,-25.125,0.2298,0.3192,0.5024,1.0436,0.1623,0.1304,0
155789,npp,2493,3877,0.33442710340022996,48.3693466186523,39.9000015258789,3670176,2491,3103,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-12-17 00:44:02.567672,-60.664484349062505,67.13946582338795,54.71990947364359,5.530552291736178e-27,27.0,66.96,3.1865100272627664,67.05,0.6299,0.8955,2.1303,0.372,0.157,0.1244,0
155959,npp,3057,1117,0.46076712012291,48.3636512756348,39.9000396728516,3670176,3059,821,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-12-17 22:45:12.550018,96.41502444372885,44.590724978754416,38.45387530585072,3.614768061785751e-21,8.0,-44.61,1.5732132722552272,-44.54,0.2605,0.4354,0.5295,0.765,0.3492,0.3525,0
155971,npp,1871,3475,1.77926588058472,48.3662719726562,39.8949775695801,3670176,1868,2818,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-12-18 00:25:24.697851,-64.22354259477254,59.27640624273482,49.60144411046136,1.257234231217399e-24,24.0,59.13,2.3545700244418297,59.21,0.3875,0.5977,1.016,0.5573,0.8349,0.9915,0
156137,npp,2268,655,0.56635507941246,48.3699989318848,39.8975563049316,3670176,2267,437,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-12-18 22:26:13.294921,92.48876628665819,57.8422259702735,48.583593421326945,1.7295132767610872e-15,5.0,-57.84,2.2013981571160284,-57.72,0.2812,0.3733,0.5447,0.8922,0.4208,0.5053,0
156707,npp,840,4007,0.409820258617401,48.3669281005859,39.894474029541,3670176,840,3171,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2012-12-22 00:50:13.702276,-59.53742639036233,69.24426069516709,55.93903936708573,1.416168462962728e-10,28.0,69.06,3.5496478698597698,69.09,0.8125,0.9854,4.4415,0.338,0.1709,0.1385,0
169464,npp,1270,802,2.65668153762817,48.3684616088867,39.9010848999023,3670176,1271,588,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-01-08 22:32:25.589380,93.77422025014558,54.11780343038152,45.86848236918618,1.496649740554389e-21,6.0,-54.13,1.9513309067639726,-53.91,0.2867,0.3965,0.477,0.8401,1.4914,2.2318,0
169477,npp,187,3195,1.54939436912537,48.3696250915527,39.9010391235352,3670176,187,2545,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-01-09 00:12:50.193507,-66.9852945275217,52.186273620525306,44.418481420670936,6.72400203126517e-15,22.0,52.07,1.847645286154319,52.3,0.3011,0.5347,0.9958,0.6229,0.8823,0.9651,0
170204,npp,2244,3740,0.31256134808063496,48.3717231750488,39.9003295898438,3670176,2246,3020,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-01-13 00:37:41.091734,-62.40994293489995,64.7005369618009,53.225372219271605,1.2917092429896713e-26,26.0,64.54,2.8345692104261015,64.71,0.5975,1.0012,9.3105,0.3327,0.0902,0.104,0
171297,npp,1212,1110,1.32220733165741,48.3632164001465,39.9034690856934,3670176,1211,816,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-01-18 22:45:04.053818,95.596588444925,44.816958171701835,38.63637960092126,4.128465519899856e-07,8.0,-44.85,1.5732132722552272,-44.54,0.2605,0.4354,0.5295,0.765,0.8968,1.0115,0
175808,npp,415,2330,0.398749798536301,48.3687858581543,39.8983306884766,3670176,415,1880,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-02-11 23:35:52.256866,-72.23550388988083,17.038642998464933,15.044459924057103,6.716016310804192e-25,16.0,16.92,1.0442604737599883,16.92,0.2106,0.3566,0.4594,0.9341,0.3735,0.3725,0
180192,npp,2065,2040,0.299283802509308,48.3680725097656,39.904239654541,3670176,2065,1606,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-03-05 23:23:47.035951,-122.24903166093839,0.42105496011344445,0.372968073523928,2.382408884932883e-07,14.0,0.43,1.0,-0.02,0.1938,0.3331,0.4412,1.0,0.2993,0.2993,0
180389,npp,1333,1588,0.2233093604445457,48.3658218383789,39.8983345031738,3670176,1333,1193,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-03-06 23:04:56.654748,99.43296983377286,24.852956221850267,21.856638928617627,1.393291229379423e-12,11.0,-24.85,1.1367971201176101,-25.125,0.2298,0.3192,0.5024,1.0436,0.2488,0.233,0
180404,npp,8,3884,0.5538094639778139,48.3692169189453,39.8985404968262,3670176,8,3107,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-03-07 00:44:52.785865,-60.6538321109858,67.25948225839485,54.787586011970625,2.392274365995981e-05,27.0,67.08,3.1865100272627664,67.05,0.6299,0.8955,2.1303,0.372,0.2259,0.206,0
180596,npp,2471,3484,0.752233564853668,48.3684196472168,39.9015197753906,3670176,2472,2826,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-03-08 00:26:16.637564,-64.43064757594716,59.4718189044043,49.73447874999654,4.455758131415932e-10,24.0,59.34,2.3545700244418297,59.21,0.3875,0.5977,1.016,0.5573,0.3987,0.4192,0
181387,npp,2884,1740,0.344171121716499,48.3638610839844,39.9001541137695,3670176,2884,1324,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-03-11 23:11:20.033080,101.65216451853809,16.79817120870408,14.832338639382584,9.792557729366128e-25,12.0,-16.83,1.0442604737599883,-17.35,0.2372,0.3156,0.4735,1.0554,0.3604,0.3632,0
182790,npp,2914,977,0.560034036636353,48.367561340332,39.9012641906738,3670176,2916,721,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-03-18 22:39:57.335892,95.91518786768033,49.15399992782591,42.07001228785823,3.167562629576327e-05,7.0,-49.15,1.7549928774784245,-49.51,0.2922,0.417,0.5685,0.7989,0.4146,0.4474,0
182805,npp,1791,3350,0.393112033605576,48.3627853393555,39.9017028808594,3670176,1788,2698,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-03-19 00:20:14.818634,-65.19152415196496,56.29170051161506,47.46852148354572,6.359983910087033e-11,23.0,56.16,2.0682789409984763,55.95,0.4072,0.7034,2.2625,0.4735,0.1831,0.1862,0
183194,npp,481,2488,0.393826872110367,48.3657875061035,39.9027633666992,3670176,482,2014,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-03-20 23:42:51.817722,-72.97319572352691,25.27420926214854,22.221703437853115,0.00040107895782949353,17.0,25.22,1.1367971201176101,24.705,0.271,0.3663,0.4982,0.9094,0.3573,0.3582,0
225405,npp,837,206,0.426530390977859,48.3692054748535,39.8993148803711,3670176,839,102,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-09-01 22:09:47.528438,269.19542109385975,66.9629674626539,54.6089428222158,1.1646357270796768e-10,2.0,-66.92,3.1865100272627664,-66.95,0.2644,0.5757,0.8657,0.5785,0.2863,0.2468,0
225416,npp,3027,2628,0.383878260850906,48.3649787902832,39.9038162231445,3719328,3028,2120,196611,3915939,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-09-01 23:50:35.260554,-72.14103049191489,31.918730014106725,27.92999738862891,3.733893395105873e-05,18.0,31.84,1.2365102219381485,31.62,0.33,0.4458,0.6828,0.7471,0.283,0.2868,0
225998,npp,885,1279,0.31489023566246,48.3649444580078,39.9031448364258,3670176,885,957,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-09-04 22:54:07.743585,97.20900204260766,38.69280417107851,33.6284774891541,8.876993876860378e-22,9.0,-38.69,1.357151599901897,-38.81,0.2428,0.3481,0.4213,0.957,0.3087,0.3014,0
226012,npp,2718,3617,0.746974945068359,48.3638572692871,39.9004325866699,3719328,2715,2933,196611,3915939,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-09-05 00:34:14.551998,-62.99162106853178,62.31741543511712,51.6793195563606,9.072205236394204e-17,25.0,62.17,2.6065528283652384,62.09,0.4583,0.7296,1.2661,0.4566,0.3398,0.341,0
227000,npp,1145,3752,0.607560217380524,48.365421295166,39.902946472168,3719328,1145,3027,196611,3915939,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-09-10 00:40:32.695804,-61.89864090993425,64.92090901021339,53.36521756897965,5.754972828937559e-28,26.0,64.76,2.898275349237888,64.71,0.5975,1.0012,9.3105,0.3327,0.1973,0.2021,0
227181,npp,1662,969,0.305818662047386,48.3653831481934,39.9017601013184,3670176,1660,715,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-09-10 22:41:35.532969,94.58188967012634,49.40006153333601,42.27041257645454,9.754880764777797e-24,7.0,-49.39,1.7549928774784245,-49.51,0.2922,0.417,0.5685,0.7989,0.2698,0.2443,0
227196,npp,524,3346,0.812194764614105,48.3677635192871,39.9005966186523,3719328,523,2695,196611,3915939,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-09-11 00:21:54.797223,-65.36207844810228,56.17557655324649,47.392731212332556,2.3230088602804476e-27,23.0,56.05,2.0682789409984763,55.95,0.4072,0.7034,2.2625,0.4735,0.3857,0.3846,0
227378,npp,876,511,0.852455496788025,48.3663444519043,39.9018478393555,3670176,874,310,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-09-11 22:22:38.062629,91.46099645488904,61.122415322397075,50.87122646874159,1.1084595603367626e-19,4.0,-61.1,2.5331140255951103,-61.14,0.2534,0.5014,0.6548,0.6644,0.4717,0.5664,0
227390,npp,2963,2920,0.38871642947197,48.3664817810059,39.8997993469238,3670176,2964,2355,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-09-12 00:03:15.119808,-69.7682387900417,43.56492016402848,37.630648724322896,4.716553071590507e-25,20.0,43.47,1.4867838833500562,43.38,0.3415,0.5659,0.8184,0.5886,0.2139,0.2288,0
227583,npp,2300,2482,0.30696828663349196,48.3676490783691,39.9040679931641,3670176,2300,2009,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-09-12 23:44:30.106777,-72.39614791975131,24.989494930856253,21.978607786885185,4.763633096078314e-21,17.0,24.92,1.1367971201176101,24.705,0.271,0.3663,0.4982,0.9094,0.2809,0.2792,0
231855,npp,1499,2628,0.39894911646843,48.3701324462891,39.8999214172363,3670176,1499,2121,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-10-03 23:51:03.510203,-71.15546907636539,31.920940592643777,27.932374185868955,5.687166841901391e-19,18.0,31.84,1.2365102219381485,31.62,0.33,0.4458,0.6828,0.7471,0.2952,0.2981,0
232056,npp,816,2187,0.516820043325424,48.3644485473633,39.9026489257812,3670176,816,1747,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-10-04 23:32:16.740848,-69.78971313454235,8.972579984153265,7.941807282169752,3.390214386532368e-26,15.0,8.87,1.0,8.64,0.2745,0.3701,0.5112,0.9001,0.4798,0.4652,0
232655,npp,1651,815,0.388146758079529,48.3672981262207,39.9000434875488,3670176,1653,603,196611,3866787,4097,ukr_luhansk_97_41,48.36666667,39.9,97,41,ukr_luhansk,2013-10-07 22:35:40.429660,94.05566626124994,53.79189523675344,45.62558091517255,1.9905765713092737e-28,6.0,-53.77,1.9513309067639726,-53.91,0.2867,0.3965,0.477,0.8401,0.3288,0.3261,0
